timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-09 00:08:50+00:00,150.7667,10.8,12.65
2021-11-09 00:18:50+00:00,157.4,10.9,12.65
2021-11-09 00:28:50+00:00,163.8333,10.9,12.65
2021-11-09 00:38:50+00:00,164.0,10.9,12.65
2021-11-09 00:48:50+00:00,169.8,10.9,12.65
2021-11-09 00:58:50+00:00,177.5,11.0,12.65
2021-11-09 01:08:50+00:00,181.3,11.0,12.65
2021-11-09 01:18:51+00:00,186.6167,11.0,12.65
2021-11-09 01:28:51+00:00,191.85,11.1,12.65
2021-11-09 01:38:51+00:00,196.5333,11.1,12.65
2021-11-09 01:48:51+00:00,201.4167,11.2,12.65
2021-11-09 01:58:51+00:00,204.3167,11.3,12.65
2021-11-09 02:08:51+00:00,205.9833,11.3,12.65
2021-11-09 02:18:50+00:00,208.7,11.4,12.65
2021-11-09 02:28:50+00:00,213.0,11.4,12.65
2021-11-09 02:38:50+00:00,214.0,11.3,12.65
2021-11-09 02:48:50+00:00,214.75,11.3,12.65
2021-11-09 02:58:50+00:00,219.4167,11.3,12.65
2021-11-09 03:08:50+00:00,220.0,11.4,12.65
2021-11-09 03:18:50+00:00,222.0,11.4,12.65
2021-11-09 03:28:50+00:00,223.0,11.4,12.65
2021-11-09 03:38:50+00:00,223.0,11.4,12.65
2021-11-09 03:48:50+00:00,224.0,11.4,12.65
2021-11-09 03:58:50+00:00,223.0,11.4,12.65
2021-11-09 04:08:50+00:00,221.0,11.4,12.65
2021-11-09 04:18:50+00:00,219.6,11.4,12.65
2021-11-09 04:28:50+00:00,216.0167,11.4,12.65
2021-11-09 04:38:50+00:00,213.5667,11.4,12.65
2021-11-09 04:48:50+00:00,207.7667,11.4,12.65
2021-11-09 04:58:50+00:00,201.6,11.4,12.65
2021-11-09 05:08:50+00:00,197.35,11.4,12.65
2021-11-09 05:18:50+00:00,190.5167,11.4,12.57
2021-11-09 05:28:50+00:00,183.4667,11.4,12.57
2021-11-09 05:38:50+00:00,177.4,11.4,12.57
2021-11-09 05:48:50+00:00,169.8,11.4,12.57
2021-11-09 05:58:50+00:00,162.85,11.4,12.57
2021-11-09 06:08:50+00:00,155.8,11.4,12.57
2021-11-09 06:18:50+00:00,148.8,11.4,12.57
2021-11-09 06:28:50+00:00,142.4833,11.4,12.57
2021-11-09 06:38:50+00:00,135.95,11.4,12.57
2021-11-09 06:48:50+00:00,130.2167,11.3,12.57
2021-11-09 06:58:50+00:00,122.2833,11.1,12.57
2021-11-09 07:08:50+00:00,116.3333,10.8,12.57
2021-11-09 07:18:50+00:00,112.3333,10.7,12.57
2021-11-09 07:28:50+00:00,105.8333,10.7,12.57
2021-11-09 07:38:50+00:00,104.6,10.7,12.57
2021-11-09 07:48:50+00:00,100.6667,10.7,12.57
2021-11-09 07:58:50+00:00,94.3667,10.8,12.57
2021-11-09 08:08:50+00:00,93.8167,10.9,12.57
2021-11-09 08:18:51+00:00,89.25,10.9,12.57
2021-11-09 08:28:51+00:00,83.4,10.9,12.57
2021-11-09 08:38:51+00:00,83.0,10.7,12.57
2021-11-09 08:48:51+00:00,81.6333,10.7,12.57
2021-11-09 08:58:51+00:00,80.0,10.6,12.57
2021-11-09 09:08:51+00:00,81.0,10.6,12.57
2021-11-09 09:18:50+00:00,81.0,10.7,12.49
2021-11-09 09:28:50+00:00,83.4,10.7,12.49
2021-11-09 09:38:50+00:00,84.0,10.7,12.49
2021-11-09 09:48:50+00:00,85.8333,10.7,12.49
2021-11-09 09:58:50+00:00,90.65,10.8,12.49
2021-11-09 10:08:50+00:00,93.0,10.8,12.49
2021-11-09 10:18:50+00:00,97.3667,10.8,12.49
2021-11-09 10:28:50+00:00,101.65,10.9,12.49
2021-11-09 10:38:50+00:00,104.35,10.8,12.49
2021-11-09 10:48:50+00:00,109.65,10.8,12.49
2021-11-09 10:58:50+00:00,113.9333,10.9,12.49
2021-11-09 11:08:50+00:00,117.0667,10.9,12.49
2021-11-09 11:18:50+00:00,122.4,10.9,12.49
2021-11-09 11:28:50+00:00,127.7333,11.0,12.49
2021-11-09 11:38:50+00:00,133.1167,11.0,12.49
2021-11-09 11:48:50+00:00,141.6667,11.0,12.49
2021-11-09 11:58:50+00:00,148.4167,11.0,12.49
2021-11-09 12:08:50+00:00,155.6667,11.0,12.49
2021-11-09 12:18:50+00:00,162.5333,11.1,12.81
2021-11-09 12:28:50+00:00,167.1833,11.1,12.81
2021-11-09 12:38:50+00:00,171.9833,11.1,12.81
2021-11-09 12:48:50+00:00,177.55,11.1,12.81
2021-11-09 12:58:50+00:00,183.0,11.1,12.81
2021-11-09 13:08:50+00:00,187.6,11.2,12.81
2021-11-09 13:18:50+00:00,194.6167,11.2,13.68
2021-11-09 13:28:50+00:00,200.8,11.2,13.68
2021-11-09 13:38:50+00:00,204.6833,11.3,13.68
2021-11-09 13:48:50+00:00,211.1167,11.5,13.68
2021-11-09 13:58:50+00:00,218.75,11.5,13.68
2021-11-09 14:08:50+00:00,224.2667,11.5,13.68
2021-11-09 14:18:50+00:00,232.1667,11.6,13.53
2021-11-09 14:28:50+00:00,239.1167,11.6,13.53
2021-11-09 14:38:50+00:00,246.45,11.6,13.53
2021-11-09 14:48:50+00:00,253.6167,11.6,13.53
2021-11-09 14:58:50+00:00,256.0,11.7,13.53
2021-11-09 15:08:50+00:00,257.55,11.6,13.53
2021-11-09 15:18:50+00:00,262.0,11.6,13.76
2021-11-09 15:28:50+00:00,262.9833,11.6,13.76
2021-11-09 15:38:50+00:00,264.3833,11.6,13.76
2021-11-09 15:48:50+00:00,266.0,11.6,13.76
2021-11-09 15:58:50+00:00,268.0,11.6,13.76
2021-11-09 16:08:50+00:00,270.0,11.6,13.76
2021-11-09 16:18:50+00:00,267.3,11.6,13.05
2021-11-09 16:28:50+00:00,264.9333,11.6,13.05
2021-11-09 16:38:50+00:00,263.2833,11.6,13.05
2021-11-09 16:48:50+00:00,258.8,11.5,13.05
2021-11-09 16:58:50+00:00,254.75,11.5,13.05
2021-11-09 17:08:50+00:00,248.5167,11.4,13.05
2021-11-09 17:18:50+00:00,242.9167,11.3,12.89
2021-11-09 17:28:50+00:00,236.7333,11.4,12.89
2021-11-09 17:38:50+00:00,227.0167,11.4,12.89
2021-11-09 17:48:50+00:00,218.6667,11.4,12.89
2021-11-09 17:58:50+00:00,213.9,11.5,12.89
2021-11-09 18:08:50+00:00,207.4,11.5,12.89
2021-11-09 18:18:50+00:00,196.85,11.5,12.81
2021-11-09 18:28:50+00:00,191.4167,11.5,12.81
2021-11-09 18:38:50+00:00,185.0333,11.5,12.81
2021-11-09 18:48:50+00:00,174.4833,11.1,12.81
2021-11-09 18:58:50+00:00,166.05,10.9,12.81
2021-11-09 19:08:50+00:00,160.0667,10.8,12.81
2021-11-09 19:18:50+00:00,152.6667,10.8,12.81
2021-11-09 19:28:50+00:00,147.6167,10.7,12.81
2021-11-09 19:38:50+00:00,141.5667,10.7,12.81
2021-11-09 19:48:50+00:00,136.2333,10.6,12.81
2021-11-09 19:58:50+00:00,134.5333,10.7,12.81
2021-11-09 20:08:50+00:00,127.2667,10.7,12.81
2021-11-09 20:18:51+00:00,122.45,10.7,12.73
2021-11-09 20:28:51+00:00,116.75,10.6,12.73
2021-11-09 20:38:51+00:00,116.0,10.6,12.73
2021-11-09 20:48:51+00:00,114.0,10.6,12.73
2021-11-09 20:58:51+00:00,109.45,10.6,12.73
2021-11-09 21:08:51+00:00,110.7333,10.5,12.73
2021-11-09 21:18:50+00:00,113.95,10.5,12.73
2021-11-09 21:28:50+00:00,109.4833,10.5,12.73
2021-11-09 21:38:50+00:00,105.0667,10.5,12.73
2021-11-09 21:48:50+00:00,107.0333,10.5,12.73
2021-11-09 21:58:50+00:00,109.0,10.5,12.73
2021-11-09 22:08:50+00:00,111.0,10.5,12.73
2021-11-09 22:18:50+00:00,110.0,10.5,12.73
2021-11-09 22:28:50+00:00,115.4167,10.5,12.73
2021-11-09 22:38:50+00:00,120.6167,10.6,12.73
2021-11-09 22:48:50+00:00,121.0,10.6,12.73
2021-11-09 22:58:50+00:00,123.4,10.6,12.73
2021-11-09 23:08:50+00:00,127.2167,10.6,12.73
2021-11-09 23:18:51+00:00,134.0,10.6,12.73
2021-11-09 23:28:51+00:00,135.0,10.6,12.73
2021-11-09 23:38:51+00:00,140.1833,10.6,12.73
2021-11-09 23:48:51+00:00,144.4667,10.6,12.73
2021-11-09 23:58:51+00:00,148.3333,10.6,12.73
