timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-23 00:08:51+00:00,252.6,18.5,12.73
2021-08-23 00:18:51+00:00,255.0,18.5,12.65
2021-08-23 00:28:51+00:00,256.0,18.4,12.65
2021-08-23 00:38:51+00:00,256.8333,18.3,12.65
2021-08-23 00:48:51+00:00,257.0,18.2,12.65
2021-08-23 00:58:51+00:00,256.6167,18.2,12.65
2021-08-23 01:08:51+00:00,256.8,18.2,12.65
2021-08-23 01:18:51+00:00,254.1167,18.2,12.65
2021-08-23 01:28:51+00:00,250.3,18.3,12.65
2021-08-23 01:38:51+00:00,246.4667,18.3,12.65
2021-08-23 01:48:51+00:00,242.3333,18.3,12.65
2021-08-23 01:58:51+00:00,237.3833,18.3,12.65
2021-08-23 02:08:51+00:00,232.6833,18.3,12.65
2021-08-23 02:18:51+00:00,226.8,18.3,12.65
2021-08-23 02:28:51+00:00,219.8333,18.3,12.65
2021-08-23 02:38:51+00:00,213.5167,18.3,12.65
2021-08-23 02:48:51+00:00,204.1333,18.2,12.65
2021-08-23 02:58:51+00:00,196.0,18.2,12.65
2021-08-23 03:08:51+00:00,186.95,18.1,12.65
2021-08-23 03:18:51+00:00,178.05,18.1,12.65
2021-08-23 03:28:51+00:00,169.25,18.1,12.65
2021-08-23 03:38:51+00:00,160.2833,18.1,12.65
2021-08-23 03:48:51+00:00,152.25,18.1,12.65
2021-08-23 03:58:51+00:00,144.6,18.0,12.65
2021-08-23 04:08:51+00:00,136.8833,18.0,12.65
2021-08-23 04:18:51+00:00,128.9333,18.0,12.65
2021-08-23 04:28:51+00:00,121.4833,18.0,12.65
2021-08-23 04:38:51+00:00,113.9833,18.0,12.65
2021-08-23 04:48:51+00:00,107.1,18.0,12.65
2021-08-23 04:58:51+00:00,102.1,18.0,12.65
2021-08-23 05:08:51+00:00,97.2333,18.0,12.65
2021-08-23 05:18:51+00:00,92.4667,18.1,12.57
2021-08-23 05:28:51+00:00,89.0,18.1,12.57
2021-08-23 05:38:51+00:00,85.0667,18.1,12.57
2021-08-23 05:48:51+00:00,81.2333,18.1,12.57
2021-08-23 05:58:51+00:00,77.7833,18.1,12.57
2021-08-23 06:08:51+00:00,75.0,18.1,12.57
2021-08-23 06:18:51+00:00,75.0,18.1,12.57
2021-08-23 06:28:51+00:00,73.1833,18.1,12.57
2021-08-23 06:38:51+00:00,72.0,18.1,12.57
2021-08-23 06:48:51+00:00,73.0,18.0,12.57
2021-08-23 06:58:51+00:00,71.9667,18.0,12.57
2021-08-23 07:08:51+00:00,72.9167,18.0,12.57
2021-08-23 07:18:51+00:00,73.0,17.9,12.57
2021-08-23 07:28:51+00:00,74.9,17.9,12.57
2021-08-23 07:38:51+00:00,79.05,17.9,12.57
2021-08-23 07:48:51+00:00,82.0833,17.8,12.57
2021-08-23 07:58:51+00:00,85.4167,17.8,12.57
2021-08-23 08:08:51+00:00,89.2833,17.8,12.57
2021-08-23 08:18:51+00:00,93.75,17.8,12.57
2021-08-23 08:28:51+00:00,98.9,17.8,12.57
2021-08-23 08:38:51+00:00,102.0333,17.8,12.57
2021-08-23 08:48:51+00:00,107.45,17.8,12.57
2021-08-23 08:58:51+00:00,113.4167,17.8,12.57
2021-08-23 09:08:51+00:00,118.5,17.8,12.57
2021-08-23 09:18:51+00:00,124.3667,17.8,12.57
2021-08-23 09:28:51+00:00,129.2333,17.8,12.57
2021-08-23 09:38:51+00:00,135.9333,17.8,12.57
2021-08-23 09:48:51+00:00,143.0,17.8,12.57
2021-08-23 09:58:51+00:00,148.25,17.7,12.57
2021-08-23 10:08:51+00:00,154.5,17.7,12.57
2021-08-23 10:18:51+00:00,161.3667,17.7,12.81
2021-08-23 10:28:51+00:00,167.5833,17.7,12.81
2021-08-23 10:38:51+00:00,174.8,17.7,12.81
2021-08-23 10:48:51+00:00,180.6667,17.7,12.81
2021-08-23 10:58:51+00:00,187.1833,17.7,12.81
2021-08-23 11:08:51+00:00,194.6667,17.7,12.81
2021-08-23 11:18:51+00:00,200.5333,17.7,12.89
2021-08-23 11:28:51+00:00,205.95,17.7,12.89
2021-08-23 11:38:51+00:00,212.3333,17.7,12.89
2021-08-23 11:48:51+00:00,218.5,17.7,12.89
2021-08-23 11:58:51+00:00,223.3333,17.7,12.89
2021-08-23 12:08:51+00:00,225.8333,17.7,12.89
2021-08-23 12:18:51+00:00,228.6167,17.7,12.97
2021-08-23 12:28:51+00:00,230.1833,17.8,12.97
2021-08-23 12:38:51+00:00,232.0,17.8,12.97
2021-08-23 12:48:51+00:00,233.0667,17.8,12.97
2021-08-23 12:58:51+00:00,233.0,17.8,12.97
2021-08-23 13:08:51+00:00,233.0,17.8,12.97
2021-08-23 13:18:51+00:00,233.05,17.8,13.13
2021-08-23 13:28:51+00:00,231.0167,17.8,13.13
2021-08-23 13:38:51+00:00,230.0,17.8,13.13
2021-08-23 13:48:51+00:00,228.95,17.8,13.13
2021-08-23 13:58:51+00:00,225.8167,17.9,13.13
2021-08-23 14:08:51+00:00,223.8167,17.8,13.13
2021-08-23 14:18:51+00:00,218.5667,17.8,13.29
2021-08-23 14:28:51+00:00,213.9,17.9,13.29
2021-08-23 14:38:51+00:00,208.2333,17.9,13.29
2021-08-23 14:48:51+00:00,201.0833,17.9,13.29
2021-08-23 14:58:51+00:00,193.6167,17.9,13.29
2021-08-23 15:08:51+00:00,185.2167,17.9,13.29
2021-08-23 15:18:51+00:00,175.8333,17.9,13.6
2021-08-23 15:28:51+00:00,167.3167,17.9,13.6
2021-08-23 15:38:51+00:00,157.4167,17.9,13.6
2021-08-23 15:48:51+00:00,149.3333,17.9,13.6
2021-08-23 15:58:51+00:00,141.8333,17.9,13.6
2021-08-23 16:08:51+00:00,132.7167,17.9,13.6
2021-08-23 16:18:51+00:00,125.3333,17.9,13.6
2021-08-23 16:28:51+00:00,117.6667,18.0,13.6
2021-08-23 16:38:51+00:00,110.65,18.0,13.6
2021-08-23 16:48:51+00:00,101.65,18.0,13.6
2021-08-23 16:58:51+00:00,96.0,18.0,13.6
2021-08-23 17:08:51+00:00,89.9333,18.0,13.6
2021-08-23 17:18:51+00:00,84.0167,18.1,13.6
2021-08-23 17:28:51+00:00,80.75,18.1,13.6
2021-08-23 17:38:51+00:00,76.8333,18.1,13.6
2021-08-23 17:48:51+00:00,73.1333,18.1,13.6
2021-08-23 17:58:51+00:00,71.1833,18.2,13.6
2021-08-23 18:08:51+00:00,66.8,18.2,13.6
2021-08-23 18:18:51+00:00,62.9333,18.1,13.53
2021-08-23 18:28:51+00:00,62.4667,18.1,13.53
2021-08-23 18:38:51+00:00,59.5,18.1,13.53
2021-08-23 18:48:51+00:00,56.7,18.0,13.53
2021-08-23 18:58:51+00:00,56.9333,18.0,13.53
2021-08-23 19:08:51+00:00,56.8,18.0,13.53
2021-08-23 19:18:51+00:00,56.55,17.9,13.6
2021-08-23 19:28:51+00:00,57.85,17.8,13.6
2021-08-23 19:38:51+00:00,59.75,17.8,13.6
2021-08-23 19:48:51+00:00,62.7333,17.8,13.6
2021-08-23 19:58:51+00:00,66.1167,17.9,13.6
2021-08-23 20:08:51+00:00,68.8833,17.8,13.6
2021-08-23 20:18:50+00:00,72.6833,17.8,13.29
2021-08-23 20:28:50+00:00,78.3,17.8,13.29
2021-08-23 20:38:50+00:00,82.8667,17.8,13.29
2021-08-23 20:48:50+00:00,89.1167,17.8,13.29
2021-08-23 20:58:50+00:00,96.4833,17.8,13.29
2021-08-23 21:08:50+00:00,102.1333,17.8,13.29
2021-08-23 21:18:51+00:00,110.25,17.8,13.05
2021-08-23 21:28:51+00:00,116.4833,17.8,13.05
2021-08-23 21:38:51+00:00,123.2,17.8,13.05
2021-08-23 21:48:51+00:00,130.5833,17.8,13.05
2021-08-23 21:58:51+00:00,137.3167,17.8,13.05
2021-08-23 22:08:51+00:00,144.35,17.8,13.05
2021-08-23 22:18:51+00:00,152.4667,17.8,12.81
2021-08-23 22:28:51+00:00,158.9333,17.8,12.81
2021-08-23 22:38:51+00:00,165.6,17.8,12.81
2021-08-23 22:48:51+00:00,171.6,17.8,12.81
2021-08-23 22:58:51+00:00,177.2833,17.8,12.81
2021-08-23 23:08:51+00:00,184.2,17.8,12.81
2021-08-23 23:18:51+00:00,189.6667,17.8,12.73
2021-08-23 23:28:51+00:00,195.9833,17.8,12.73
2021-08-23 23:38:51+00:00,203.0333,17.8,12.73
2021-08-23 23:48:51+00:00,209.4667,17.8,12.73
2021-08-23 23:58:51+00:00,215.8333,17.8,12.73
