timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-14 00:08:51+00:00,118.1667,16.9,12.65
2021-09-14 00:18:51+00:00,120.1667,16.9,12.65
2021-09-14 00:28:51+00:00,124.2333,16.9,12.65
2021-09-14 00:38:51+00:00,125.2167,16.9,12.65
2021-09-14 00:48:51+00:00,129.4167,16.9,12.65
2021-09-14 00:58:51+00:00,131.75,16.9,12.65
2021-09-14 01:08:51+00:00,134.7333,16.9,12.65
2021-09-14 01:18:51+00:00,138.6667,16.9,12.65
2021-09-14 01:28:51+00:00,142.1333,16.8,12.65
2021-09-14 01:38:51+00:00,145.9833,16.8,12.65
2021-09-14 01:48:51+00:00,150.5667,16.8,12.65
2021-09-14 01:58:51+00:00,155.6,16.8,12.65
2021-09-14 02:08:51+00:00,157.1167,16.9,12.65
2021-09-14 02:18:51+00:00,157.5167,16.9,12.65
2021-09-14 02:28:51+00:00,159.7333,17.0,12.65
2021-09-14 02:38:51+00:00,163.4167,17.0,12.65
2021-09-14 02:48:51+00:00,165.0,17.0,12.65
2021-09-14 02:58:51+00:00,168.4667,17.0,12.65
2021-09-14 03:08:51+00:00,173.8333,17.0,12.65
2021-09-14 03:18:51+00:00,177.8667,17.0,12.65
2021-09-14 03:28:51+00:00,182.6167,17.0,12.65
2021-09-14 03:38:51+00:00,185.0667,17.0,12.65
2021-09-14 03:48:51+00:00,188.9,17.0,12.65
2021-09-14 03:58:51+00:00,194.2167,17.1,12.65
2021-09-14 04:08:51+00:00,198.0,17.0,12.65
2021-09-14 04:18:50+00:00,200.3833,17.0,12.65
2021-09-14 04:28:50+00:00,206.1833,17.1,12.65
2021-09-14 04:38:50+00:00,212.7,17.0,12.65
2021-09-14 04:48:50+00:00,216.7,17.0,12.65
2021-09-14 04:58:50+00:00,219.9667,17.0,12.65
2021-09-14 05:08:50+00:00,223.6167,17.0,12.65
2021-09-14 05:18:51+00:00,226.65,17.0,12.65
2021-09-14 05:28:51+00:00,227.4333,17.1,12.65
2021-09-14 05:38:51+00:00,228.0,17.1,12.65
2021-09-14 05:48:51+00:00,229.75,17.1,12.65
2021-09-14 05:58:51+00:00,230.0,17.1,12.65
2021-09-14 06:08:51+00:00,228.6167,17.1,12.65
2021-09-14 06:18:51+00:00,226.0,17.1,12.57
2021-09-14 06:28:51+00:00,223.1667,17.1,12.57
2021-09-14 06:38:51+00:00,220.5667,17.0,12.57
2021-09-14 06:48:51+00:00,215.65,17.0,12.57
2021-09-14 06:58:51+00:00,211.0,17.1,12.57
2021-09-14 07:08:51+00:00,207.6,17.1,12.57
2021-09-14 07:18:51+00:00,203.8167,17.1,12.57
2021-09-14 07:28:51+00:00,199.5167,17.1,12.57
2021-09-14 07:38:51+00:00,195.2167,17.1,12.57
2021-09-14 07:48:51+00:00,191.0833,17.1,12.57
2021-09-14 07:58:51+00:00,185.5833,17.1,12.57
2021-09-14 08:08:51+00:00,179.65,17.1,12.57
2021-09-14 08:18:51+00:00,173.7,17.1,12.57
2021-09-14 08:28:51+00:00,169.45,17.0,12.57
2021-09-14 08:38:51+00:00,164.5,16.9,12.57
2021-09-14 08:48:51+00:00,161.95,16.9,12.57
2021-09-14 08:58:51+00:00,156.7667,16.9,12.57
2021-09-14 09:08:51+00:00,151.3333,16.8,12.57
2021-09-14 09:18:51+00:00,147.8833,16.8,12.57
2021-09-14 09:28:51+00:00,142.5833,16.8,12.57
2021-09-14 09:38:51+00:00,136.0667,16.8,12.57
2021-09-14 09:48:51+00:00,132.5667,16.8,12.57
2021-09-14 09:58:51+00:00,128.8167,16.9,12.57
2021-09-14 10:08:51+00:00,124.3333,16.9,12.57
2021-09-14 10:18:51+00:00,123.0,16.9,12.57
2021-09-14 10:28:51+00:00,122.0,16.9,12.57
2021-09-14 10:38:51+00:00,120.0,16.9,12.57
2021-09-14 10:48:51+00:00,118.4667,16.9,12.57
2021-09-14 10:58:51+00:00,117.0,17.0,12.57
2021-09-14 11:08:51+00:00,116.0,17.1,12.57
2021-09-14 11:18:51+00:00,115.2333,17.0,13.68
2021-09-14 11:28:51+00:00,115.7833,17.0,13.68
2021-09-14 11:38:51+00:00,116.0,17.0,13.68
2021-09-14 11:48:51+00:00,118.2333,17.0,13.68
2021-09-14 11:58:51+00:00,120.95,17.0,13.68
2021-09-14 12:08:51+00:00,121.4833,17.1,13.68
2021-09-14 12:18:51+00:00,122.0,17.1,13.68
2021-09-14 12:28:51+00:00,123.05,17.1,13.68
2021-09-14 12:38:51+00:00,123.8667,17.1,13.68
2021-09-14 12:48:51+00:00,123.9833,17.2,13.68
2021-09-14 12:58:51+00:00,126.25,17.2,13.68
2021-09-14 13:08:51+00:00,130.5667,17.2,13.68
2021-09-14 13:18:51+00:00,132.6,17.2,13.6
2021-09-14 13:28:51+00:00,137.0,17.2,13.6
2021-09-14 13:38:51+00:00,139.7167,17.2,13.6
2021-09-14 13:48:51+00:00,142.9167,17.2,13.6
2021-09-14 13:58:51+00:00,146.4333,17.2,13.6
2021-09-14 14:08:51+00:00,150.7833,17.2,13.6
2021-09-14 14:18:51+00:00,152.3833,17.2,13.68
2021-09-14 14:28:51+00:00,158.95,17.2,13.68
2021-09-14 14:38:51+00:00,163.4,17.2,13.68
2021-09-14 14:48:51+00:00,166.3833,17.2,13.68
2021-09-14 14:58:51+00:00,170.6833,17.2,13.68
2021-09-14 15:08:51+00:00,176.1167,17.2,13.68
2021-09-14 15:18:51+00:00,181.05,17.2,13.44
2021-09-14 15:28:51+00:00,184.8333,17.2,13.44
2021-09-14 15:38:51+00:00,189.5333,17.2,13.44
2021-09-14 15:48:51+00:00,194.1667,17.2,13.44
2021-09-14 15:58:51+00:00,199.2833,17.2,13.44
2021-09-14 16:08:51+00:00,204.05,17.2,13.44
2021-09-14 16:18:51+00:00,208.15,17.2,13.53
2021-09-14 16:28:51+00:00,213.25,17.3,13.53
2021-09-14 16:38:51+00:00,217.8667,17.3,13.53
2021-09-14 16:48:51+00:00,220.8167,17.3,13.53
2021-09-14 16:58:51+00:00,222.3833,17.3,13.53
2021-09-14 17:08:51+00:00,228.1833,17.3,13.53
2021-09-14 17:18:51+00:00,231.8,17.3,13.44
2021-09-14 17:28:51+00:00,234.8833,17.4,13.44
2021-09-14 17:38:51+00:00,237.5,17.4,13.44
2021-09-14 17:48:51+00:00,240.8667,17.4,13.44
2021-09-14 17:58:51+00:00,240.8167,17.4,13.44
2021-09-14 18:08:51+00:00,243.2167,17.4,13.44
2021-09-14 18:18:51+00:00,244.1167,17.4,13.6
2021-09-14 18:28:51+00:00,244.2167,17.4,13.6
2021-09-14 18:38:51+00:00,245.9167,17.4,13.6
2021-09-14 18:48:51+00:00,245.9,17.3,13.6
2021-09-14 18:58:51+00:00,244.0833,17.3,13.6
2021-09-14 19:08:51+00:00,242.3333,17.3,13.6
2021-09-14 19:18:51+00:00,238.1167,17.3,13.37
2021-09-14 19:28:51+00:00,233.9667,17.3,13.37
2021-09-14 19:38:51+00:00,229.9667,17.3,13.37
2021-09-14 19:48:51+00:00,224.5833,17.3,13.37
2021-09-14 19:58:51+00:00,220.4667,17.4,13.37
2021-09-14 20:08:51+00:00,215.1167,17.6,13.37
2021-09-14 20:18:51+00:00,209.95,17.7,13.13
2021-09-14 20:28:51+00:00,205.9,17.7,13.13
2021-09-14 20:38:51+00:00,198.7667,17.7,13.13
2021-09-14 20:48:51+00:00,192.9,17.7,13.13
2021-09-14 20:58:51+00:00,187.0833,17.7,13.13
2021-09-14 21:08:51+00:00,180.05,17.6,13.13
2021-09-14 21:18:51+00:00,174.3,17.6,12.89
2021-09-14 21:28:51+00:00,168.0,17.6,12.89
2021-09-14 21:38:51+00:00,163.6167,17.6,12.89
2021-09-14 21:48:51+00:00,158.2333,17.6,12.89
2021-09-14 21:58:51+00:00,151.7833,17.6,12.89
2021-09-14 22:08:51+00:00,148.8,17.6,12.89
2021-09-14 22:18:51+00:00,143.7,17.6,12.73
2021-09-14 22:28:51+00:00,139.1667,17.6,12.73
2021-09-14 22:38:51+00:00,138.95,17.6,12.73
2021-09-14 22:48:51+00:00,135.5167,17.6,12.73
2021-09-14 22:58:51+00:00,134.3167,17.5,12.73
2021-09-14 23:08:51+00:00,133.0,17.5,12.73
2021-09-14 23:18:51+00:00,130.8833,17.5,12.65
2021-09-14 23:28:51+00:00,128.95,17.5,12.65
2021-09-14 23:38:51+00:00,127.05,17.5,12.65
2021-09-14 23:48:51+00:00,124.1167,17.5,12.65
2021-09-14 23:58:51+00:00,121.8,17.5,12.65
