timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-19 00:08:51+00:00,161.8833,9.3,12.65
2022-11-19 00:18:51+00:00,157.7667,9.1,12.65
2022-11-19 00:28:51+00:00,151.2333,8.9,12.65
2022-11-19 00:38:51+00:00,147.0167,8.8,12.65
2022-11-19 00:48:51+00:00,141.8167,8.8,12.65
2022-11-19 00:58:51+00:00,135.8667,9.0,12.65
2022-11-19 01:08:51+00:00,133.6667,9.1,12.65
2022-11-19 01:18:50+00:00,133.0667,9.2,12.65
2022-11-19 01:28:50+00:00,132.5833,9.3,12.65
2022-11-19 01:38:50+00:00,129.6167,9.3,12.65
2022-11-19 01:48:50+00:00,125.6667,9.3,12.65
2022-11-19 01:58:50+00:00,124.3167,9.3,12.65
2022-11-19 02:08:50+00:00,123.7167,9.2,12.65
2022-11-19 02:18:51+00:00,119.3333,9.2,12.65
2022-11-19 02:28:51+00:00,119.8833,9.2,12.65
2022-11-19 02:38:51+00:00,122.2833,9.2,12.65
2022-11-19 02:48:51+00:00,123.5333,9.1,12.65
2022-11-19 02:58:51+00:00,123.0333,9.1,12.65
2022-11-19 03:08:51+00:00,123.5,9.0,12.65
2022-11-19 03:18:51+00:00,125.9833,9.0,12.65
2022-11-19 03:28:51+00:00,127.15,9.0,12.65
2022-11-19 03:38:51+00:00,129.45,8.9,12.65
2022-11-19 03:48:51+00:00,134.5,8.8,12.65
2022-11-19 03:58:51+00:00,137.0833,8.7,12.65
2022-11-19 04:08:51+00:00,140.1833,8.6,12.65
2022-11-19 04:18:51+00:00,143.7167,8.6,12.57
2022-11-19 04:28:51+00:00,146.8667,8.6,12.57
2022-11-19 04:38:51+00:00,149.9833,8.5,12.57
2022-11-19 04:48:51+00:00,155.1,8.5,12.57
2022-11-19 04:58:51+00:00,159.6333,8.6,12.57
2022-11-19 05:08:51+00:00,163.9667,8.6,12.57
2022-11-19 05:18:50+00:00,168.9,8.7,12.57
2022-11-19 05:28:50+00:00,171.0,8.7,12.57
2022-11-19 05:38:50+00:00,174.1333,8.7,12.57
2022-11-19 05:48:50+00:00,181.0667,8.7,12.57
2022-11-19 05:58:50+00:00,184.5167,8.6,12.57
2022-11-19 06:08:50+00:00,186.0833,8.4,12.57
2022-11-19 06:18:51+00:00,191.9,8.3,12.57
2022-11-19 06:28:51+00:00,196.6,8.4,12.57
2022-11-19 06:38:51+00:00,200.1833,8.4,12.57
2022-11-19 06:48:51+00:00,202.2167,8.4,12.57
2022-11-19 06:58:51+00:00,205.0167,8.2,12.57
2022-11-19 07:08:51+00:00,211.0667,8.2,12.57
2022-11-19 07:18:51+00:00,211.3833,8.2,12.57
2022-11-19 07:28:51+00:00,212.0667,8.2,12.57
2022-11-19 07:38:51+00:00,216.9,8.2,12.57
2022-11-19 07:48:51+00:00,219.2,8.3,12.57
2022-11-19 07:58:51+00:00,221.7833,8.3,12.57
2022-11-19 08:08:51+00:00,223.2667,8.3,12.57
2022-11-19 08:18:50+00:00,222.6167,8.3,12.57
2022-11-19 08:28:50+00:00,225.7333,8.4,12.57
2022-11-19 08:38:50+00:00,224.8167,8.4,12.57
2022-11-19 08:48:50+00:00,220.5167,8.6,12.57
2022-11-19 08:58:50+00:00,221.3,8.6,12.57
2022-11-19 09:08:50+00:00,221.6167,8.6,12.57
2022-11-19 09:18:50+00:00,218.5667,8.5,12.57
2022-11-19 09:28:50+00:00,215.3667,8.4,12.57
2022-11-19 09:38:50+00:00,210.6667,8.4,12.57
2022-11-19 09:48:50+00:00,206.1,8.2,12.57
2022-11-19 09:58:50+00:00,203.25,7.9,12.57
2022-11-19 10:08:50+00:00,198.3167,7.8,12.57
2022-11-19 10:18:50+00:00,194.3667,7.7,12.57
2022-11-19 10:28:50+00:00,195.0167,7.7,12.57
2022-11-19 10:38:50+00:00,197.05,7.7,12.57
2022-11-19 10:48:50+00:00,188.8833,7.7,12.57
2022-11-19 10:58:50+00:00,186.2333,7.9,12.57
2022-11-19 11:08:50+00:00,185.6667,7.9,12.57
2022-11-19 11:18:50+00:00,173.1833,7.9,12.49
2022-11-19 11:28:50+00:00,168.9,8.0,12.49
2022-11-19 11:38:50+00:00,166.75,8.1,12.49
2022-11-19 11:48:50+00:00,160.95,8.1,12.49
2022-11-19 11:58:50+00:00,159.5667,8.1,12.49
2022-11-19 12:08:50+00:00,157.0833,8.1,12.49
2022-11-19 12:18:50+00:00,150.9167,8.3,12.49
2022-11-19 12:28:50+00:00,151.3,8.5,12.49
2022-11-19 12:38:50+00:00,145.5,8.5,12.49
2022-11-19 12:48:50+00:00,141.6667,8.5,12.49
2022-11-19 12:58:50+00:00,142.5167,8.5,12.49
2022-11-19 13:08:50+00:00,142.5333,8.5,12.49
2022-11-19 13:18:51+00:00,140.7667,8.5,12.49
2022-11-19 13:28:51+00:00,137.85,8.5,12.49
2022-11-19 13:38:51+00:00,138.05,8.5,12.49
2022-11-19 13:48:51+00:00,134.65,8.3,12.49
2022-11-19 13:58:51+00:00,126.2333,8.3,12.49
2022-11-19 14:08:51+00:00,120.85,8.3,12.49
2022-11-19 14:18:51+00:00,119.0833,8.3,13.13
2022-11-19 14:28:51+00:00,115.1833,8.4,13.13
2022-11-19 14:38:51+00:00,112.6833,8.3,13.13
2022-11-19 14:48:51+00:00,113.0333,8.2,13.13
2022-11-19 14:58:51+00:00,115.25,8.3,13.13
2022-11-19 15:08:51+00:00,116.25,8.4,13.13
2022-11-19 15:18:51+00:00,115.55,8.5,13.44
2022-11-19 15:28:51+00:00,114.9667,8.4,13.44
2022-11-19 15:38:51+00:00,118.0167,8.4,13.44
2022-11-19 15:48:51+00:00,121.2667,8.4,13.44
2022-11-19 15:58:51+00:00,120.0,8.2,13.44
2022-11-19 16:08:51+00:00,121.9667,8.1,13.44
2022-11-19 16:18:51+00:00,122.75,8.2,12.97
2022-11-19 16:28:51+00:00,123.9,8.3,12.97
2022-11-19 16:38:51+00:00,124.8833,8.4,12.97
2022-11-19 16:48:51+00:00,126.7,8.3,12.97
2022-11-19 16:58:51+00:00,131.7,8.2,12.97
2022-11-19 17:08:51+00:00,137.3833,8.1,12.97
2022-11-19 17:18:51+00:00,139.9833,8.1,12.97
2022-11-19 17:28:51+00:00,144.5167,8.0,12.97
2022-11-19 17:38:51+00:00,148.0333,8.2,12.97
2022-11-19 17:48:51+00:00,152.0167,8.4,12.97
2022-11-19 17:58:51+00:00,157.55,8.5,12.97
2022-11-19 18:08:51+00:00,161.6833,8.4,12.97
2022-11-19 18:18:51+00:00,164.5333,8.4,12.81
2022-11-19 18:28:51+00:00,170.7333,8.6,12.81
2022-11-19 18:38:51+00:00,177.0,8.7,12.81
2022-11-19 18:48:51+00:00,177.2667,8.6,12.81
2022-11-19 18:58:51+00:00,179.8333,8.5,12.81
2022-11-19 19:08:51+00:00,184.9167,8.5,12.81
2022-11-19 19:18:51+00:00,187.9333,8.7,12.73
2022-11-19 19:28:51+00:00,190.9667,8.6,12.73
2022-11-19 19:38:51+00:00,196.4667,8.5,12.73
2022-11-19 19:48:51+00:00,200.7667,8.6,12.73
2022-11-19 19:58:51+00:00,207.35,8.8,12.73
2022-11-19 20:08:51+00:00,210.0,8.7,12.73
2022-11-19 20:18:51+00:00,210.0167,8.7,12.73
2022-11-19 20:28:51+00:00,211.7833,8.7,12.73
2022-11-19 20:38:51+00:00,215.7667,8.7,12.73
2022-11-19 20:48:51+00:00,216.0,8.8,12.73
2022-11-19 20:58:51+00:00,216.8833,8.9,12.73
2022-11-19 21:08:51+00:00,219.4167,8.9,12.73
2022-11-19 21:18:51+00:00,221.2833,8.9,12.65
2022-11-19 21:28:51+00:00,219.2,8.9,12.65
2022-11-19 21:38:51+00:00,216.9667,9.0,12.65
2022-11-19 21:48:51+00:00,217.0,9.1,12.65
2022-11-19 21:58:51+00:00,214.95,9.1,12.65
2022-11-19 22:08:51+00:00,212.1167,9.1,12.65
2022-11-19 22:18:50+00:00,210.1667,9.1,12.65
2022-11-19 22:28:50+00:00,206.2,9.2,12.65
2022-11-19 22:38:50+00:00,204.3833,9.1,12.65
2022-11-19 22:48:50+00:00,201.45,9.0,12.65
2022-11-19 22:58:50+00:00,194.9,9.0,12.65
2022-11-19 23:08:50+00:00,189.5667,8.8,12.65
2022-11-19 23:18:50+00:00,185.3667,8.8,12.65
2022-11-19 23:28:50+00:00,178.8667,8.8,12.65
2022-11-19 23:38:50+00:00,174.7167,8.9,12.65
2022-11-19 23:48:50+00:00,172.6,8.9,12.65
2022-11-19 23:58:50+00:00,169.4833,8.9,12.65
