timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-25 00:08:50+00:00,163.0333,5.9,12.17
2021-12-25 00:18:50+00:00,170.6833,5.8,12.17
2021-12-25 00:28:50+00:00,171.8,5.5,12.17
2021-12-25 00:38:50+00:00,176.3833,5.5,12.17
2021-12-25 00:48:50+00:00,178.75,5.5,12.17
2021-12-25 00:58:50+00:00,181.1833,5.4,12.17
2021-12-25 01:08:50+00:00,185.0667,5.2,12.17
2021-12-25 01:18:50+00:00,187.5167,5.2,12.17
2021-12-25 01:28:50+00:00,188.9833,5.3,12.17
2021-12-25 01:38:50+00:00,193.9,5.5,12.17
2021-12-25 01:48:50+00:00,197.1833,5.5,12.17
2021-12-25 01:58:50+00:00,198.6667,5.6,12.17
2021-12-25 02:08:50+00:00,199.8667,5.7,12.17
2021-12-25 02:18:51+00:00,204.1333,5.7,12.17
2021-12-25 02:28:51+00:00,207.5167,5.8,12.17
2021-12-25 02:38:51+00:00,212.15,5.8,12.17
2021-12-25 02:48:51+00:00,214.2,5.8,12.17
2021-12-25 02:58:51+00:00,219.4167,6.0,12.17
2021-12-25 03:08:51+00:00,223.7167,6.0,12.17
2021-12-25 03:18:50+00:00,226.3333,6.1,12.17
2021-12-25 03:28:50+00:00,228.8333,6.0,12.17
2021-12-25 03:38:50+00:00,230.6667,6.1,12.17
2021-12-25 03:48:50+00:00,234.0667,6.1,12.17
2021-12-25 03:58:50+00:00,235.4667,6.1,12.17
2021-12-25 04:08:50+00:00,235.55,6.1,12.17
2021-12-25 04:18:51+00:00,238.4167,6.2,12.17
2021-12-25 04:28:51+00:00,241.65,6.3,12.17
2021-12-25 04:38:51+00:00,240.7833,6.3,12.17
2021-12-25 04:48:51+00:00,240.65,6.3,12.17
2021-12-25 04:58:51+00:00,240.5,6.3,12.17
2021-12-25 05:08:51+00:00,239.5,6.4,12.17
2021-12-25 05:18:50+00:00,239.2667,6.4,12.17
2021-12-25 05:28:50+00:00,236.2,6.4,12.17
2021-12-25 05:38:50+00:00,233.3333,6.4,12.17
2021-12-25 05:48:50+00:00,230.0333,6.4,12.17
2021-12-25 05:58:50+00:00,224.9833,6.4,12.17
2021-12-25 06:08:50+00:00,217.7167,6.4,12.17
2021-12-25 06:18:50+00:00,212.1833,6.4,12.17
2021-12-25 06:28:50+00:00,207.4333,6.4,12.17
2021-12-25 06:38:50+00:00,200.6667,6.4,12.17
2021-12-25 06:48:50+00:00,194.2333,6.5,12.17
2021-12-25 06:58:50+00:00,189.2167,6.5,12.17
2021-12-25 07:08:50+00:00,183.0167,6.5,12.17
2021-12-25 07:18:50+00:00,175.3167,6.5,12.17
2021-12-25 07:28:50+00:00,167.7167,6.5,12.17
2021-12-25 07:38:50+00:00,162.4333,6.5,12.17
2021-12-25 07:48:50+00:00,158.75,6.4,12.17
2021-12-25 07:58:50+00:00,155.15,6.2,12.17
2021-12-25 08:08:50+00:00,151.8667,5.8,12.17
2021-12-25 08:18:50+00:00,150.5667,5.6,12.17
2021-12-25 08:28:50+00:00,149.1333,5.3,12.17
2021-12-25 08:38:50+00:00,146.9667,5.3,12.17
2021-12-25 08:48:50+00:00,143.9333,5.1,12.17
2021-12-25 08:58:50+00:00,142.8667,5.1,12.17
2021-12-25 09:08:50+00:00,141.35,5.3,12.17
2021-12-25 09:18:50+00:00,139.1167,5.4,12.17
2021-12-25 09:28:50+00:00,136.2167,5.5,12.17
2021-12-25 09:38:50+00:00,133.8667,5.6,12.17
2021-12-25 09:48:50+00:00,132.4667,5.6,12.17
2021-12-25 09:58:50+00:00,128.0333,5.7,12.17
2021-12-25 10:08:50+00:00,122.6167,5.6,12.17
2021-12-25 10:18:50+00:00,122.65,5.5,12.17
2021-12-25 10:28:50+00:00,121.15,5.5,12.17
2021-12-25 10:38:50+00:00,119.05,5.3,12.17
2021-12-25 10:48:50+00:00,120.6333,4.7,12.17
2021-12-25 10:58:50+00:00,123.5833,4.3,12.17
2021-12-25 11:08:50+00:00,126.9333,3.9,12.17
2021-12-25 11:18:50+00:00,128.8333,3.9,12.17
2021-12-25 11:28:50+00:00,131.55,3.4,12.17
2021-12-25 11:38:50+00:00,137.75,3.0,12.17
2021-12-25 11:48:50+00:00,141.95,2.8,12.17
2021-12-25 11:58:50+00:00,147.3667,2.7,12.17
2021-12-25 12:08:50+00:00,154.6833,2.8,12.17
2021-12-25 12:18:50+00:00,161.5167,4.0,12.17
2021-12-25 12:28:50+00:00,168.1667,4.3,12.17
2021-12-25 12:38:50+00:00,173.4333,4.8,12.17
2021-12-25 12:48:50+00:00,179.0167,4.6,12.17
2021-12-25 12:58:50+00:00,186.7167,4.6,12.17
2021-12-25 13:08:50+00:00,191.9667,4.7,12.17
2021-12-25 13:18:51+00:00,194.8,4.9,12.17
2021-12-25 13:28:51+00:00,198.0333,5.0,12.17
2021-12-25 13:38:51+00:00,202.35,5.1,12.17
2021-12-25 13:48:51+00:00,202.6833,5.2,12.17
2021-12-25 13:58:51+00:00,203.2333,5.1,12.17
2021-12-25 14:08:51+00:00,206.9,5.1,12.17
2021-12-25 14:18:50+00:00,208.9167,5.1,12.17
2021-12-25 14:28:50+00:00,210.7,5.1,12.17
2021-12-25 14:38:50+00:00,213.7667,5.1,12.17
2021-12-25 14:48:50+00:00,215.9167,5.1,12.17
2021-12-25 14:58:50+00:00,218.5167,5.1,12.17
2021-12-25 15:08:50+00:00,221.25,5.1,12.17
2021-12-25 15:18:50+00:00,222.4167,5.0,12.17
2021-12-25 15:28:50+00:00,225.35,5.1,12.17
2021-12-25 15:38:50+00:00,229.15,5.1,12.17
2021-12-25 15:48:50+00:00,233.7833,5.1,12.17
2021-12-25 15:58:50+00:00,236.5167,5.2,12.17
2021-12-25 16:08:50+00:00,241.0333,5.3,12.17
2021-12-25 16:18:50+00:00,245.3,5.3,12.17
2021-12-25 16:28:50+00:00,246.6,5.2,12.17
2021-12-25 16:38:50+00:00,247.9833,5.2,12.17
2021-12-25 16:48:50+00:00,251.5667,5.2,12.17
2021-12-25 16:58:50+00:00,251.5667,5.4,12.17
2021-12-25 17:08:50+00:00,251.5167,5.6,12.17
2021-12-25 17:18:50+00:00,251.3333,5.5,12.25
2021-12-25 17:28:50+00:00,248.6333,5.2,12.25
2021-12-25 17:38:50+00:00,245.6833,5.8,12.25
2021-12-25 17:48:50+00:00,239.35,5.6,12.25
2021-12-25 17:58:50+00:00,234.5167,4.3,12.25
2021-12-25 18:08:50+00:00,229.4833,4.1,12.25
2021-12-25 18:18:50+00:00,223.0,4.0,12.33
2021-12-25 18:28:50+00:00,216.65,4.1,12.33
2021-12-25 18:38:50+00:00,210.5667,4.0,12.33
2021-12-25 18:48:50+00:00,203.6833,4.0,12.33
2021-12-25 18:58:50+00:00,199.1667,4.0,12.33
2021-12-25 19:08:50+00:00,191.3167,4.0,12.33
2021-12-25 19:18:50+00:00,186.5167,4.0,12.25
2021-12-25 19:28:50+00:00,182.0833,4.0,12.25
2021-12-25 19:38:50+00:00,175.3667,4.0,12.25
2021-12-25 19:48:50+00:00,171.75,4.0,12.25
2021-12-25 19:58:50+00:00,168.8,4.1,12.25
2021-12-25 20:08:50+00:00,164.65,4.2,12.25
2021-12-25 20:18:50+00:00,162.2167,4.2,12.17
2021-12-25 20:28:50+00:00,157.7333,4.4,12.17
2021-12-25 20:38:50+00:00,153.7667,4.5,12.17
2021-12-25 20:48:50+00:00,150.05,4.6,12.17
2021-12-25 20:58:50+00:00,144.15,4.6,12.17
2021-12-25 21:08:50+00:00,141.6333,4.8,12.17
2021-12-25 21:18:50+00:00,139.9,4.8,12.17
2021-12-25 21:28:50+00:00,136.1667,4.7,12.17
2021-12-25 21:38:50+00:00,134.3333,4.7,12.17
2021-12-25 21:48:50+00:00,132.0333,4.8,12.17
2021-12-25 21:58:50+00:00,131.6,4.9,12.17
2021-12-25 22:08:50+00:00,131.35,5.0,12.17
2021-12-25 22:18:51+00:00,131.0,5.0,12.17
2021-12-25 22:28:51+00:00,132.8833,5.1,12.17
2021-12-25 22:38:51+00:00,137.7167,5.2,12.17
2021-12-25 22:48:51+00:00,139.8833,5.2,12.17
2021-12-25 22:58:51+00:00,141.2333,5.2,12.17
2021-12-25 23:08:51+00:00,147.2167,5.2,12.17
2021-12-25 23:18:50+00:00,149.8333,5.3,12.17
2021-12-25 23:28:50+00:00,151.85,5.3,12.17
2021-12-25 23:38:50+00:00,152.7667,5.3,12.17
2021-12-25 23:48:50+00:00,154.1333,5.3,12.17
2021-12-25 23:58:50+00:00,156.4333,5.3,12.17
