timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-28 00:08:50+00:00,216.3167,14.2,12.57
2022-10-28 00:18:50+00:00,221.85,14.2,12.57
2022-10-28 00:28:50+00:00,225.3667,14.2,12.57
2022-10-28 00:38:50+00:00,230.95,14.2,12.57
2022-10-28 00:48:50+00:00,234.0,14.2,12.57
2022-10-28 00:58:50+00:00,234.8,14.2,12.57
2022-10-28 01:08:50+00:00,237.8167,14.2,12.57
2022-10-28 01:18:50+00:00,238.9667,14.2,12.57
2022-10-28 01:28:50+00:00,240.0,14.2,12.57
2022-10-28 01:38:50+00:00,241.4167,14.2,12.57
2022-10-28 01:48:50+00:00,242.0,14.1,12.57
2022-10-28 01:58:50+00:00,244.0,14.1,12.57
2022-10-28 02:08:50+00:00,244.0,14.1,12.57
2022-10-28 02:18:50+00:00,241.0,14.1,12.57
2022-10-28 02:28:50+00:00,240.5667,14.1,12.57
2022-10-28 02:38:50+00:00,238.15,14.1,12.57
2022-10-28 02:48:50+00:00,232.5167,14.1,12.57
2022-10-28 02:58:50+00:00,228.2,14.1,12.57
2022-10-28 03:08:50+00:00,224.2167,14.1,12.57
2022-10-28 03:18:51+00:00,218.6,14.1,12.57
2022-10-28 03:28:51+00:00,209.4333,14.1,12.57
2022-10-28 03:38:51+00:00,204.15,14.1,12.57
2022-10-28 03:48:51+00:00,197.85,14.1,12.57
2022-10-28 03:58:51+00:00,185.9,14.1,12.57
2022-10-28 04:08:51+00:00,177.1167,14.1,12.57
2022-10-28 04:18:51+00:00,168.4167,14.1,12.57
2022-10-28 04:28:51+00:00,159.0167,14.1,12.57
2022-10-28 04:38:51+00:00,152.1833,14.1,12.57
2022-10-28 04:48:51+00:00,143.5833,14.1,12.57
2022-10-28 04:58:51+00:00,136.3833,14.1,12.57
2022-10-28 05:08:51+00:00,131.7,14.1,12.57
2022-10-28 05:18:50+00:00,122.8333,14.1,12.57
2022-10-28 05:28:50+00:00,115.1667,14.1,12.57
2022-10-28 05:38:50+00:00,108.6,14.1,12.57
2022-10-28 05:48:50+00:00,102.8167,14.1,12.57
2022-10-28 05:58:50+00:00,97.7,14.1,12.57
2022-10-28 06:08:50+00:00,91.2,14.1,12.57
2022-10-28 06:18:50+00:00,88.3167,14.1,12.57
2022-10-28 06:28:50+00:00,84.5,14.1,12.57
2022-10-28 06:38:50+00:00,78.5667,14.1,12.57
2022-10-28 06:48:50+00:00,75.0167,14.1,12.57
2022-10-28 06:58:50+00:00,71.2333,14.1,12.57
2022-10-28 07:08:50+00:00,68.0,14.1,12.57
2022-10-28 07:18:50+00:00,65.7333,14.1,12.57
2022-10-28 07:28:50+00:00,61.5833,14.1,12.57
2022-10-28 07:38:50+00:00,59.0,14.1,12.57
2022-10-28 07:48:50+00:00,58.0,14.1,12.57
2022-10-28 07:58:50+00:00,57.5667,14.1,12.57
2022-10-28 08:08:50+00:00,59.0833,14.1,12.57
2022-10-28 08:18:50+00:00,60.0,13.9,12.57
2022-10-28 08:28:50+00:00,63.0167,13.7,12.57
2022-10-28 08:38:50+00:00,65.0,13.6,12.57
2022-10-28 08:48:50+00:00,68.0167,13.7,12.57
2022-10-28 08:58:50+00:00,71.45,13.8,12.57
2022-10-28 09:08:50+00:00,73.2833,13.9,12.57
2022-10-28 09:18:50+00:00,79.7333,13.9,12.49
2022-10-28 09:28:50+00:00,86.0,13.9,12.49
2022-10-28 09:38:50+00:00,90.0333,13.9,12.49
2022-10-28 09:48:50+00:00,99.1167,13.8,12.49
2022-10-28 09:58:50+00:00,107.6667,13.9,12.49
2022-10-28 10:08:50+00:00,114.6667,13.9,12.49
2022-10-28 10:18:50+00:00,122.5667,13.9,12.49
2022-10-28 10:28:50+00:00,128.1667,13.8,12.49
2022-10-28 10:38:50+00:00,138.1667,13.9,12.49
2022-10-28 10:48:50+00:00,147.5,13.9,12.49
2022-10-28 10:58:50+00:00,152.4,13.9,12.49
2022-10-28 11:08:50+00:00,163.8167,14.0,12.49
2022-10-28 11:18:50+00:00,172.5,14.0,12.65
2022-10-28 11:28:50+00:00,179.4833,13.9,12.65
2022-10-28 11:38:50+00:00,187.0,13.9,12.65
2022-10-28 11:48:50+00:00,192.2167,13.9,12.65
2022-10-28 11:58:50+00:00,198.1833,13.9,12.65
2022-10-28 12:08:50+00:00,205.05,13.9,12.65
2022-10-28 12:18:50+00:00,209.6,13.8,13.53
2022-10-28 12:28:50+00:00,215.35,13.8,13.53
2022-10-28 12:38:50+00:00,220.9,13.8,13.53
2022-10-28 12:48:50+00:00,226.05,13.8,13.53
2022-10-28 12:58:50+00:00,229.9333,13.8,13.53
2022-10-28 13:08:50+00:00,231.8833,13.8,13.53
2022-10-28 13:18:50+00:00,236.6667,13.8,13.44
2022-10-28 13:28:50+00:00,238.9167,13.8,13.44
2022-10-28 13:38:50+00:00,241.9333,13.8,13.44
2022-10-28 13:48:50+00:00,245.7,13.8,13.44
2022-10-28 13:58:50+00:00,246.6833,13.8,13.44
2022-10-28 14:08:50+00:00,248.9833,13.8,13.44
2022-10-28 14:18:50+00:00,251.1667,13.8,12.97
2022-10-28 14:28:50+00:00,250.9667,13.9,12.97
2022-10-28 14:38:50+00:00,252.0833,13.9,12.97
2022-10-28 14:48:50+00:00,253.0,13.8,12.97
2022-10-28 14:58:50+00:00,252.7833,13.8,12.97
2022-10-28 15:08:50+00:00,251.1167,13.8,12.97
2022-10-28 15:18:50+00:00,248.15,13.8,13.53
2022-10-28 15:28:50+00:00,245.5,13.8,13.53
2022-10-28 15:38:50+00:00,239.65,13.7,13.53
2022-10-28 15:48:50+00:00,233.3667,13.7,13.53
2022-10-28 15:58:50+00:00,227.0167,13.7,13.53
2022-10-28 16:08:50+00:00,217.7167,13.7,13.53
2022-10-28 16:18:50+00:00,209.0,13.7,12.97
2022-10-28 16:28:50+00:00,198.55,13.7,12.97
2022-10-28 16:38:50+00:00,188.4167,13.7,12.97
2022-10-28 16:48:50+00:00,179.0333,13.6,12.97
2022-10-28 16:58:50+00:00,168.95,13.6,12.97
2022-10-28 17:08:50+00:00,159.3833,13.6,12.97
2022-10-28 17:18:51+00:00,150.2333,13.6,12.81
2022-10-28 17:28:51+00:00,143.3167,13.7,12.81
2022-10-28 17:38:51+00:00,137.2833,13.6,12.81
2022-10-28 17:48:51+00:00,130.7167,13.6,12.81
2022-10-28 17:58:51+00:00,125.2167,13.7,12.81
2022-10-28 18:08:51+00:00,118.1667,13.7,12.81
2022-10-28 18:18:50+00:00,111.75,13.7,12.81
2022-10-28 18:28:50+00:00,107.1167,13.7,12.81
2022-10-28 18:38:50+00:00,100.3333,13.7,12.81
2022-10-28 18:48:50+00:00,97.15,13.7,12.81
2022-10-28 18:58:50+00:00,93.9,13.7,12.81
2022-10-28 19:08:50+00:00,89.8,13.6,12.81
2022-10-28 19:18:51+00:00,87.2333,13.4,12.73
2022-10-28 19:28:51+00:00,84.95,13.5,12.73
2022-10-28 19:38:51+00:00,82.7333,13.5,12.73
2022-10-28 19:48:51+00:00,81.5,13.6,12.73
2022-10-28 19:58:51+00:00,79.2333,13.6,12.73
2022-10-28 20:08:51+00:00,79.3333,13.6,12.73
2022-10-28 20:18:50+00:00,79.5833,13.6,12.73
2022-10-28 20:28:50+00:00,79.0,13.6,12.73
2022-10-28 20:38:50+00:00,80.2,13.6,12.73
2022-10-28 20:48:50+00:00,81.6167,13.6,12.73
2022-10-28 20:58:50+00:00,82.0,13.6,12.73
2022-10-28 21:08:50+00:00,84.9167,13.6,12.73
2022-10-28 21:18:50+00:00,87.7,13.6,12.73
2022-10-28 21:28:50+00:00,91.6,13.6,12.73
2022-10-28 21:38:50+00:00,95.6,13.6,12.73
2022-10-28 21:48:50+00:00,102.0333,13.6,12.73
2022-10-28 21:58:50+00:00,106.4,13.6,12.73
2022-10-28 22:08:50+00:00,111.5667,13.6,12.73
2022-10-28 22:18:50+00:00,117.5333,13.6,12.65
2022-10-28 22:28:50+00:00,122.25,13.6,12.65
2022-10-28 22:38:50+00:00,126.8,13.6,12.65
2022-10-28 22:48:50+00:00,132.5333,13.6,12.65
2022-10-28 22:58:50+00:00,136.75,13.6,12.65
2022-10-28 23:08:50+00:00,143.05,13.6,12.65
2022-10-28 23:18:50+00:00,149.05,13.6,12.65
2022-10-28 23:28:50+00:00,152.7333,13.6,12.65
2022-10-28 23:38:50+00:00,159.3333,13.6,12.65
2022-10-28 23:48:50+00:00,165.05,13.6,12.65
2022-10-28 23:58:50+00:00,169.4167,13.6,12.65
