timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-17 00:08:50+00:00,204.45,14.3,12.73
2022-06-17 00:18:50+00:00,212.15,14.4,12.65
2022-06-17 00:28:50+00:00,220.2167,14.2,12.65
2022-06-17 00:38:50+00:00,226.55,13.9,12.65
2022-06-17 00:48:50+00:00,230.4167,14.1,12.65
2022-06-17 00:58:50+00:00,235.7667,14.1,12.65
2022-06-17 01:08:50+00:00,241.85,14.1,12.65
2022-06-17 01:18:50+00:00,248.65,13.6,12.65
2022-06-17 01:28:50+00:00,253.8167,12.1,12.65
2022-06-17 01:38:50+00:00,257.9167,12.0,12.65
2022-06-17 01:48:50+00:00,263.7,11.8,12.65
2022-06-17 01:58:50+00:00,267.0,11.9,12.65
2022-06-17 02:08:50+00:00,265.0,12.3,12.65
2022-06-17 02:18:50+00:00,267.0333,12.5,12.65
2022-06-17 02:28:50+00:00,268.6667,13.0,12.65
2022-06-17 02:38:50+00:00,268.0,13.1,12.65
2022-06-17 02:48:50+00:00,268.0,12.8,12.65
2022-06-17 02:58:50+00:00,263.8333,12.8,12.65
2022-06-17 03:08:50+00:00,260.0,13.0,12.65
2022-06-17 03:18:51+00:00,257.65,13.1,12.65
2022-06-17 03:28:51+00:00,250.5,13.2,12.65
2022-06-17 03:38:51+00:00,245.0333,13.0,12.65
2022-06-17 03:48:51+00:00,239.8833,13.3,12.65
2022-06-17 03:58:51+00:00,232.5667,13.9,12.65
2022-06-17 04:08:51+00:00,225.15,14.0,12.65
2022-06-17 04:18:51+00:00,217.5167,14.0,12.57
2022-06-17 04:28:51+00:00,209.4833,14.0,12.57
2022-06-17 04:38:51+00:00,201.2333,14.2,12.57
2022-06-17 04:48:51+00:00,191.4167,14.5,12.57
2022-06-17 04:58:51+00:00,182.9167,14.9,12.57
2022-06-17 05:08:51+00:00,172.8,15.3,12.57
2022-06-17 05:18:50+00:00,163.9,15.5,12.57
2022-06-17 05:28:50+00:00,155.95,15.7,12.57
2022-06-17 05:38:50+00:00,148.05,15.8,12.57
2022-06-17 05:48:50+00:00,139.15,15.8,12.57
2022-06-17 05:58:50+00:00,132.4,15.7,12.57
2022-06-17 06:08:50+00:00,124.8833,15.7,12.57
2022-06-17 06:18:50+00:00,116.65,15.7,12.57
2022-06-17 06:28:50+00:00,110.2667,15.7,12.57
2022-06-17 06:38:50+00:00,105.3,15.8,12.57
2022-06-17 06:48:50+00:00,97.3667,15.8,12.57
2022-06-17 06:58:50+00:00,91.4833,15.7,12.57
2022-06-17 07:08:50+00:00,86.7167,15.7,12.57
2022-06-17 07:18:50+00:00,80.6167,15.8,12.57
2022-06-17 07:28:50+00:00,76.5,15.7,12.57
2022-06-17 07:38:50+00:00,74.0,15.6,12.57
2022-06-17 07:48:50+00:00,71.6,15.6,12.57
2022-06-17 07:58:50+00:00,70.0,15.7,12.57
2022-06-17 08:08:50+00:00,68.4167,15.5,12.57
2022-06-17 08:18:50+00:00,67.0,15.5,12.57
2022-06-17 08:28:50+00:00,67.9667,15.5,12.57
2022-06-17 08:38:50+00:00,69.0,15.5,12.57
2022-06-17 08:48:50+00:00,69.0,15.6,12.57
2022-06-17 08:58:50+00:00,71.2,15.5,12.57
2022-06-17 09:08:50+00:00,75.0,15.3,12.57
2022-06-17 09:18:50+00:00,77.3667,15.3,12.57
2022-06-17 09:28:50+00:00,80.0,15.2,12.57
2022-06-17 09:38:50+00:00,83.45,15.1,12.57
2022-06-17 09:48:50+00:00,88.5667,14.8,12.57
2022-06-17 09:58:50+00:00,92.9167,14.7,12.57
2022-06-17 10:08:50+00:00,96.8,14.7,12.57
2022-06-17 10:18:51+00:00,103.4333,14.3,12.97
2022-06-17 10:28:51+00:00,108.7333,14.1,12.97
2022-06-17 10:38:51+00:00,113.4333,13.9,12.97
2022-06-17 10:48:51+00:00,117.6667,13.8,12.97
2022-06-17 10:58:51+00:00,121.9,13.9,12.97
2022-06-17 11:08:51+00:00,126.8,14.0,12.97
2022-06-17 11:18:51+00:00,131.2,14.0,13.53
2022-06-17 11:28:51+00:00,135.3333,14.1,13.53
2022-06-17 11:38:51+00:00,141.05,14.4,13.53
2022-06-17 11:48:51+00:00,146.8,14.5,13.53
2022-06-17 11:58:51+00:00,152.5167,14.6,13.53
2022-06-17 12:08:51+00:00,157.9167,14.6,13.53
2022-06-17 12:18:51+00:00,163.4667,14.5,13.53
2022-06-17 12:28:51+00:00,169.4667,14.3,13.53
2022-06-17 12:38:51+00:00,174.6167,14.3,13.53
2022-06-17 12:48:51+00:00,180.45,14.3,13.53
2022-06-17 12:58:51+00:00,188.2167,14.3,13.53
2022-06-17 13:08:51+00:00,196.0167,14.3,13.53
2022-06-17 13:18:50+00:00,203.6,14.3,13.53
2022-06-17 13:28:50+00:00,211.5,14.5,13.53
2022-06-17 13:38:50+00:00,217.2333,14.6,13.53
2022-06-17 13:48:50+00:00,221.0333,14.7,13.53
2022-06-17 13:58:50+00:00,225.15,14.8,13.53
2022-06-17 14:08:50+00:00,227.0,14.7,13.53
2022-06-17 14:18:50+00:00,227.6,14.4,13.53
2022-06-17 14:28:50+00:00,230.7833,13.5,13.53
2022-06-17 14:38:50+00:00,232.0,12.4,13.53
2022-06-17 14:48:50+00:00,230.0833,11.6,13.53
2022-06-17 14:58:50+00:00,230.0,11.7,13.53
2022-06-17 15:08:50+00:00,229.0,11.3,13.53
2022-06-17 15:18:51+00:00,225.1333,11.2,13.6
2022-06-17 15:28:51+00:00,223.0,11.4,13.6
2022-06-17 15:38:51+00:00,218.7833,11.4,13.6
2022-06-17 15:48:51+00:00,214.0333,11.6,13.6
2022-06-17 15:58:51+00:00,209.7667,11.8,13.6
2022-06-17 16:08:51+00:00,202.2167,12.4,13.6
2022-06-17 16:18:50+00:00,196.2,12.8,13.37
2022-06-17 16:28:50+00:00,189.6333,13.2,13.37
2022-06-17 16:38:50+00:00,182.0167,13.6,13.37
2022-06-17 16:48:50+00:00,174.0667,13.8,13.37
2022-06-17 16:58:50+00:00,166.55,13.7,13.37
2022-06-17 17:08:50+00:00,159.1333,13.7,13.37
2022-06-17 17:18:50+00:00,152.1,13.8,13.21
2022-06-17 17:28:50+00:00,143.6833,13.8,13.21
2022-06-17 17:38:50+00:00,137.7,13.8,13.21
2022-06-17 17:48:50+00:00,131.5,13.9,13.21
2022-06-17 17:58:50+00:00,126.4,14.1,13.21
2022-06-17 18:08:50+00:00,120.6,14.1,13.21
2022-06-17 18:18:50+00:00,114.45,13.9,13.68
2022-06-17 18:28:50+00:00,109.1667,13.8,13.68
2022-06-17 18:38:50+00:00,102.4833,13.8,13.68
2022-06-17 18:48:50+00:00,96.4333,13.9,13.68
2022-06-17 18:58:50+00:00,91.8833,14.0,13.68
2022-06-17 19:08:50+00:00,87.25,14.2,13.68
2022-06-17 19:18:51+00:00,82.9833,14.4,13.53
2022-06-17 19:28:51+00:00,80.1667,14.6,13.53
2022-06-17 19:38:51+00:00,76.0,14.7,13.53
2022-06-17 19:48:51+00:00,74.0,14.7,13.53
2022-06-17 19:58:51+00:00,71.0,14.8,13.53
2022-06-17 20:08:51+00:00,68.3667,14.9,13.53
2022-06-17 20:18:51+00:00,68.0333,14.9,13.21
2022-06-17 20:28:51+00:00,68.0,15.0,13.21
2022-06-17 20:38:51+00:00,68.4167,15.1,13.21
2022-06-17 20:48:51+00:00,70.7167,15.4,13.21
2022-06-17 20:58:51+00:00,71.9333,15.8,13.21
2022-06-17 21:08:51+00:00,73.9167,16.0,13.21
2022-06-17 21:18:50+00:00,75.0,16.1,12.97
2022-06-17 21:28:50+00:00,75.7333,16.0,12.97
2022-06-17 21:38:50+00:00,79.2,15.8,12.97
2022-06-17 21:48:50+00:00,82.0,15.7,12.97
2022-06-17 21:58:50+00:00,83.8833,15.6,12.97
2022-06-17 22:08:50+00:00,89.5,15.5,12.97
2022-06-17 22:18:51+00:00,91.3,15.4,12.81
2022-06-17 22:28:51+00:00,97.3,15.2,12.81
2022-06-17 22:38:51+00:00,103.8167,15.0,12.81
2022-06-17 22:48:51+00:00,107.3333,14.7,12.81
2022-06-17 22:58:51+00:00,114.9833,14.3,12.81
2022-06-17 23:08:51+00:00,124.0,13.9,12.81
2022-06-17 23:18:50+00:00,130.1667,14.0,12.73
2022-06-17 23:28:50+00:00,139.0667,13.8,12.73
2022-06-17 23:38:50+00:00,146.4,13.5,12.73
2022-06-17 23:48:50+00:00,153.95,14.0,12.73
2022-06-17 23:58:50+00:00,163.1167,14.3,12.73
