timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-12 00:08:50+00:00,92.9833,5.5,12.25
2021-12-12 00:18:50+00:00,97.3667,5.5,12.25
2021-12-12 00:28:50+00:00,94.8,5.8,12.25
2021-12-12 00:38:50+00:00,92.1333,5.9,12.25
2021-12-12 00:48:50+00:00,99.65,6.1,12.25
2021-12-12 00:58:50+00:00,93.7833,6.1,12.25
2021-12-12 01:08:50+00:00,96.5167,5.7,12.25
2021-12-12 01:18:50+00:00,101.6,5.6,12.25
2021-12-12 01:28:50+00:00,101.2667,5.5,12.25
2021-12-12 01:38:50+00:00,104.7,5.4,12.25
2021-12-12 01:48:50+00:00,108.0167,6.6,12.25
2021-12-12 01:58:50+00:00,107.0167,6.8,12.25
2021-12-12 02:08:50+00:00,111.6667,6.1,12.25
2021-12-12 02:18:51+00:00,117.0,5.8,12.17
2021-12-12 02:28:51+00:00,118.3167,5.6,12.17
2021-12-12 02:38:51+00:00,121.7,5.4,12.17
2021-12-12 02:48:51+00:00,126.5833,5.3,12.17
2021-12-12 02:58:51+00:00,133.0,5.7,12.17
2021-12-12 03:08:51+00:00,133.7333,6.5,12.17
2021-12-12 03:18:50+00:00,136.7167,6.6,12.25
2021-12-12 03:28:50+00:00,140.0333,6.7,12.25
2021-12-12 03:38:50+00:00,141.0,6.6,12.25
2021-12-12 03:48:50+00:00,144.7667,7.2,12.25
2021-12-12 03:58:50+00:00,146.0,7.9,12.25
2021-12-12 04:08:50+00:00,151.9667,8.4,12.25
2021-12-12 04:18:50+00:00,158.9167,8.3,12.25
2021-12-12 04:28:50+00:00,165.3833,8.0,12.25
2021-12-12 04:38:50+00:00,168.85,7.8,12.25
2021-12-12 04:48:50+00:00,176.25,7.7,12.25
2021-12-12 04:58:50+00:00,183.6,7.8,12.25
2021-12-12 05:08:50+00:00,189.4833,8.1,12.25
2021-12-12 05:18:50+00:00,196.7833,8.3,12.25
2021-12-12 05:28:50+00:00,203.95,8.7,12.25
2021-12-12 05:38:50+00:00,212.9167,8.8,12.25
2021-12-12 05:48:50+00:00,218.3333,8.8,12.25
2021-12-12 05:58:50+00:00,224.4833,8.9,12.25
2021-12-12 06:08:50+00:00,225.3333,9.0,12.25
2021-12-12 06:18:50+00:00,228.5833,9.0,12.25
2021-12-12 06:28:50+00:00,229.1667,9.0,12.25
2021-12-12 06:38:50+00:00,228.8167,9.1,12.25
2021-12-12 06:48:50+00:00,227.9667,9.1,12.25
2021-12-12 06:58:50+00:00,227.7,9.1,12.25
2021-12-12 07:08:50+00:00,227.45,9.1,12.25
2021-12-12 07:18:50+00:00,228.1167,9.0,12.25
2021-12-12 07:28:50+00:00,226.25,9.0,12.25
2021-12-12 07:38:50+00:00,227.75,9.0,12.25
2021-12-12 07:48:50+00:00,231.0333,9.1,12.25
2021-12-12 07:58:50+00:00,230.5667,9.1,12.25
2021-12-12 08:08:50+00:00,229.0167,9.0,12.25
2021-12-12 08:18:50+00:00,223.2333,9.0,12.25
2021-12-12 08:28:50+00:00,221.0167,9.0,12.25
2021-12-12 08:38:50+00:00,218.2333,7.6,12.25
2021-12-12 08:48:50+00:00,210.0833,7.0,12.25
2021-12-12 08:58:50+00:00,206.9167,6.9,12.25
2021-12-12 09:08:50+00:00,206.85,6.7,12.25
2021-12-12 09:18:51+00:00,200.8333,6.8,12.25
2021-12-12 09:28:51+00:00,196.8833,7.2,12.25
2021-12-12 09:38:51+00:00,193.6833,7.2,12.25
2021-12-12 09:48:51+00:00,189.3333,7.3,12.25
2021-12-12 09:58:51+00:00,188.2333,7.6,12.25
2021-12-12 10:08:51+00:00,183.3833,7.5,12.25
2021-12-12 10:18:50+00:00,180.5333,7.4,12.25
2021-12-12 10:28:50+00:00,179.2333,7.7,12.25
2021-12-12 10:38:50+00:00,175.6167,7.6,12.25
2021-12-12 10:48:50+00:00,171.9,7.5,12.25
2021-12-12 10:58:50+00:00,165.2333,7.5,12.25
2021-12-12 11:08:50+00:00,160.7167,7.5,12.25
2021-12-12 11:18:50+00:00,155.75,7.6,12.25
2021-12-12 11:28:50+00:00,147.6167,7.5,12.25
2021-12-12 11:38:50+00:00,142.0667,7.4,12.25
2021-12-12 11:48:50+00:00,136.85,7.3,12.25
2021-12-12 11:58:50+00:00,130.1167,7.5,12.25
2021-12-12 12:08:50+00:00,128.45,7.6,12.25
2021-12-12 12:18:50+00:00,125.2167,7.6,12.25
2021-12-12 12:28:50+00:00,119.4333,7.7,12.25
2021-12-12 12:38:50+00:00,121.2333,7.7,12.25
2021-12-12 12:48:50+00:00,122.9333,7.7,12.25
2021-12-12 12:58:50+00:00,120.9833,7.6,12.25
2021-12-12 13:08:50+00:00,124.0667,7.5,12.25
2021-12-12 13:18:51+00:00,125.2167,7.4,12.25
2021-12-12 13:28:51+00:00,125.2333,7.3,12.25
2021-12-12 13:38:51+00:00,128.0,7.4,12.25
2021-12-12 13:48:51+00:00,131.4,7.5,12.25
2021-12-12 13:58:51+00:00,132.75,7.6,12.25
2021-12-12 14:08:51+00:00,137.1333,7.6,12.25
2021-12-12 14:18:50+00:00,140.35,7.6,12.25
2021-12-12 14:28:50+00:00,142.9,7.7,12.25
2021-12-12 14:38:50+00:00,144.2667,7.8,12.25
2021-12-12 14:48:50+00:00,146.1333,8.1,12.25
2021-12-12 14:58:50+00:00,147.6167,8.2,12.25
2021-12-12 15:08:50+00:00,146.8333,8.2,12.25
2021-12-12 15:18:51+00:00,149.1167,8.2,12.33
2021-12-12 15:28:51+00:00,151.7833,8.3,12.33
2021-12-12 15:38:51+00:00,152.9,8.4,12.33
2021-12-12 15:48:51+00:00,156.5333,8.4,12.33
2021-12-12 15:58:51+00:00,157.2,8.5,12.33
2021-12-12 16:08:51+00:00,159.5667,8.5,12.33
2021-12-12 16:18:50+00:00,164.0667,8.4,12.33
2021-12-12 16:28:50+00:00,169.7167,8.4,12.33
2021-12-12 16:38:50+00:00,175.8667,8.4,12.33
2021-12-12 16:48:50+00:00,185.4667,8.3,12.33
2021-12-12 16:58:50+00:00,189.6167,8.2,12.33
2021-12-12 17:08:50+00:00,191.9,8.2,12.33
2021-12-12 17:18:50+00:00,198.4167,8.1,12.33
2021-12-12 17:28:50+00:00,203.7167,8.1,12.33
2021-12-12 17:38:50+00:00,205.65,8.1,12.33
2021-12-12 17:48:50+00:00,209.1167,8.1,12.33
2021-12-12 17:58:50+00:00,215.6833,8.1,12.33
2021-12-12 18:08:50+00:00,217.6,8.0,12.33
2021-12-12 18:18:50+00:00,215.55,8.0,12.33
2021-12-12 18:28:50+00:00,215.9,8.1,12.33
2021-12-12 18:38:50+00:00,215.4167,8.1,12.33
2021-12-12 18:48:50+00:00,213.05,8.0,12.33
2021-12-12 18:58:50+00:00,210.5667,7.7,12.33
2021-12-12 19:08:50+00:00,212.6833,7.7,12.33
2021-12-12 19:18:50+00:00,214.4333,7.6,12.33
2021-12-12 19:28:50+00:00,218.7667,7.6,12.33
2021-12-12 19:38:50+00:00,218.95,7.4,12.33
2021-12-12 19:48:50+00:00,217.2833,7.4,12.33
2021-12-12 19:58:50+00:00,214.3,7.4,12.33
2021-12-12 20:08:50+00:00,220.7333,7.4,12.33
2021-12-12 20:18:50+00:00,211.6333,7.3,12.33
2021-12-12 20:28:50+00:00,207.8,7.1,12.33
2021-12-12 20:38:50+00:00,213.6167,7.1,12.33
2021-12-12 20:48:50+00:00,206.1833,7.2,12.33
2021-12-12 20:58:50+00:00,198.8833,7.2,12.33
2021-12-12 21:08:50+00:00,202.9667,7.2,12.33
2021-12-12 21:18:50+00:00,197.6333,7.1,12.33
2021-12-12 21:28:50+00:00,188.3333,7.1,12.33
2021-12-12 21:38:50+00:00,181.9833,7.1,12.33
2021-12-12 21:48:50+00:00,172.1,7.2,12.33
2021-12-12 21:58:50+00:00,168.5,7.3,12.33
2021-12-12 22:08:50+00:00,163.3667,7.2,12.33
2021-12-12 22:18:50+00:00,167.4333,7.3,12.33
2021-12-12 22:28:50+00:00,167.6167,7.5,12.33
2021-12-12 22:38:50+00:00,167.1167,7.6,12.33
2021-12-12 22:48:50+00:00,167.7833,7.5,12.33
2021-12-12 22:58:50+00:00,155.7833,7.5,12.33
2021-12-12 23:08:50+00:00,149.15,7.5,12.33
2021-12-12 23:18:50+00:00,148.7833,7.5,12.33
2021-12-12 23:28:50+00:00,141.5,7.6,12.33
2021-12-12 23:38:50+00:00,137.6667,7.7,12.33
2021-12-12 23:48:50+00:00,138.9167,7.7,12.33
2021-12-12 23:58:50+00:00,136.3833,7.7,12.33
