timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-16 00:08:51+00:00,101.0,19.9,12.73
2021-08-16 00:18:51+00:00,103.7667,19.9,12.73
2021-08-16 00:28:51+00:00,104.7333,19.9,12.73
2021-08-16 00:38:51+00:00,106.1833,19.8,12.73
2021-08-16 00:48:51+00:00,109.0,19.8,12.73
2021-08-16 00:58:51+00:00,110.8333,19.8,12.73
2021-08-16 01:08:51+00:00,113.5667,19.7,12.73
2021-08-16 01:18:51+00:00,116.0,19.6,12.65
2021-08-16 01:28:51+00:00,118.1,19.6,12.65
2021-08-16 01:38:51+00:00,122.0833,19.5,12.65
2021-08-16 01:48:51+00:00,124.1,19.5,12.65
2021-08-16 01:58:51+00:00,127.3833,19.5,12.65
2021-08-16 02:08:51+00:00,131.2,19.5,12.65
2021-08-16 02:18:51+00:00,134.7167,19.5,12.65
2021-08-16 02:28:51+00:00,138.0667,19.5,12.65
2021-08-16 02:38:51+00:00,141.0,19.5,12.65
2021-08-16 02:48:51+00:00,144.5,19.5,12.65
2021-08-16 02:58:51+00:00,149.2667,19.5,12.65
2021-08-16 03:08:51+00:00,153.2167,19.5,12.65
2021-08-16 03:18:50+00:00,157.4833,19.6,12.65
2021-08-16 03:28:50+00:00,162.5833,19.7,12.65
2021-08-16 03:38:50+00:00,168.5333,19.7,12.65
2021-08-16 03:48:50+00:00,173.3,19.8,12.65
2021-08-16 03:58:50+00:00,178.0833,19.9,12.65
2021-08-16 04:08:50+00:00,183.6167,20.0,12.65
2021-08-16 04:18:50+00:00,187.65,19.9,12.65
2021-08-16 04:28:50+00:00,192.3667,19.9,12.65
2021-08-16 04:38:50+00:00,196.0333,19.8,12.65
2021-08-16 04:48:50+00:00,198.9167,19.7,12.65
2021-08-16 04:58:50+00:00,202.8333,19.5,12.65
2021-08-16 05:08:50+00:00,205.0,19.4,12.65
2021-08-16 05:18:51+00:00,206.9833,19.4,12.65
2021-08-16 05:28:51+00:00,209.75,19.4,12.65
2021-08-16 05:38:51+00:00,210.0,19.3,12.65
2021-08-16 05:48:51+00:00,211.4167,19.3,12.65
2021-08-16 05:58:51+00:00,212.6167,19.3,12.65
2021-08-16 06:08:51+00:00,212.0,19.3,12.65
2021-08-16 06:18:51+00:00,212.0,19.2,12.65
2021-08-16 06:28:51+00:00,211.0,19.1,12.65
2021-08-16 06:38:51+00:00,210.0,19.0,12.65
2021-08-16 06:48:51+00:00,209.0,18.9,12.65
2021-08-16 06:58:51+00:00,206.4833,18.8,12.65
2021-08-16 07:08:51+00:00,203.3167,19.0,12.65
2021-08-16 07:18:50+00:00,200.2833,19.1,12.65
2021-08-16 07:28:50+00:00,197.2333,19.3,12.65
2021-08-16 07:38:50+00:00,192.3167,19.4,12.65
2021-08-16 07:48:50+00:00,185.65,19.5,12.65
2021-08-16 07:58:50+00:00,180.2833,19.5,12.65
2021-08-16 08:08:50+00:00,174.4667,19.6,12.65
2021-08-16 08:18:51+00:00,167.6167,19.7,12.57
2021-08-16 08:28:51+00:00,162.3167,19.8,12.57
2021-08-16 08:38:51+00:00,155.5667,19.8,12.57
2021-08-16 08:48:51+00:00,150.7,19.8,12.57
2021-08-16 08:58:51+00:00,145.6,19.8,12.57
2021-08-16 09:08:51+00:00,137.9,19.9,12.57
2021-08-16 09:18:51+00:00,132.1667,19.9,12.65
2021-08-16 09:28:51+00:00,129.15,19.9,12.65
2021-08-16 09:38:51+00:00,123.95,20.0,12.65
2021-08-16 09:48:51+00:00,119.05,20.0,12.65
2021-08-16 09:58:51+00:00,116.4833,20.2,12.65
2021-08-16 10:08:51+00:00,112.9,20.2,12.65
2021-08-16 10:18:50+00:00,109.1333,20.3,13.29
2021-08-16 10:28:50+00:00,105.6333,20.3,13.29
2021-08-16 10:38:50+00:00,101.65,20.3,13.29
2021-08-16 10:48:50+00:00,99.5167,20.2,13.29
2021-08-16 10:58:50+00:00,98.0,20.2,13.29
2021-08-16 11:08:50+00:00,93.9,20.1,13.29
2021-08-16 11:18:50+00:00,91.6667,20.2,13.68
2021-08-16 11:28:50+00:00,91.0,20.1,13.68
2021-08-16 11:38:50+00:00,90.0,20.1,13.68
2021-08-16 11:48:50+00:00,88.8167,20.0,13.68
2021-08-16 11:58:50+00:00,88.2667,20.0,13.68
2021-08-16 12:08:50+00:00,89.0,20.0,13.68
2021-08-16 12:18:51+00:00,90.0,19.9,13.44
2021-08-16 12:28:51+00:00,90.0,19.9,13.44
2021-08-16 12:38:51+00:00,92.0,19.9,13.44
2021-08-16 12:48:51+00:00,95.0,19.6,13.44
2021-08-16 12:58:51+00:00,97.7667,19.5,13.44
2021-08-16 13:08:51+00:00,100.6,19.5,13.44
2021-08-16 13:18:51+00:00,104.05,19.5,13.6
2021-08-16 13:28:51+00:00,106.85,19.6,13.6
2021-08-16 13:38:51+00:00,110.8833,19.6,13.6
2021-08-16 13:48:51+00:00,115.0,19.5,13.6
2021-08-16 13:58:51+00:00,117.9833,19.5,13.6
2021-08-16 14:08:51+00:00,122.1333,19.5,13.6
2021-08-16 14:18:51+00:00,126.7667,19.5,13.53
2021-08-16 14:28:51+00:00,131.5,19.5,13.53
2021-08-16 14:38:51+00:00,136.6167,19.4,13.53
2021-08-16 14:48:51+00:00,139.4167,19.4,13.53
2021-08-16 14:58:51+00:00,144.3,19.4,13.53
2021-08-16 15:08:51+00:00,150.7167,19.4,13.53
2021-08-16 15:18:51+00:00,154.0,19.5,13.53
2021-08-16 15:28:51+00:00,158.5167,19.5,13.53
2021-08-16 15:38:51+00:00,163.4833,19.5,13.53
2021-08-16 15:48:51+00:00,169.45,19.6,13.53
2021-08-16 15:58:51+00:00,174.9167,19.6,13.53
2021-08-16 16:08:51+00:00,177.95,19.6,13.53
2021-08-16 16:18:51+00:00,183.0,19.6,13.44
2021-08-16 16:28:51+00:00,188.6333,19.5,13.44
2021-08-16 16:38:51+00:00,192.4667,19.5,13.44
2021-08-16 16:48:51+00:00,196.0167,19.6,13.44
2021-08-16 16:58:51+00:00,199.9333,19.6,13.44
2021-08-16 17:08:51+00:00,205.4167,19.6,13.44
2021-08-16 17:18:51+00:00,209.7833,19.6,13.37
2021-08-16 17:28:51+00:00,211.95,19.5,13.37
2021-08-16 17:38:51+00:00,216.1667,19.5,13.37
2021-08-16 17:48:51+00:00,220.2667,19.5,13.37
2021-08-16 17:58:51+00:00,223.0,19.4,13.37
2021-08-16 18:08:51+00:00,225.0,19.3,13.37
2021-08-16 18:18:51+00:00,226.0167,19.2,13.37
2021-08-16 18:28:51+00:00,229.2,19.2,13.37
2021-08-16 18:38:51+00:00,230.4333,18.8,13.37
2021-08-16 18:48:51+00:00,230.8833,18.6,13.37
2021-08-16 18:58:51+00:00,230.2167,18.6,13.37
2021-08-16 19:08:51+00:00,230.0,18.6,13.37
2021-08-16 19:18:50+00:00,228.8667,18.7,13.37
2021-08-16 19:28:50+00:00,225.85,18.6,13.37
2021-08-16 19:38:50+00:00,222.9333,18.6,13.37
2021-08-16 19:48:50+00:00,220.0333,18.7,13.37
2021-08-16 19:58:50+00:00,215.75,18.8,13.37
2021-08-16 20:08:50+00:00,211.4,18.9,13.37
2021-08-16 20:18:51+00:00,206.3667,19.0,13.13
2021-08-16 20:28:51+00:00,201.65,19.1,13.13
2021-08-16 20:38:51+00:00,197.2833,19.2,13.13
2021-08-16 20:48:51+00:00,191.2333,19.3,13.13
2021-08-16 20:58:51+00:00,186.0167,19.3,13.13
2021-08-16 21:08:51+00:00,180.2167,19.3,13.13
2021-08-16 21:18:51+00:00,173.9,19.3,12.97
2021-08-16 21:28:51+00:00,167.6333,19.4,12.97
2021-08-16 21:38:51+00:00,162.3,19.4,12.97
2021-08-16 21:48:51+00:00,156.85,19.4,12.97
2021-08-16 21:58:51+00:00,151.2833,19.4,12.97
2021-08-16 22:08:51+00:00,146.15,19.4,12.97
2021-08-16 22:18:51+00:00,142.1167,19.4,12.81
2021-08-16 22:28:51+00:00,137.8667,19.5,12.81
2021-08-16 22:38:51+00:00,134.0,19.5,12.81
2021-08-16 22:48:51+00:00,131.6,19.5,12.81
2021-08-16 22:58:51+00:00,128.15,19.5,12.81
2021-08-16 23:08:51+00:00,126.0,19.6,12.81
2021-08-16 23:18:51+00:00,123.0,19.7,12.73
2021-08-16 23:28:51+00:00,119.4833,19.8,12.73
2021-08-16 23:38:51+00:00,118.0,19.9,12.73
2021-08-16 23:48:51+00:00,114.65,20.0,12.73
2021-08-16 23:58:51+00:00,110.2167,20.1,12.73
