timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-10 00:08:51+00:00,122.9,7.8,12.41
2020-11-10 00:18:51+00:00,120.4833,7.8,12.41
2020-11-10 00:28:51+00:00,119.1833,7.8,12.41
2020-11-10 00:38:51+00:00,116.0,7.8,12.41
2020-11-10 00:48:51+00:00,114.9833,7.8,12.41
2020-11-10 00:58:51+00:00,114.0,7.8,12.41
2020-11-10 01:08:51+00:00,113.0,7.8,12.41
2020-11-10 01:18:51+00:00,113.85,7.7,12.41
2020-11-10 01:28:51+00:00,112.7333,7.7,12.41
2020-11-10 01:38:51+00:00,111.9667,7.6,12.41
2020-11-10 01:48:51+00:00,113.0,7.6,12.41
2020-11-10 01:58:51+00:00,112.5167,7.7,12.41
2020-11-10 02:08:51+00:00,113.4667,7.7,12.41
2020-11-10 02:18:51+00:00,116.25,7.7,12.41
2020-11-10 02:28:51+00:00,118.7667,7.8,12.41
2020-11-10 02:38:51+00:00,119.1833,7.8,12.41
2020-11-10 02:48:51+00:00,120.0,7.8,12.41
2020-11-10 02:58:51+00:00,122.05,7.9,12.41
2020-11-10 03:08:51+00:00,125.9167,7.9,12.41
2020-11-10 03:18:51+00:00,127.75,7.9,12.41
2020-11-10 03:28:51+00:00,130.7167,7.9,12.41
2020-11-10 03:38:51+00:00,135.9,7.9,12.41
2020-11-10 03:48:51+00:00,138.4333,7.9,12.41
2020-11-10 03:58:51+00:00,141.2833,7.9,12.41
2020-11-10 04:08:51+00:00,143.2,7.8,12.41
2020-11-10 04:18:51+00:00,147.9333,7.9,12.41
2020-11-10 04:28:51+00:00,153.2667,7.9,12.41
2020-11-10 04:38:51+00:00,156.5167,7.9,12.41
2020-11-10 04:48:51+00:00,160.9,7.9,12.41
2020-11-10 04:58:51+00:00,165.6833,8.0,12.41
2020-11-10 05:08:51+00:00,171.6167,8.0,12.41
2020-11-10 05:18:51+00:00,175.7667,8.0,12.41
2020-11-10 05:28:51+00:00,178.05,8.0,12.41
2020-11-10 05:38:51+00:00,181.95,8.0,12.41
2020-11-10 05:48:51+00:00,188.2333,8.0,12.41
2020-11-10 05:58:51+00:00,192.7333,8.0,12.41
2020-11-10 06:08:51+00:00,194.8667,8.0,12.41
2020-11-10 06:18:51+00:00,198.0,8.0,12.41
2020-11-10 06:28:51+00:00,201.65,7.9,12.41
2020-11-10 06:38:51+00:00,204.0,7.9,12.41
2020-11-10 06:48:51+00:00,204.05,7.9,12.41
2020-11-10 06:58:51+00:00,205.0,7.9,12.41
2020-11-10 07:08:51+00:00,208.1667,8.0,12.41
2020-11-10 07:18:51+00:00,210.15,8.0,12.41
2020-11-10 07:28:51+00:00,210.0,8.0,12.41
2020-11-10 07:38:51+00:00,210.0,8.0,12.41
2020-11-10 07:48:51+00:00,211.0167,8.0,12.41
2020-11-10 07:58:51+00:00,211.0,8.0,12.41
2020-11-10 08:08:51+00:00,208.15,8.0,12.41
2020-11-10 08:18:51+00:00,203.8667,8.0,12.41
2020-11-10 08:28:51+00:00,202.0333,8.0,12.41
2020-11-10 08:38:51+00:00,202.0,8.0,12.41
2020-11-10 08:48:51+00:00,198.3667,8.0,12.41
2020-11-10 08:58:51+00:00,194.5833,8.0,12.41
2020-11-10 09:08:51+00:00,191.6333,8.0,12.41
2020-11-10 09:18:51+00:00,187.1167,8.0,12.41
2020-11-10 09:28:51+00:00,182.45,8.0,12.41
2020-11-10 09:38:51+00:00,175.1,8.0,12.41
2020-11-10 09:48:51+00:00,169.0167,8.0,12.41
2020-11-10 09:58:51+00:00,165.7167,7.9,12.41
2020-11-10 10:08:51+00:00,162.75,7.9,12.41
2020-11-10 10:18:51+00:00,158.1167,8.0,12.41
2020-11-10 10:28:51+00:00,155.1833,7.9,12.41
2020-11-10 10:38:51+00:00,152.0,7.9,12.41
2020-11-10 10:48:51+00:00,147.7333,7.8,12.41
2020-11-10 10:58:51+00:00,143.95,7.8,12.41
2020-11-10 11:08:51+00:00,139.2833,7.8,12.41
2020-11-10 11:18:51+00:00,137.0,7.7,12.41
2020-11-10 11:28:51+00:00,134.35,7.8,12.41
2020-11-10 11:38:51+00:00,132.6,7.8,12.41
2020-11-10 11:48:51+00:00,129.4333,7.8,12.41
2020-11-10 11:58:51+00:00,126.5833,7.8,12.41
2020-11-10 12:08:51+00:00,125.2167,7.7,12.41
2020-11-10 12:18:51+00:00,122.75,7.6,12.41
2020-11-10 12:28:51+00:00,119.2167,7.5,12.41
2020-11-10 12:38:51+00:00,118.4,7.4,12.41
2020-11-10 12:48:51+00:00,116.0333,7.4,12.41
2020-11-10 12:58:51+00:00,115.0,7.5,12.41
2020-11-10 13:08:51+00:00,114.0,7.5,12.41
2020-11-10 13:18:51+00:00,109.0333,7.6,12.41
2020-11-10 13:28:51+00:00,107.85,7.6,12.41
2020-11-10 13:38:51+00:00,107.6,7.6,12.41
2020-11-10 13:48:51+00:00,107.0,7.6,12.41
2020-11-10 13:58:51+00:00,106.7333,7.6,12.41
2020-11-10 14:08:51+00:00,107.0167,7.7,12.41
2020-11-10 14:18:51+00:00,108.25,7.7,12.97
2020-11-10 14:28:51+00:00,109.5333,7.7,12.97
2020-11-10 14:38:51+00:00,109.0667,7.8,12.97
2020-11-10 14:48:51+00:00,110.0833,7.8,12.97
2020-11-10 14:58:51+00:00,113.7667,7.8,12.97
2020-11-10 15:08:51+00:00,117.3167,7.7,12.97
2020-11-10 15:18:51+00:00,121.4333,7.6,12.73
2020-11-10 15:28:51+00:00,121.9,7.6,12.73
2020-11-10 15:38:51+00:00,128.4,7.6,12.73
2020-11-10 15:48:51+00:00,133.9333,7.6,12.73
2020-11-10 15:58:51+00:00,136.15,7.8,12.73
2020-11-10 16:08:51+00:00,139.0,7.9,12.73
2020-11-10 16:18:51+00:00,144.8667,7.9,12.73
2020-11-10 16:28:51+00:00,148.6,8.0,12.73
2020-11-10 16:38:51+00:00,154.0667,8.0,12.73
2020-11-10 16:48:51+00:00,158.1833,8.0,12.73
2020-11-10 16:58:51+00:00,162.9667,8.0,12.73
2020-11-10 17:08:51+00:00,168.2833,8.0,12.73
2020-11-10 17:18:51+00:00,170.9833,8.0,12.65
2020-11-10 17:28:51+00:00,173.1167,8.0,12.65
2020-11-10 17:38:51+00:00,176.85,8.0,12.65
2020-11-10 17:48:51+00:00,180.8,8.0,12.65
2020-11-10 17:58:51+00:00,184.85,8.0,12.65
2020-11-10 18:08:51+00:00,187.85,7.9,12.65
2020-11-10 18:18:51+00:00,192.0,7.9,12.57
2020-11-10 18:28:51+00:00,198.8333,7.9,12.57
2020-11-10 18:38:51+00:00,202.55,7.9,12.57
2020-11-10 18:48:51+00:00,206.15,7.9,12.57
2020-11-10 18:58:51+00:00,210.15,7.9,12.57
2020-11-10 19:08:51+00:00,212.25,7.9,12.57
2020-11-10 19:18:51+00:00,215.35,7.9,12.57
2020-11-10 19:28:51+00:00,216.9667,8.0,12.57
2020-11-10 19:38:51+00:00,219.7667,8.0,12.57
2020-11-10 19:48:51+00:00,223.4167,8.0,12.57
2020-11-10 19:58:51+00:00,224.8,8.0,12.57
2020-11-10 20:08:51+00:00,226.35,7.9,12.57
2020-11-10 20:18:51+00:00,226.1,7.8,12.49
2020-11-10 20:28:51+00:00,225.05,7.7,12.49
2020-11-10 20:38:51+00:00,224.0333,7.6,12.49
2020-11-10 20:48:51+00:00,219.6333,7.6,12.49
2020-11-10 20:58:51+00:00,217.6333,7.6,12.49
2020-11-10 21:08:51+00:00,215.7833,7.8,12.49
2020-11-10 21:18:51+00:00,211.2,7.9,12.49
2020-11-10 21:28:51+00:00,208.9,8.0,12.49
2020-11-10 21:38:51+00:00,204.3,8.0,12.49
2020-11-10 21:48:51+00:00,199.3,8.0,12.49
2020-11-10 21:58:51+00:00,194.3833,8.0,12.49
2020-11-10 22:08:51+00:00,187.7833,7.9,12.49
2020-11-10 22:18:51+00:00,184.65,7.9,12.41
2020-11-10 22:28:51+00:00,179.2167,7.9,12.41
2020-11-10 22:38:51+00:00,173.1167,7.9,12.41
2020-11-10 22:48:51+00:00,172.1,7.9,12.41
2020-11-10 22:58:51+00:00,169.35,7.9,12.41
2020-11-10 23:08:51+00:00,165.0167,7.9,12.41
2020-11-10 23:18:51+00:00,162.3667,7.9,12.41
2020-11-10 23:28:51+00:00,157.7667,7.9,12.41
2020-11-10 23:38:51+00:00,153.4,7.8,12.41
2020-11-10 23:48:51+00:00,150.25,7.8,12.41
2020-11-10 23:58:51+00:00,146.6667,7.7,12.41
