timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-01 00:08:51+00:00,241.5167,14.0,12.57
2020-10-01 00:18:51+00:00,240.1333,13.9,12.57
2020-10-01 00:28:51+00:00,238.25,14.1,12.57
2020-10-01 00:38:51+00:00,237.0333,14.1,12.57
2020-10-01 00:48:51+00:00,235.1333,13.9,12.57
2020-10-01 00:58:51+00:00,231.6833,13.9,12.57
2020-10-01 01:08:51+00:00,228.25,13.9,12.57
2020-10-01 01:18:51+00:00,224.4333,13.9,12.57
2020-10-01 01:28:51+00:00,220.7,14.0,12.57
2020-10-01 01:38:51+00:00,213.95,14.1,12.57
2020-10-01 01:48:51+00:00,207.1833,14.3,12.57
2020-10-01 01:58:51+00:00,202.1,14.4,12.57
2020-10-01 02:08:51+00:00,195.3833,14.6,12.57
2020-10-01 02:18:51+00:00,186.8667,14.7,12.57
2020-10-01 02:28:51+00:00,179.3833,14.8,12.57
2020-10-01 02:38:51+00:00,172.2167,14.7,12.57
2020-10-01 02:48:51+00:00,164.5833,14.6,12.57
2020-10-01 02:58:51+00:00,157.1,14.5,12.57
2020-10-01 03:08:51+00:00,149.9667,14.5,12.57
2020-10-01 03:18:51+00:00,142.9,14.5,12.57
2020-10-01 03:28:51+00:00,138.4833,14.5,12.57
2020-10-01 03:38:51+00:00,133.75,14.7,12.57
2020-10-01 03:48:51+00:00,126.2667,14.7,12.57
2020-10-01 03:58:51+00:00,121.7667,14.8,12.57
2020-10-01 04:08:51+00:00,118.9167,14.7,12.57
2020-10-01 04:18:51+00:00,111.65,14.6,12.57
2020-10-01 04:28:51+00:00,106.9667,14.5,12.57
2020-10-01 04:38:51+00:00,104.45,14.4,12.57
2020-10-01 04:48:51+00:00,100.3,14.4,12.57
2020-10-01 04:58:51+00:00,97.9167,14.3,12.57
2020-10-01 05:08:51+00:00,93.4833,14.3,12.57
2020-10-01 05:18:51+00:00,89.4667,14.6,12.57
2020-10-01 05:28:51+00:00,87.8833,14.6,12.57
2020-10-01 05:38:51+00:00,85.8,14.5,12.57
2020-10-01 05:48:51+00:00,84.4667,14.6,12.57
2020-10-01 05:58:51+00:00,84.45,14.6,12.57
2020-10-01 06:08:51+00:00,86.55,14.6,12.57
2020-10-01 06:18:51+00:00,90.4,14.6,12.57
2020-10-01 06:28:51+00:00,90.5,14.8,12.57
2020-10-01 06:38:51+00:00,92.4,14.7,12.57
2020-10-01 06:48:51+00:00,95.6833,14.3,12.57
2020-10-01 06:58:51+00:00,97.9333,14.2,12.57
2020-10-01 07:08:51+00:00,99.3,14.1,12.57
2020-10-01 07:18:51+00:00,102.8,14.1,12.57
2020-10-01 07:28:51+00:00,108.4833,14.1,12.57
2020-10-01 07:38:51+00:00,112.0,14.1,12.57
2020-10-01 07:48:51+00:00,116.7833,14.1,12.57
2020-10-01 07:58:51+00:00,122.1667,14.3,12.57
2020-10-01 08:08:51+00:00,126.0167,14.5,12.57
2020-10-01 08:18:51+00:00,131.5333,14.7,12.57
2020-10-01 08:28:51+00:00,136.2833,15.3,12.57
2020-10-01 08:38:51+00:00,138.2833,15.3,12.57
2020-10-01 08:48:51+00:00,148.75,15.3,12.57
2020-10-01 08:58:51+00:00,152.2333,15.3,12.57
2020-10-01 09:08:51+00:00,155.0333,15.2,12.57
2020-10-01 09:18:51+00:00,162.3833,14.9,12.57
2020-10-01 09:28:51+00:00,166.8333,14.8,12.57
2020-10-01 09:38:51+00:00,171.1333,14.7,12.57
2020-10-01 09:48:51+00:00,176.2,14.5,12.57
2020-10-01 09:58:51+00:00,181.0,14.4,12.57
2020-10-01 10:08:51+00:00,185.9167,14.2,12.57
2020-10-01 10:18:51+00:00,191.1,14.3,12.57
2020-10-01 10:28:51+00:00,196.25,14.6,12.57
2020-10-01 10:38:51+00:00,200.9333,14.3,12.57
2020-10-01 10:48:51+00:00,209.4833,14.3,12.57
2020-10-01 10:58:51+00:00,214.0667,14.6,12.57
2020-10-01 11:08:51+00:00,218.05,14.8,12.57
2020-10-01 11:18:51+00:00,224.5667,14.6,12.57
2020-10-01 11:28:51+00:00,225.8,14.4,12.57
2020-10-01 11:38:51+00:00,227.1667,14.4,12.57
2020-10-01 11:48:51+00:00,229.3833,14.5,12.57
2020-10-01 11:58:51+00:00,224.9667,14.6,12.57
2020-10-01 12:08:51+00:00,227.5167,14.6,12.57
2020-10-01 12:18:51+00:00,227.2833,14.7,12.57
2020-10-01 12:28:51+00:00,221.0,14.8,12.57
2020-10-01 12:38:51+00:00,224.65,14.8,12.57
2020-10-01 12:48:51+00:00,222.25,14.8,12.57
2020-10-01 12:58:51+00:00,219.3333,14.7,12.57
2020-10-01 13:08:51+00:00,218.5,14.7,12.57
2020-10-01 13:18:51+00:00,214.7167,14.7,12.65
2020-10-01 13:28:51+00:00,208.6167,14.7,12.65
2020-10-01 13:38:51+00:00,204.9333,14.9,12.65
2020-10-01 13:48:51+00:00,198.9667,15.1,12.65
2020-10-01 13:58:51+00:00,191.6,15.1,12.65
2020-10-01 14:08:51+00:00,186.9667,15.3,12.65
2020-10-01 14:18:51+00:00,180.25,15.2,13.21
2020-10-01 14:28:51+00:00,174.3667,15.1,13.21
2020-10-01 14:38:51+00:00,168.0833,15.2,13.21
2020-10-01 14:48:51+00:00,162.9833,15.2,13.21
2020-10-01 14:58:51+00:00,154.0667,15.4,13.21
2020-10-01 15:08:51+00:00,148.1333,15.5,13.21
2020-10-01 15:18:51+00:00,139.5667,15.5,13.21
2020-10-01 15:28:51+00:00,132.0833,15.3,13.21
2020-10-01 15:38:51+00:00,125.0167,15.2,13.21
2020-10-01 15:48:51+00:00,116.5167,15.3,13.21
2020-10-01 15:58:51+00:00,112.2,15.3,13.21
2020-10-01 16:08:51+00:00,105.6,15.4,13.21
2020-10-01 16:18:51+00:00,99.7833,15.4,12.97
2020-10-01 16:28:51+00:00,94.1333,15.6,12.97
2020-10-01 16:38:51+00:00,88.5833,15.5,12.97
2020-10-01 16:48:51+00:00,82.7167,15.7,12.97
2020-10-01 16:58:51+00:00,79.65,15.6,12.97
2020-10-01 17:08:51+00:00,73.35,15.7,12.97
2020-10-01 17:18:51+00:00,71.3667,15.6,12.97
2020-10-01 17:28:51+00:00,70.0333,15.8,12.97
2020-10-01 17:38:51+00:00,68.2667,15.8,12.97
2020-10-01 17:48:51+00:00,67.8167,16.0,12.97
2020-10-01 17:58:51+00:00,66.0167,16.2,12.97
2020-10-01 18:08:51+00:00,68.65,16.4,12.97
2020-10-01 18:18:51+00:00,68.75,16.5,12.89
2020-10-01 18:28:51+00:00,68.0167,16.9,12.89
2020-10-01 18:38:51+00:00,72.6833,17.2,12.89
2020-10-01 18:48:51+00:00,74.0167,17.3,12.89
2020-10-01 18:58:51+00:00,75.3333,17.4,12.89
2020-10-01 19:08:51+00:00,77.2833,17.5,12.89
2020-10-01 19:18:51+00:00,78.0,17.5,12.73
2020-10-01 19:28:51+00:00,79.8,17.5,12.73
2020-10-01 19:38:51+00:00,85.2333,17.4,12.73
2020-10-01 19:48:51+00:00,86.3,17.3,12.73
2020-10-01 19:58:51+00:00,92.2,17.1,12.73
2020-10-01 20:08:51+00:00,98.8333,16.9,12.73
2020-10-01 20:18:51+00:00,105.0,16.5,12.65
2020-10-01 20:28:51+00:00,109.7167,16.1,12.65
2020-10-01 20:38:51+00:00,118.0,16.0,12.65
2020-10-01 20:48:51+00:00,124.7167,14.9,12.65
2020-10-01 20:58:51+00:00,130.65,15.6,12.65
2020-10-01 21:08:51+00:00,138.0667,15.8,12.65
2020-10-01 21:18:51+00:00,146.0,15.6,12.65
2020-10-01 21:28:51+00:00,153.9333,15.6,12.65
2020-10-01 21:38:51+00:00,161.2167,15.3,12.65
2020-10-01 21:48:51+00:00,167.6333,15.0,12.65
2020-10-01 21:58:51+00:00,177.65,15.0,12.65
2020-10-01 22:08:51+00:00,183.75,14.9,12.65
2020-10-01 22:18:51+00:00,188.6,14.8,12.65
2020-10-01 22:28:51+00:00,194.5667,14.8,12.65
2020-10-01 22:38:51+00:00,201.6,14.6,12.65
2020-10-01 22:48:51+00:00,205.65,14.5,12.65
2020-10-01 22:58:51+00:00,211.1667,14.4,12.65
2020-10-01 23:08:51+00:00,213.9167,14.3,12.65
2020-10-01 23:18:51+00:00,219.9333,14.4,12.65
2020-10-01 23:28:51+00:00,224.0,14.4,12.65
2020-10-01 23:38:51+00:00,223.0167,14.5,12.65
2020-10-01 23:48:51+00:00,227.05,14.5,12.65
2020-10-01 23:58:51+00:00,229.9333,14.5,12.65
