timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-10 00:08:51+00:00,166.6167,3.9,12.01
2021-01-10 00:18:51+00:00,159.6833,4.0,12.01
2021-01-10 00:28:51+00:00,157.3333,3.9,12.01
2021-01-10 00:38:51+00:00,151.1333,3.9,12.01
2021-01-10 00:48:51+00:00,143.45,3.9,12.01
2021-01-10 00:58:51+00:00,138.9833,3.9,12.01
2021-01-10 01:08:51+00:00,132.2833,3.9,12.01
2021-01-10 01:18:51+00:00,123.15,3.9,12.01
2021-01-10 01:28:51+00:00,119.0167,3.9,12.01
2021-01-10 01:38:51+00:00,111.6667,3.9,12.01
2021-01-10 01:48:51+00:00,109.0,3.9,12.01
2021-01-10 01:58:51+00:00,104.7833,3.9,12.01
2021-01-10 02:08:51+00:00,98.0167,3.9,12.01
2021-01-10 02:18:51+00:00,97.1333,3.9,12.01
2021-01-10 02:28:51+00:00,95.8333,3.9,12.01
2021-01-10 02:38:51+00:00,93.0,3.9,12.01
2021-01-10 02:48:51+00:00,92.9833,3.9,12.01
2021-01-10 02:58:51+00:00,93.0,3.9,12.01
2021-01-10 03:08:51+00:00,95.9667,3.8,12.01
2021-01-10 03:18:51+00:00,95.1,3.8,12.01
2021-01-10 03:28:51+00:00,93.0,3.5,12.01
2021-01-10 03:38:51+00:00,95.0,3.8,12.01
2021-01-10 03:48:51+00:00,94.2,3.9,12.01
2021-01-10 03:58:51+00:00,93.0,3.9,12.01
2021-01-10 04:08:51+00:00,96.1333,3.8,12.01
2021-01-10 04:18:51+00:00,98.4667,3.8,12.01
2021-01-10 04:28:51+00:00,102.35,3.9,12.01
2021-01-10 04:38:51+00:00,107.8,3.8,12.01
2021-01-10 04:48:51+00:00,113.4167,3.8,12.01
2021-01-10 04:58:51+00:00,117.8333,3.8,12.01
2021-01-10 05:08:51+00:00,125.5,3.8,12.01
2021-01-10 05:18:51+00:00,130.2167,3.9,12.01
2021-01-10 05:28:51+00:00,136.8,3.9,12.01
2021-01-10 05:38:51+00:00,143.5,3.9,12.01
2021-01-10 05:48:51+00:00,148.7333,4.0,12.01
2021-01-10 05:58:51+00:00,155.5,4.0,12.01
2021-01-10 06:08:51+00:00,161.6333,4.0,12.01
2021-01-10 06:18:51+00:00,166.45,3.9,12.01
2021-01-10 06:28:51+00:00,173.8167,3.9,12.01
2021-01-10 06:38:51+00:00,179.9667,4.0,12.01
2021-01-10 06:48:51+00:00,188.15,4.0,12.01
2021-01-10 06:58:51+00:00,193.9833,4.0,12.01
2021-01-10 07:08:51+00:00,196.9167,4.1,12.01
2021-01-10 07:18:51+00:00,205.0,4.0,12.01
2021-01-10 07:28:51+00:00,212.0167,4.0,12.01
2021-01-10 07:38:51+00:00,214.15,4.1,12.01
2021-01-10 07:48:51+00:00,219.7,4.2,12.01
2021-01-10 07:58:51+00:00,226.4833,4.2,12.01
2021-01-10 08:08:51+00:00,228.75,4.2,12.01
2021-01-10 08:18:51+00:00,231.7333,4.2,12.01
2021-01-10 08:28:51+00:00,234.6667,4.2,12.01
2021-01-10 08:38:51+00:00,236.5167,4.2,12.01
2021-01-10 08:48:51+00:00,240.0333,4.2,12.01
2021-01-10 08:58:51+00:00,243.85,4.2,12.01
2021-01-10 09:08:51+00:00,246.2333,4.2,12.01
2021-01-10 09:18:51+00:00,251.9,4.2,12.01
2021-01-10 09:28:51+00:00,257.0,4.2,12.01
2021-01-10 09:38:51+00:00,257.85,4.2,12.01
2021-01-10 09:48:51+00:00,260.5167,4.2,12.01
2021-01-10 09:58:51+00:00,261.15,4.2,12.01
2021-01-10 10:08:51+00:00,261.2667,4.2,12.01
2021-01-10 10:18:51+00:00,261.05,4.2,12.01
2021-01-10 10:28:51+00:00,258.5333,4.2,12.01
2021-01-10 10:38:51+00:00,257.1,4.2,12.01
2021-01-10 10:48:51+00:00,254.1667,4.2,12.01
2021-01-10 10:58:51+00:00,247.1,4.2,12.01
2021-01-10 11:08:51+00:00,241.8167,4.2,12.01
2021-01-10 11:18:51+00:00,234.6333,4.2,12.01
2021-01-10 11:28:51+00:00,228.15,4.2,12.01
2021-01-10 11:38:51+00:00,222.65,4.1,12.01
2021-01-10 11:48:51+00:00,214.7333,4.2,12.01
2021-01-10 11:58:51+00:00,211.4333,4.2,12.01
2021-01-10 12:08:51+00:00,204.8833,4.2,12.01
2021-01-10 12:18:51+00:00,197.55,4.1,12.01
2021-01-10 12:28:51+00:00,192.5167,4.1,12.01
2021-01-10 12:38:51+00:00,186.4,4.1,12.01
2021-01-10 12:48:51+00:00,179.6333,4.0,12.01
2021-01-10 12:58:51+00:00,174.7167,4.0,12.01
2021-01-10 13:08:51+00:00,168.9,3.9,12.01
2021-01-10 13:18:51+00:00,166.0667,3.9,12.01
2021-01-10 13:28:51+00:00,161.2,3.9,12.01
2021-01-10 13:38:51+00:00,155.2333,3.9,12.01
2021-01-10 13:48:51+00:00,149.05,3.9,12.01
2021-01-10 13:58:51+00:00,144.6167,3.8,12.01
2021-01-10 14:08:51+00:00,139.25,3.8,12.01
2021-01-10 14:18:51+00:00,135.3,3.7,12.17
2021-01-10 14:28:51+00:00,130.5833,3.5,12.17
2021-01-10 14:38:51+00:00,127.9167,3.2,12.17
2021-01-10 14:48:51+00:00,125.0167,3.1,12.17
2021-01-10 14:58:51+00:00,121.75,2.9,12.17
2021-01-10 15:08:51+00:00,118.5167,2.9,12.17
2021-01-10 15:18:51+00:00,118.0,3.1,12.17
2021-01-10 15:28:51+00:00,117.0,3.1,12.17
2021-01-10 15:38:51+00:00,114.95,3.1,12.17
2021-01-10 15:48:51+00:00,111.5333,3.3,12.17
2021-01-10 15:58:51+00:00,109.9833,3.4,12.17
2021-01-10 16:08:51+00:00,108.8667,3.3,12.17
2021-01-10 16:18:51+00:00,106.5167,3.1,12.17
2021-01-10 16:28:51+00:00,105.15,3.3,12.17
2021-01-10 16:38:51+00:00,108.0833,3.3,12.17
2021-01-10 16:48:51+00:00,109.7333,3.3,12.17
2021-01-10 16:58:51+00:00,111.1333,3.3,12.17
2021-01-10 17:08:51+00:00,112.05,3.2,12.17
2021-01-10 17:18:51+00:00,115.0833,3.4,12.17
2021-01-10 17:28:51+00:00,117.7833,3.4,12.17
2021-01-10 17:38:51+00:00,120.6,3.3,12.17
2021-01-10 17:48:51+00:00,123.2833,3.3,12.17
2021-01-10 17:58:51+00:00,129.4833,3.4,12.17
2021-01-10 18:08:51+00:00,135.1167,3.5,12.17
2021-01-10 18:18:51+00:00,139.5,3.5,12.17
2021-01-10 18:28:51+00:00,142.9333,3.5,12.17
2021-01-10 18:38:51+00:00,148.05,3.5,12.17
2021-01-10 18:48:51+00:00,152.5833,3.5,12.17
2021-01-10 18:58:51+00:00,155.7,3.5,12.17
2021-01-10 19:08:51+00:00,159.4,3.5,12.17
2021-01-10 19:18:51+00:00,164.2,3.7,12.09
2021-01-10 19:28:51+00:00,170.8667,3.9,12.09
2021-01-10 19:38:51+00:00,176.7,3.9,12.09
2021-01-10 19:48:51+00:00,181.5,3.9,12.09
2021-01-10 19:58:51+00:00,187.9667,3.9,12.09
2021-01-10 20:08:51+00:00,194.05,4.0,12.09
2021-01-10 20:18:51+00:00,198.5333,4.0,12.09
2021-01-10 20:28:51+00:00,202.9667,4.0,12.09
2021-01-10 20:38:51+00:00,208.0333,4.0,12.09
2021-01-10 20:48:51+00:00,211.9333,4.1,12.09
2021-01-10 20:58:51+00:00,216.2333,4.1,12.09
2021-01-10 21:08:51+00:00,219.4833,4.1,12.09
2021-01-10 21:18:51+00:00,223.7667,4.1,12.09
2021-01-10 21:28:51+00:00,228.1,4.1,12.09
2021-01-10 21:38:51+00:00,231.5667,4.1,12.09
2021-01-10 21:48:51+00:00,234.5,4.1,12.09
2021-01-10 21:58:51+00:00,235.7333,4.1,12.09
2021-01-10 22:08:51+00:00,237.8333,3.9,12.09
2021-01-10 22:18:51+00:00,238.65,3.7,12.09
2021-01-10 22:28:51+00:00,238.0,3.7,12.09
2021-01-10 22:38:51+00:00,239.8,3.7,12.09
2021-01-10 22:48:51+00:00,240.0833,3.7,12.09
2021-01-10 22:58:51+00:00,239.2333,3.8,12.09
2021-01-10 23:08:51+00:00,238.95,3.8,12.09
2021-01-10 23:18:51+00:00,235.35,4.0,12.01
2021-01-10 23:28:51+00:00,230.4667,4.0,12.01
2021-01-10 23:38:51+00:00,225.9167,3.9,12.01
2021-01-10 23:48:51+00:00,219.85,3.9,12.01
2021-01-10 23:58:51+00:00,215.65,3.9,12.01
