timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-08 00:08:50+00:00,157.9833,1.8,12.17
2022-03-08 00:18:51+00:00,159.0,1.7,12.17
2022-03-08 00:28:51+00:00,160.6833,1.8,12.17
2022-03-08 00:38:51+00:00,169.1333,1.8,12.17
2022-03-08 00:48:51+00:00,176.6833,1.8,12.17
2022-03-08 00:58:51+00:00,179.3833,1.9,12.17
2022-03-08 01:08:51+00:00,182.6333,1.8,12.17
2022-03-08 01:18:51+00:00,187.35,1.9,12.17
2022-03-08 01:28:51+00:00,194.8,2.0,12.17
2022-03-08 01:38:51+00:00,200.2667,2.0,12.17
2022-03-08 01:48:51+00:00,199.05,1.9,12.17
2022-03-08 01:58:51+00:00,202.7333,1.9,12.17
2022-03-08 02:08:51+00:00,210.4167,1.9,12.17
2022-03-08 02:18:50+00:00,216.1,1.8,12.17
2022-03-08 02:28:50+00:00,214.2667,1.8,12.17
2022-03-08 02:38:50+00:00,219.6833,1.8,12.17
2022-03-08 02:48:50+00:00,223.0,1.9,12.17
2022-03-08 02:58:50+00:00,223.05,2.0,12.17
2022-03-08 03:08:50+00:00,225.2,2.0,12.17
2022-03-08 03:18:51+00:00,225.85,2.0,12.17
2022-03-08 03:28:51+00:00,230.6167,2.0,12.17
2022-03-08 03:38:51+00:00,238.4833,2.0,12.17
2022-03-08 03:48:51+00:00,233.7833,2.0,12.17
2022-03-08 03:58:51+00:00,233.7833,2.0,12.17
2022-03-08 04:08:51+00:00,237.5333,2.0,12.17
2022-03-08 04:18:50+00:00,235.7667,2.0,12.17
2022-03-08 04:28:50+00:00,242.45,2.1,12.17
2022-03-08 04:38:50+00:00,238.1167,2.1,12.17
2022-03-08 04:48:50+00:00,235.9667,2.0,12.17
2022-03-08 04:58:50+00:00,239.9667,2.0,12.17
2022-03-08 05:08:50+00:00,234.2667,2.0,12.17
2022-03-08 05:18:50+00:00,229.9667,2.0,12.17
2022-03-08 05:28:50+00:00,227.4,2.0,12.17
2022-03-08 05:38:50+00:00,218.1167,1.9,12.17
2022-03-08 05:48:50+00:00,217.95,1.9,12.17
2022-03-08 05:58:50+00:00,214.9667,1.9,12.17
2022-03-08 06:08:50+00:00,207.9333,2.0,12.17
2022-03-08 06:18:51+00:00,205.2333,2.0,12.17
2022-03-08 06:28:51+00:00,201.0667,1.9,12.17
2022-03-08 06:38:51+00:00,196.6667,1.9,12.17
2022-03-08 06:48:51+00:00,186.1,1.9,12.17
2022-03-08 06:58:51+00:00,175.3667,1.8,12.17
2022-03-08 07:08:51+00:00,171.0333,1.9,12.17
2022-03-08 07:18:51+00:00,167.1167,1.9,12.09
2022-03-08 07:28:51+00:00,163.0,1.9,12.09
2022-03-08 07:38:51+00:00,153.15,1.9,12.09
2022-03-08 07:48:51+00:00,145.9,1.9,12.09
2022-03-08 07:58:51+00:00,137.8333,2.0,12.09
2022-03-08 08:08:51+00:00,131.0833,1.9,12.09
2022-03-08 08:18:51+00:00,122.2333,1.9,12.09
2022-03-08 08:28:51+00:00,122.1333,2.0,12.09
2022-03-08 08:38:51+00:00,126.8167,2.0,12.09
2022-03-08 08:48:51+00:00,130.2,2.0,12.09
2022-03-08 08:58:51+00:00,124.65,2.0,12.09
2022-03-08 09:08:51+00:00,120.2667,2.0,12.09
2022-03-08 09:18:50+00:00,120.9667,1.9,12.09
2022-03-08 09:28:50+00:00,120.1167,1.8,12.09
2022-03-08 09:38:50+00:00,118.4167,1.8,12.09
2022-03-08 09:48:50+00:00,116.9,1.8,12.09
2022-03-08 09:58:50+00:00,119.9833,1.9,12.09
2022-03-08 10:08:50+00:00,121.3,1.9,12.09
2022-03-08 10:18:51+00:00,120.8667,1.8,12.09
2022-03-08 10:28:51+00:00,123.4,1.9,12.09
2022-03-08 10:38:51+00:00,120.55,1.8,12.09
2022-03-08 10:48:51+00:00,120.3167,1.4,12.09
2022-03-08 10:58:51+00:00,121.9833,1.6,12.09
2022-03-08 11:08:51+00:00,119.15,1.7,12.09
2022-03-08 11:18:51+00:00,115.3,1.8,12.09
2022-03-08 11:28:51+00:00,120.65,1.8,12.09
2022-03-08 11:38:51+00:00,131.2667,1.8,12.09
2022-03-08 11:48:51+00:00,142.8667,1.7,12.09
2022-03-08 11:58:51+00:00,143.55,1.8,12.09
2022-03-08 12:08:51+00:00,160.7333,1.8,12.09
2022-03-08 12:18:50+00:00,167.5667,1.8,12.09
2022-03-08 12:28:50+00:00,170.8,1.8,12.09
2022-03-08 12:38:50+00:00,169.05,1.8,12.09
2022-03-08 12:48:50+00:00,177.95,1.8,12.09
2022-03-08 12:58:50+00:00,185.0,1.2,12.09
2022-03-08 13:08:50+00:00,198.0167,1.9,12.09
2022-03-08 13:18:50+00:00,204.2167,1.9,12.09
2022-03-08 13:28:50+00:00,213.45,1.6,12.09
2022-03-08 13:38:50+00:00,220.75,1.8,12.09
2022-03-08 13:48:50+00:00,235.1333,1.9,12.09
2022-03-08 13:58:50+00:00,227.7167,2.1,12.09
2022-03-08 14:08:50+00:00,214.1833,2.0,12.09
2022-03-08 14:18:50+00:00,231.2333,2.0,12.09
2022-03-08 14:28:50+00:00,240.5,2.0,12.09
2022-03-08 14:38:50+00:00,227.6167,2.0,12.09
2022-03-08 14:48:50+00:00,233.5,1.9,12.09
2022-03-08 14:58:50+00:00,247.2167,1.9,12.09
2022-03-08 15:08:50+00:00,249.6833,1.9,12.09
2022-03-08 15:18:50+00:00,242.3833,2.0,12.17
2022-03-08 15:28:50+00:00,242.5,2.0,12.17
2022-03-08 15:38:50+00:00,246.2667,2.1,12.17
2022-03-08 15:48:50+00:00,254.5833,2.1,12.17
2022-03-08 15:58:50+00:00,251.1167,2.0,12.17
2022-03-08 16:08:50+00:00,250.4833,2.0,12.17
2022-03-08 16:18:51+00:00,255.0333,2.0,12.25
2022-03-08 16:28:51+00:00,264.3333,2.0,12.25
2022-03-08 16:38:51+00:00,254.8833,1.9,12.25
2022-03-08 16:48:51+00:00,248.4333,2.0,12.25
2022-03-08 16:58:51+00:00,251.5167,1.9,12.25
2022-03-08 17:08:51+00:00,246.55,1.9,12.25
2022-03-08 17:18:50+00:00,233.3333,2.0,12.33
2022-03-08 17:28:50+00:00,230.5667,2.1,12.33
2022-03-08 17:38:50+00:00,225.7333,2.1,12.33
2022-03-08 17:48:50+00:00,224.4333,2.1,12.33
2022-03-08 17:58:50+00:00,218.65,2.1,12.33
2022-03-08 18:08:50+00:00,213.75,2.2,12.33
2022-03-08 18:18:50+00:00,208.75,2.2,12.41
2022-03-08 18:28:50+00:00,203.1167,2.2,12.41
2022-03-08 18:38:50+00:00,194.1833,2.3,12.41
2022-03-08 18:48:50+00:00,188.3667,2.3,12.41
2022-03-08 18:58:50+00:00,181.5167,2.3,12.41
2022-03-08 19:08:50+00:00,176.75,2.2,12.41
2022-03-08 19:18:50+00:00,166.6,2.2,12.25
2022-03-08 19:28:50+00:00,156.8167,2.3,12.25
2022-03-08 19:38:50+00:00,154.8167,2.3,12.25
2022-03-08 19:48:50+00:00,145.9167,2.3,12.25
2022-03-08 19:58:50+00:00,138.1,2.3,12.25
2022-03-08 20:08:50+00:00,134.3833,2.3,12.25
2022-03-08 20:18:50+00:00,132.8333,2.3,12.25
2022-03-08 20:28:50+00:00,129.0833,2.3,12.25
2022-03-08 20:38:50+00:00,125.7,2.3,12.25
2022-03-08 20:48:50+00:00,125.25,2.3,12.25
2022-03-08 20:58:50+00:00,127.25,2.3,12.25
2022-03-08 21:08:50+00:00,123.0833,2.3,12.25
2022-03-08 21:18:50+00:00,118.9167,2.3,12.17
2022-03-08 21:28:50+00:00,118.1667,2.3,12.17
2022-03-08 21:38:50+00:00,119.7667,2.3,12.17
2022-03-08 21:48:50+00:00,120.4167,2.3,12.17
2022-03-08 21:58:50+00:00,117.1667,2.3,12.17
2022-03-08 22:08:50+00:00,114.6833,2.3,12.17
2022-03-08 22:18:50+00:00,118.7667,2.3,12.17
2022-03-08 22:28:50+00:00,117.2333,2.3,12.17
2022-03-08 22:38:50+00:00,115.9667,2.2,12.17
2022-03-08 22:48:50+00:00,116.1,2.2,12.17
2022-03-08 22:58:50+00:00,120.3833,2.2,12.17
2022-03-08 23:08:50+00:00,122.9333,2.2,12.17
2022-03-08 23:18:51+00:00,123.6167,2.2,12.09
2022-03-08 23:28:51+00:00,124.9333,2.2,12.09
2022-03-08 23:38:51+00:00,129.6333,2.2,12.09
2022-03-08 23:48:51+00:00,133.5167,2.1,12.09
2022-03-08 23:58:51+00:00,134.6,2.1,12.09
