timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-04 00:08:51+00:00,184.6667,2.4,12.09
2022-02-04 00:18:50+00:00,191.5,2.6,12.09
2022-02-04 00:28:50+00:00,199.2167,2.7,12.09
2022-02-04 00:38:50+00:00,202.8167,2.7,12.09
2022-02-04 00:48:50+00:00,208.4,2.8,12.09
2022-02-04 00:58:50+00:00,211.7667,2.8,12.09
2022-02-04 01:08:50+00:00,215.3667,2.8,12.09
2022-02-04 01:18:50+00:00,223.7667,2.8,12.09
2022-02-04 01:28:50+00:00,227.6333,2.8,12.09
2022-02-04 01:38:50+00:00,226.9,2.8,12.09
2022-02-04 01:48:50+00:00,231.4667,2.7,12.09
2022-02-04 01:58:50+00:00,235.15,2.8,12.09
2022-02-04 02:08:50+00:00,234.65,2.8,12.09
2022-02-04 02:18:50+00:00,234.8167,2.8,12.09
2022-02-04 02:28:50+00:00,235.1667,2.8,12.09
2022-02-04 02:38:50+00:00,236.7333,2.8,12.09
2022-02-04 02:48:50+00:00,236.2167,2.8,12.09
2022-02-04 02:58:50+00:00,234.3667,2.9,12.09
2022-02-04 03:08:50+00:00,231.6833,2.9,12.09
2022-02-04 03:18:50+00:00,228.8333,2.9,12.09
2022-02-04 03:28:50+00:00,227.1167,2.9,12.09
2022-02-04 03:38:50+00:00,219.3167,2.9,12.09
2022-02-04 03:48:50+00:00,211.0667,2.8,12.09
2022-02-04 03:58:50+00:00,206.4667,2.6,12.09
2022-02-04 04:08:50+00:00,199.7167,2.6,12.09
2022-02-04 04:18:50+00:00,190.8833,2.5,12.09
2022-02-04 04:28:50+00:00,185.25,2.5,12.09
2022-02-04 04:38:50+00:00,175.7833,2.5,12.09
2022-02-04 04:48:50+00:00,165.9833,2.5,12.09
2022-02-04 04:58:50+00:00,157.5167,2.5,12.09
2022-02-04 05:08:50+00:00,145.2667,2.4,12.09
2022-02-04 05:18:50+00:00,134.4333,2.5,12.09
2022-02-04 05:28:50+00:00,130.2333,2.6,12.09
2022-02-04 05:38:50+00:00,124.7167,2.4,12.09
2022-02-04 05:48:50+00:00,114.9,2.1,12.09
2022-02-04 05:58:50+00:00,110.6833,2.2,12.09
2022-02-04 06:08:50+00:00,106.5667,2.1,12.09
2022-02-04 06:18:50+00:00,99.3,2.1,12.09
2022-02-04 06:28:50+00:00,93.1667,2.1,12.09
2022-02-04 06:38:50+00:00,85.0833,2.2,12.09
2022-02-04 06:48:50+00:00,80.8167,2.0,12.09
2022-02-04 06:58:50+00:00,78.4833,2.0,12.09
2022-02-04 07:08:50+00:00,72.2,2.0,12.09
2022-02-04 07:18:50+00:00,65.5667,2.0,12.09
2022-02-04 07:28:50+00:00,66.6667,2.0,12.09
2022-02-04 07:38:50+00:00,60.4667,2.0,12.09
2022-02-04 07:48:50+00:00,55.6667,1.9,12.09
2022-02-04 07:58:50+00:00,52.0,1.9,12.09
2022-02-04 08:08:50+00:00,50.5167,1.9,12.09
2022-02-04 08:18:50+00:00,49.45,1.9,12.09
2022-02-04 08:28:50+00:00,48.0167,1.9,12.09
2022-02-04 08:38:50+00:00,48.8,1.9,12.09
2022-02-04 08:48:50+00:00,53.9333,1.9,12.09
2022-02-04 08:58:50+00:00,55.2333,1.9,12.09
2022-02-04 09:08:50+00:00,58.1833,2.0,12.09
2022-02-04 09:18:50+00:00,60.0167,2.0,12.01
2022-02-04 09:28:50+00:00,63.9667,2.0,12.01
2022-02-04 09:38:50+00:00,66.2333,2.1,12.01
2022-02-04 09:48:50+00:00,69.3667,2.1,12.01
2022-02-04 09:58:50+00:00,72.7667,2.2,12.01
2022-02-04 10:08:50+00:00,78.7667,2.1,12.01
2022-02-04 10:18:51+00:00,84.2833,2.0,12.01
2022-02-04 10:28:51+00:00,89.4333,2.0,12.01
2022-02-04 10:38:51+00:00,94.7,1.9,12.01
2022-02-04 10:48:51+00:00,101.05,1.9,12.01
2022-02-04 10:58:51+00:00,105.0167,2.0,12.01
2022-02-04 11:08:51+00:00,109.4333,1.9,12.01
2022-02-04 11:18:50+00:00,116.7333,1.9,12.01
2022-02-04 11:28:50+00:00,128.4667,2.0,12.01
2022-02-04 11:38:50+00:00,136.4833,2.2,12.01
2022-02-04 11:48:50+00:00,144.85,2.3,12.01
2022-02-04 11:58:50+00:00,155.6167,2.4,12.01
2022-02-04 12:08:50+00:00,166.3833,2.5,12.01
2022-02-04 12:18:51+00:00,171.3167,2.7,12.01
2022-02-04 12:28:51+00:00,180.3167,2.7,12.01
2022-02-04 12:38:51+00:00,185.0667,2.8,12.01
2022-02-04 12:48:51+00:00,194.2,2.9,12.01
2022-02-04 12:58:51+00:00,202.3167,2.9,12.01
2022-02-04 13:08:51+00:00,205.2667,2.9,12.01
2022-02-04 13:18:51+00:00,211.5333,2.8,12.01
2022-02-04 13:28:51+00:00,220.4,2.8,12.01
2022-02-04 13:38:51+00:00,224.1167,2.9,12.01
2022-02-04 13:48:51+00:00,229.3,2.9,12.01
2022-02-04 13:58:51+00:00,234.9167,3.0,12.01
2022-02-04 14:08:51+00:00,240.3667,3.1,12.01
2022-02-04 14:18:51+00:00,244.9833,3.0,12.01
2022-02-04 14:28:51+00:00,246.65,3.0,12.01
2022-02-04 14:38:51+00:00,252.2833,3.0,12.01
2022-02-04 14:48:51+00:00,252.0,3.0,12.01
2022-02-04 14:58:51+00:00,255.05,3.1,12.01
2022-02-04 15:08:51+00:00,255.55,3.1,12.01
2022-02-04 15:18:51+00:00,253.8833,3.1,12.01
2022-02-04 15:28:51+00:00,255.6833,3.1,12.01
2022-02-04 15:38:51+00:00,255.9,3.1,12.01
2022-02-04 15:48:51+00:00,252.3,3.1,12.01
2022-02-04 15:58:51+00:00,249.9833,3.1,12.01
2022-02-04 16:08:51+00:00,241.3333,3.1,12.01
2022-02-04 16:18:51+00:00,236.3667,3.0,12.01
2022-02-04 16:28:51+00:00,227.8167,2.9,12.01
2022-02-04 16:38:51+00:00,218.9667,2.5,12.01
2022-02-04 16:48:51+00:00,211.25,2.4,12.01
2022-02-04 16:58:51+00:00,204.0833,2.5,12.01
2022-02-04 17:08:51+00:00,194.7167,2.5,12.01
2022-02-04 17:18:50+00:00,185.9167,2.5,12.01
2022-02-04 17:28:50+00:00,179.35,2.4,12.01
2022-02-04 17:38:50+00:00,169.5667,2.4,12.01
2022-02-04 17:48:50+00:00,161.45,2.4,12.01
2022-02-04 17:58:50+00:00,151.3667,2.0,12.01
2022-02-04 18:08:50+00:00,138.1,1.4,12.01
2022-02-04 18:18:51+00:00,126.8833,1.2,12.01
2022-02-04 18:28:51+00:00,118.0833,1.1,12.01
2022-02-04 18:38:51+00:00,111.65,1.1,12.01
2022-02-04 18:48:51+00:00,102.0833,1.3,12.01
2022-02-04 18:58:51+00:00,97.85,1.6,12.01
2022-02-04 19:08:51+00:00,98.1333,1.6,12.01
2022-02-04 19:18:51+00:00,93.1167,1.4,12.01
2022-02-04 19:28:51+00:00,87.5333,0.6,12.01
2022-02-04 19:38:51+00:00,85.0333,0.5,12.01
2022-02-04 19:48:51+00:00,82.0167,0.6,12.01
2022-02-04 19:58:51+00:00,77.6167,0.7,12.01
2022-02-04 20:08:51+00:00,77.2333,1.0,12.01
2022-02-04 20:18:50+00:00,75.0833,1.4,12.01
2022-02-04 20:28:50+00:00,76.5833,1.7,12.01
2022-02-04 20:38:50+00:00,78.9,1.4,12.01
2022-02-04 20:48:50+00:00,80.8333,1.4,12.01
2022-02-04 20:58:50+00:00,77.8,1.0,12.01
2022-02-04 21:08:50+00:00,80.85,0.7,12.01
2022-02-04 21:18:50+00:00,87.7,0.5,12.01
2022-02-04 21:28:50+00:00,83.75,0.1,12.01
2022-02-04 21:38:50+00:00,89.5333,0.2,12.01
2022-02-04 21:48:50+00:00,93.6833,1.6,12.01
2022-02-04 21:58:50+00:00,91.2167,1.8,12.01
2022-02-04 22:08:50+00:00,96.7667,1.7,12.01
2022-02-04 22:18:51+00:00,100.2,2.1,12.01
2022-02-04 22:28:51+00:00,101.7,1.3,12.01
2022-02-04 22:38:51+00:00,110.15,0.8,12.01
2022-02-04 22:48:51+00:00,116.4667,1.3,12.01
2022-02-04 22:58:51+00:00,120.1167,1.6,12.01
2022-02-04 23:08:51+00:00,125.0,1.6,12.01
2022-02-04 23:18:50+00:00,130.35,1.7,11.93
2022-02-04 23:28:50+00:00,139.35,1.8,11.93
2022-02-04 23:38:50+00:00,141.1167,1.7,11.93
2022-02-04 23:48:50+00:00,147.0333,1.7,11.93
2022-02-04 23:58:50+00:00,155.7333,1.6,11.93
