timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-12 00:08:51+00:00,128.0333,7.6,12.73
2022-05-12 00:18:50+00:00,122.9167,7.7,12.73
2022-05-12 00:28:50+00:00,120.0,7.9,12.73
2022-05-12 00:38:50+00:00,116.2167,8.1,12.73
2022-05-12 00:48:50+00:00,112.7333,8.1,12.73
2022-05-12 00:58:50+00:00,111.0,8.0,12.73
2022-05-12 01:08:50+00:00,107.45,8.3,12.73
2022-05-12 01:18:50+00:00,105.0167,8.4,12.73
2022-05-12 01:28:50+00:00,104.45,8.3,12.73
2022-05-12 01:38:50+00:00,100.0,8.3,12.73
2022-05-12 01:48:50+00:00,99.0,8.3,12.73
2022-05-12 01:58:50+00:00,95.1,8.2,12.73
2022-05-12 02:08:50+00:00,91.0,8.3,12.73
2022-05-12 02:18:51+00:00,92.0,8.3,12.65
2022-05-12 02:28:51+00:00,89.7167,8.3,12.65
2022-05-12 02:38:51+00:00,88.0667,8.2,12.65
2022-05-12 02:48:51+00:00,88.0,8.1,12.65
2022-05-12 02:58:51+00:00,87.0,8.0,12.65
2022-05-12 03:08:51+00:00,87.8167,8.0,12.65
2022-05-12 03:18:50+00:00,86.3833,8.0,12.65
2022-05-12 03:28:50+00:00,85.0,8.0,12.65
2022-05-12 03:38:50+00:00,87.05,7.9,12.65
2022-05-12 03:48:50+00:00,87.9333,7.8,12.65
2022-05-12 03:58:50+00:00,89.0,8.0,12.65
2022-05-12 04:08:50+00:00,90.65,8.0,12.65
2022-05-12 04:18:50+00:00,91.9667,7.8,12.65
2022-05-12 04:28:50+00:00,96.8167,7.7,12.65
2022-05-12 04:38:50+00:00,97.25,7.7,12.65
2022-05-12 04:48:50+00:00,99.05,7.6,12.65
2022-05-12 04:58:50+00:00,105.1833,7.6,12.65
2022-05-12 05:08:50+00:00,109.9,7.5,12.65
2022-05-12 05:18:51+00:00,114.5333,7.6,12.65
2022-05-12 05:28:51+00:00,119.8167,7.6,12.65
2022-05-12 05:38:51+00:00,123.1,7.7,12.65
2022-05-12 05:48:51+00:00,128.6167,7.6,12.65
2022-05-12 05:58:51+00:00,133.0167,7.7,12.65
2022-05-12 06:08:51+00:00,136.7333,7.6,12.65
2022-05-12 06:18:50+00:00,142.35,7.5,12.65
2022-05-12 06:28:50+00:00,147.6833,7.5,12.65
2022-05-12 06:38:50+00:00,153.6,7.4,12.65
2022-05-12 06:48:50+00:00,156.0,7.3,12.65
2022-05-12 06:58:50+00:00,158.9167,7.3,12.65
2022-05-12 07:08:50+00:00,165.5667,7.3,12.65
2022-05-12 07:18:50+00:00,169.65,7.1,12.65
2022-05-12 07:28:50+00:00,173.6,7.0,12.65
2022-05-12 07:38:50+00:00,180.3833,6.8,12.65
2022-05-12 07:48:50+00:00,183.0333,6.7,12.65
2022-05-12 07:58:50+00:00,187.1667,6.7,12.65
2022-05-12 08:08:50+00:00,190.0,6.7,12.65
2022-05-12 08:18:50+00:00,190.0,6.7,12.57
2022-05-12 08:28:50+00:00,192.3333,6.7,12.57
2022-05-12 08:38:50+00:00,195.2333,6.8,12.57
2022-05-12 08:48:50+00:00,198.7167,6.9,12.57
2022-05-12 08:58:50+00:00,201.3333,6.9,12.57
2022-05-12 09:08:50+00:00,201.9333,6.9,12.57
2022-05-12 09:18:50+00:00,203.0,6.8,12.57
2022-05-12 09:28:50+00:00,204.6833,6.8,12.57
2022-05-12 09:38:50+00:00,202.0333,6.8,12.57
2022-05-12 09:48:50+00:00,200.6833,6.8,12.57
2022-05-12 09:58:50+00:00,200.55,6.8,12.57
2022-05-12 10:08:50+00:00,199.8167,6.8,12.57
2022-05-12 10:18:50+00:00,200.45,6.8,12.65
2022-05-12 10:28:50+00:00,197.4167,6.9,12.65
2022-05-12 10:38:50+00:00,194.9833,6.9,12.65
2022-05-12 10:48:50+00:00,191.8667,7.0,12.65
2022-05-12 10:58:50+00:00,186.2167,7.0,12.65
2022-05-12 11:08:50+00:00,181.5833,7.0,12.65
2022-05-12 11:18:51+00:00,177.8833,7.0,13.05
2022-05-12 11:28:51+00:00,173.9833,7.1,13.05
2022-05-12 11:38:51+00:00,167.3,7.1,13.05
2022-05-12 11:48:51+00:00,160.2833,7.1,13.05
2022-05-12 11:58:51+00:00,154.2333,7.1,13.05
2022-05-12 12:08:51+00:00,147.3,7.1,13.05
2022-05-12 12:18:50+00:00,143.0,7.1,13.29
2022-05-12 12:28:50+00:00,137.3333,7.2,13.29
2022-05-12 12:38:50+00:00,130.0167,7.2,13.29
2022-05-12 12:48:50+00:00,127.6,7.3,13.29
2022-05-12 12:58:50+00:00,121.7667,7.4,13.29
2022-05-12 13:08:50+00:00,119.0,7.4,13.29
2022-05-12 13:18:51+00:00,119.1,7.3,13.53
2022-05-12 13:28:51+00:00,115.0,7.3,13.53
2022-05-12 13:38:51+00:00,112.6,7.2,13.53
2022-05-12 13:48:51+00:00,108.7167,7.2,13.53
2022-05-12 13:58:51+00:00,106.0,7.2,13.53
2022-05-12 14:08:51+00:00,104.6,7.2,13.53
2022-05-12 14:18:50+00:00,101.0,7.3,13.53
2022-05-12 14:28:50+00:00,98.0167,7.4,13.53
2022-05-12 14:38:50+00:00,96.25,7.4,13.53
2022-05-12 14:48:50+00:00,95.1,7.4,13.53
2022-05-12 14:58:50+00:00,93.95,7.5,13.53
2022-05-12 15:08:50+00:00,92.0,7.5,13.53
2022-05-12 15:18:50+00:00,92.3667,7.6,13.53
2022-05-12 15:28:50+00:00,93.0,7.9,13.53
2022-05-12 15:38:50+00:00,92.0,8.2,13.53
2022-05-12 15:48:50+00:00,94.0167,8.3,13.53
2022-05-12 15:58:50+00:00,95.0,8.4,13.53
2022-05-12 16:08:50+00:00,97.7,8.3,13.53
2022-05-12 16:18:51+00:00,99.65,8.5,13.29
2022-05-12 16:28:51+00:00,99.6,8.6,13.29
2022-05-12 16:38:51+00:00,105.35,8.4,13.29
2022-05-12 16:48:51+00:00,107.0,8.5,13.29
2022-05-12 16:58:51+00:00,109.35,8.2,13.29
2022-05-12 17:08:51+00:00,112.9167,8.1,13.29
2022-05-12 17:18:51+00:00,118.8333,8.2,13.05
2022-05-12 17:28:51+00:00,122.4667,8.2,13.05
2022-05-12 17:38:51+00:00,127.5667,8.3,13.05
2022-05-12 17:48:51+00:00,129.8333,8.2,13.05
2022-05-12 17:58:51+00:00,133.85,8.2,13.05
2022-05-12 18:08:51+00:00,137.0,8.2,13.05
2022-05-12 18:18:51+00:00,141.3333,8.2,13.68
2022-05-12 18:28:51+00:00,146.4833,8.2,13.68
2022-05-12 18:38:51+00:00,153.2167,8.2,13.68
2022-05-12 18:48:51+00:00,159.85,8.3,13.68
2022-05-12 18:58:51+00:00,166.1333,8.4,13.68
2022-05-12 19:08:51+00:00,171.1333,8.6,13.68
2022-05-12 19:18:50+00:00,175.3333,8.4,13.44
2022-05-12 19:28:50+00:00,180.7667,8.1,13.44
2022-05-12 19:38:50+00:00,185.5833,8.0,13.44
2022-05-12 19:48:50+00:00,190.1833,7.9,13.44
2022-05-12 19:58:50+00:00,195.45,8.0,13.44
2022-05-12 20:08:50+00:00,200.6167,8.0,13.44
2022-05-12 20:18:51+00:00,205.0833,8.0,13.05
2022-05-12 20:28:51+00:00,207.0,8.0,13.05
2022-05-12 20:38:51+00:00,209.0,7.8,13.05
2022-05-12 20:48:51+00:00,211.0,7.8,13.05
2022-05-12 20:58:51+00:00,211.1833,7.7,13.05
2022-05-12 21:08:51+00:00,212.4833,7.7,13.05
2022-05-12 21:18:50+00:00,214.3833,7.8,12.97
2022-05-12 21:28:50+00:00,216.9,7.9,12.97
2022-05-12 21:38:50+00:00,217.8333,8.1,12.97
2022-05-12 21:48:50+00:00,218.4667,8.0,12.97
2022-05-12 21:58:50+00:00,217.4667,8.2,12.97
2022-05-12 22:08:50+00:00,216.9333,8.7,12.97
2022-05-12 22:18:51+00:00,215.0667,9.5,12.81
2022-05-12 22:28:51+00:00,212.15,8.9,12.81
2022-05-12 22:38:51+00:00,208.1333,8.7,12.81
2022-05-12 22:48:51+00:00,203.85,8.7,12.81
2022-05-12 22:58:51+00:00,197.85,8.6,12.81
2022-05-12 23:08:51+00:00,193.0333,8.5,12.81
2022-05-12 23:18:50+00:00,189.25,8.4,12.73
2022-05-12 23:28:50+00:00,184.8,8.4,12.73
2022-05-12 23:38:50+00:00,181.15,9.7,12.73
2022-05-12 23:48:50+00:00,177.4333,9.7,12.73
2022-05-12 23:58:50+00:00,173.0,9.3,12.73
