timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-11 00:08:50+00:00,238.7667,14.0,12.65
2022-10-11 00:18:50+00:00,242.9333,14.0,12.65
2022-10-11 00:28:50+00:00,244.95,14.0,12.65
2022-10-11 00:38:50+00:00,247.8333,13.9,12.65
2022-10-11 00:48:50+00:00,249.9,13.9,12.65
2022-10-11 00:58:50+00:00,248.8167,13.9,12.65
2022-10-11 01:08:50+00:00,248.0,13.9,12.65
2022-10-11 01:18:50+00:00,247.1167,13.9,12.65
2022-10-11 01:28:50+00:00,248.0,13.9,12.65
2022-10-11 01:38:50+00:00,246.1667,13.9,12.65
2022-10-11 01:48:50+00:00,241.8333,13.9,12.65
2022-10-11 01:58:50+00:00,240.6,13.9,12.65
2022-10-11 02:08:50+00:00,237.7833,13.9,12.65
2022-10-11 02:18:51+00:00,229.1333,13.9,12.65
2022-10-11 02:28:51+00:00,221.7667,13.9,12.65
2022-10-11 02:38:51+00:00,213.5167,13.9,12.65
2022-10-11 02:48:51+00:00,204.85,13.9,12.65
2022-10-11 02:58:51+00:00,196.1667,13.9,12.65
2022-10-11 03:08:51+00:00,185.4667,13.9,12.65
2022-10-11 03:18:50+00:00,177.0833,13.9,12.57
2022-10-11 03:28:50+00:00,169.0833,13.9,12.57
2022-10-11 03:38:50+00:00,158.7,13.9,12.57
2022-10-11 03:48:50+00:00,148.25,14.0,12.57
2022-10-11 03:58:50+00:00,139.4667,14.0,12.57
2022-10-11 04:08:50+00:00,132.0667,14.1,12.57
2022-10-11 04:18:50+00:00,123.55,14.1,12.57
2022-10-11 04:28:50+00:00,114.9333,14.1,12.57
2022-10-11 04:38:50+00:00,109.7,14.1,12.57
2022-10-11 04:48:50+00:00,105.6667,14.1,12.57
2022-10-11 04:58:50+00:00,99.4333,14.1,12.57
2022-10-11 05:08:50+00:00,94.9833,14.1,12.57
2022-10-11 05:18:50+00:00,90.9833,14.1,12.57
2022-10-11 05:28:50+00:00,87.1833,14.1,12.57
2022-10-11 05:38:50+00:00,84.1333,14.1,12.57
2022-10-11 05:48:50+00:00,80.0833,14.0,12.57
2022-10-11 05:58:50+00:00,77.0167,13.7,12.57
2022-10-11 06:08:50+00:00,76.1,13.5,12.57
2022-10-11 06:18:50+00:00,74.6167,13.3,12.57
2022-10-11 06:28:50+00:00,71.7167,13.3,12.57
2022-10-11 06:38:50+00:00,70.0833,13.3,12.57
2022-10-11 06:48:50+00:00,70.95,13.3,12.57
2022-10-11 06:58:50+00:00,70.0333,13.3,12.57
2022-10-11 07:08:50+00:00,69.4833,13.3,12.57
2022-10-11 07:18:50+00:00,70.0333,13.3,12.49
2022-10-11 07:28:50+00:00,73.3167,13.3,12.49
2022-10-11 07:38:50+00:00,75.8667,13.3,12.49
2022-10-11 07:48:50+00:00,78.8333,13.3,12.49
2022-10-11 07:58:50+00:00,83.5,13.3,12.49
2022-10-11 08:08:50+00:00,88.5,13.4,12.49
2022-10-11 08:18:50+00:00,95.0,13.3,12.49
2022-10-11 08:28:50+00:00,100.5333,13.3,12.49
2022-10-11 08:38:50+00:00,104.75,13.4,12.49
2022-10-11 08:48:50+00:00,112.0333,13.4,12.49
2022-10-11 08:58:50+00:00,118.9333,13.5,12.49
2022-10-11 09:08:50+00:00,123.3,13.5,12.49
2022-10-11 09:18:50+00:00,129.4167,13.5,12.49
2022-10-11 09:28:50+00:00,135.65,13.6,12.49
2022-10-11 09:38:50+00:00,141.9667,13.6,12.49
2022-10-11 09:48:50+00:00,147.4167,13.6,12.49
2022-10-11 09:58:50+00:00,153.0833,13.6,12.49
2022-10-11 10:08:50+00:00,160.5167,13.6,12.49
2022-10-11 10:18:50+00:00,167.7,13.6,12.49
2022-10-11 10:28:50+00:00,174.95,13.6,12.49
2022-10-11 10:38:50+00:00,182.3167,13.6,12.49
2022-10-11 10:48:50+00:00,189.5333,13.6,12.49
2022-10-11 10:58:50+00:00,196.4333,13.7,12.49
2022-10-11 11:08:50+00:00,202.5,13.7,12.49
2022-10-11 11:18:50+00:00,208.5833,13.8,13.68
2022-10-11 11:28:50+00:00,214.7,13.7,13.68
2022-10-11 11:38:50+00:00,219.5833,13.5,13.68
2022-10-11 11:48:50+00:00,224.4333,13.5,13.68
2022-10-11 11:58:50+00:00,228.6667,13.5,13.68
2022-10-11 12:08:50+00:00,233.1667,13.4,13.68
2022-10-11 12:18:51+00:00,236.9667,13.3,13.53
2022-10-11 12:28:51+00:00,239.0167,13.3,13.53
2022-10-11 12:38:51+00:00,242.0,13.1,13.53
2022-10-11 12:48:51+00:00,244.0,13.2,13.53
2022-10-11 12:58:51+00:00,246.0333,13.4,13.53
2022-10-11 13:08:51+00:00,248.85,13.5,13.53
2022-10-11 13:18:50+00:00,250.9833,13.6,13.53
2022-10-11 13:28:50+00:00,251.9833,13.8,13.53
2022-10-11 13:38:50+00:00,254.0,13.8,13.53
2022-10-11 13:48:50+00:00,254.0,13.7,13.53
2022-10-11 13:58:50+00:00,252.4667,13.7,13.53
2022-10-11 14:08:50+00:00,250.0833,13.7,13.53
2022-10-11 14:18:50+00:00,247.1,13.7,13.44
2022-10-11 14:28:50+00:00,243.5833,13.7,13.44
2022-10-11 14:38:50+00:00,238.0167,13.7,13.44
2022-10-11 14:48:50+00:00,231.4667,13.7,13.44
2022-10-11 14:58:50+00:00,224.4667,13.8,13.44
2022-10-11 15:08:50+00:00,216.5667,13.8,13.44
2022-10-11 15:18:50+00:00,206.9167,13.9,13.53
2022-10-11 15:28:50+00:00,197.9,13.8,13.53
2022-10-11 15:38:50+00:00,187.2667,13.8,13.53
2022-10-11 15:48:50+00:00,177.45,13.8,13.53
2022-10-11 15:58:50+00:00,168.8667,13.8,13.53
2022-10-11 16:08:50+00:00,159.0833,13.9,13.53
2022-10-11 16:18:50+00:00,149.9833,13.9,13.44
2022-10-11 16:28:50+00:00,141.1,13.8,13.44
2022-10-11 16:38:50+00:00,132.3333,13.7,13.44
2022-10-11 16:48:50+00:00,123.6167,13.6,13.44
2022-10-11 16:58:50+00:00,114.6,13.6,13.44
2022-10-11 17:08:50+00:00,107.8333,13.7,13.44
2022-10-11 17:18:51+00:00,102.0,13.7,13.37
2022-10-11 17:28:51+00:00,95.3167,13.8,13.37
2022-10-11 17:38:51+00:00,88.9833,13.8,13.37
2022-10-11 17:48:51+00:00,84.5833,13.8,13.37
2022-10-11 17:58:51+00:00,79.4333,13.9,13.37
2022-10-11 18:08:51+00:00,75.1833,13.9,13.37
2022-10-11 18:18:50+00:00,70.8,13.9,13.29
2022-10-11 18:28:50+00:00,67.9833,14.0,13.29
2022-10-11 18:38:50+00:00,65.4667,14.0,13.29
2022-10-11 18:48:50+00:00,61.4833,14.0,13.29
2022-10-11 18:58:50+00:00,60.1667,14.0,13.29
2022-10-11 19:08:50+00:00,58.7333,14.1,13.29
2022-10-11 19:18:50+00:00,59.0833,14.1,13.13
2022-10-11 19:28:50+00:00,59.95,14.1,13.13
2022-10-11 19:38:50+00:00,60.75,14.1,13.13
2022-10-11 19:48:50+00:00,62.3333,14.1,13.13
2022-10-11 19:58:50+00:00,66.2,14.2,13.13
2022-10-11 20:08:50+00:00,68.9,14.2,13.13
2022-10-11 20:18:50+00:00,72.1,14.2,12.97
2022-10-11 20:28:50+00:00,75.6667,14.2,12.97
2022-10-11 20:38:50+00:00,79.8833,14.2,12.97
2022-10-11 20:48:50+00:00,85.4167,14.1,12.97
2022-10-11 20:58:50+00:00,89.8667,14.2,12.97
2022-10-11 21:08:50+00:00,95.1,14.2,12.97
2022-10-11 21:18:50+00:00,102.65,14.2,12.73
2022-10-11 21:28:50+00:00,109.6333,14.2,12.73
2022-10-11 21:38:50+00:00,116.2833,14.2,12.73
2022-10-11 21:48:50+00:00,123.1667,14.2,12.73
2022-10-11 21:58:50+00:00,130.65,14.2,12.73
2022-10-11 22:08:50+00:00,138.6833,14.2,12.73
2022-10-11 22:18:51+00:00,145.3333,14.2,12.73
2022-10-11 22:28:51+00:00,152.4833,14.2,12.73
2022-10-11 22:38:51+00:00,159.3,14.2,12.73
2022-10-11 22:48:51+00:00,166.7,14.2,12.73
2022-10-11 22:58:51+00:00,173.2167,14.2,12.73
2022-10-11 23:08:51+00:00,178.0167,14.1,12.73
2022-10-11 23:18:50+00:00,184.35,14.1,12.65
2022-10-11 23:28:50+00:00,190.9167,14.1,12.65
2022-10-11 23:38:50+00:00,194.9167,14.1,12.65
2022-10-11 23:48:50+00:00,199.7833,14.1,12.65
2022-10-11 23:58:50+00:00,204.9167,14.1,12.65
