timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-01 00:08:51+00:00,165.3167,11.7,12.73
2021-11-01 00:18:50+00:00,158.9,11.8,12.65
2021-11-01 00:28:50+00:00,153.9833,11.8,12.65
2021-11-01 00:38:50+00:00,147.2833,11.7,12.65
2021-11-01 00:48:50+00:00,140.25,11.7,12.65
2021-11-01 00:58:50+00:00,138.45,11.7,12.65
2021-11-01 01:08:50+00:00,133.5333,11.7,12.65
2021-11-01 01:18:50+00:00,126.4667,11.7,12.65
2021-11-01 01:28:50+00:00,122.5,11.7,12.65
2021-11-01 01:38:50+00:00,119.4,11.8,12.65
2021-11-01 01:48:50+00:00,119.9833,11.8,12.65
2021-11-01 01:58:50+00:00,120.1667,11.8,12.65
2021-11-01 02:08:50+00:00,116.2833,11.7,12.65
2021-11-01 02:18:50+00:00,117.5833,11.5,12.65
2021-11-01 02:28:50+00:00,118.4167,11.4,12.65
2021-11-01 02:38:50+00:00,115.8667,11.3,12.65
2021-11-01 02:48:50+00:00,113.75,11.3,12.65
2021-11-01 02:58:50+00:00,113.8333,11.3,12.65
2021-11-01 03:08:50+00:00,116.0667,11.4,12.65
2021-11-01 03:18:50+00:00,116.3,11.4,12.65
2021-11-01 03:28:50+00:00,114.75,11.6,12.65
2021-11-01 03:38:50+00:00,116.1667,11.6,12.65
2021-11-01 03:48:50+00:00,113.8667,11.6,12.65
2021-11-01 03:58:50+00:00,114.2167,11.6,12.65
2021-11-01 04:08:50+00:00,113.85,11.6,12.65
2021-11-01 04:18:50+00:00,112.2,11.7,12.65
2021-11-01 04:28:50+00:00,117.7,11.7,12.65
2021-11-01 04:38:50+00:00,121.8167,11.7,12.65
2021-11-01 04:48:50+00:00,123.3,11.7,12.65
2021-11-01 04:58:50+00:00,128.4167,11.8,12.65
2021-11-01 05:08:50+00:00,129.9333,11.8,12.65
2021-11-01 05:18:50+00:00,136.1833,11.8,12.65
2021-11-01 05:28:50+00:00,141.9833,11.8,12.65
2021-11-01 05:38:50+00:00,146.8,11.8,12.65
2021-11-01 05:48:50+00:00,155.8333,11.8,12.65
2021-11-01 05:58:50+00:00,161.9667,11.8,12.65
2021-11-01 06:08:50+00:00,169.0167,11.9,12.65
2021-11-01 06:18:50+00:00,175.0833,11.9,12.65
2021-11-01 06:28:50+00:00,179.1667,11.9,12.65
2021-11-01 06:38:50+00:00,186.0333,11.9,12.65
2021-11-01 06:48:50+00:00,189.8167,11.8,12.65
2021-11-01 06:58:50+00:00,195.0167,11.9,12.65
2021-11-01 07:08:50+00:00,200.5333,11.8,12.65
2021-11-01 07:18:50+00:00,205.7,11.8,12.57
2021-11-01 07:28:50+00:00,211.8667,11.7,12.57
2021-11-01 07:38:50+00:00,216.4667,11.6,12.57
2021-11-01 07:48:50+00:00,219.9333,11.5,12.57
2021-11-01 07:58:50+00:00,221.8,11.5,12.57
2021-11-01 08:08:50+00:00,223.2,11.4,12.57
2021-11-01 08:18:50+00:00,227.95,11.3,12.57
2021-11-01 08:28:50+00:00,227.2667,11.3,12.57
2021-11-01 08:38:50+00:00,227.7333,11.3,12.57
2021-11-01 08:48:50+00:00,229.9833,11.3,12.57
2021-11-01 08:58:50+00:00,227.7167,11.3,12.57
2021-11-01 09:08:50+00:00,227.1833,11.3,12.57
2021-11-01 09:18:50+00:00,227.45,11.3,12.57
2021-11-01 09:28:50+00:00,225.8167,11.2,12.57
2021-11-01 09:38:50+00:00,227.8833,11.2,12.57
2021-11-01 09:48:50+00:00,226.5,11.1,12.57
2021-11-01 09:58:50+00:00,225.8,11.1,12.57
2021-11-01 10:08:50+00:00,226.7167,11.1,12.57
2021-11-01 10:18:50+00:00,222.6333,11.1,12.57
2021-11-01 10:28:50+00:00,223.75,11.2,12.57
2021-11-01 10:38:50+00:00,222.3667,11.2,12.57
2021-11-01 10:48:50+00:00,217.7667,11.2,12.57
2021-11-01 10:58:50+00:00,214.9333,11.3,12.57
2021-11-01 11:08:50+00:00,208.5833,11.3,12.57
2021-11-01 11:18:50+00:00,203.8667,11.3,12.57
2021-11-01 11:28:50+00:00,197.8,11.3,12.57
2021-11-01 11:38:50+00:00,189.4167,11.3,12.57
2021-11-01 11:48:50+00:00,185.1833,11.2,12.57
2021-11-01 11:58:50+00:00,180.6667,11.2,12.57
2021-11-01 12:08:50+00:00,174.5167,11.2,12.57
2021-11-01 12:18:50+00:00,169.25,11.2,12.57
2021-11-01 12:28:50+00:00,163.4833,11.2,12.57
2021-11-01 12:38:50+00:00,161.8333,11.2,12.57
2021-11-01 12:48:50+00:00,157.6833,11.2,12.57
2021-11-01 12:58:50+00:00,152.4167,11.3,12.57
2021-11-01 13:08:50+00:00,147.9167,11.3,12.57
2021-11-01 13:18:50+00:00,143.3667,11.3,12.57
2021-11-01 13:28:50+00:00,140.9167,11.3,12.57
2021-11-01 13:38:50+00:00,135.5667,11.3,12.57
2021-11-01 13:48:50+00:00,131.6333,11.3,12.57
2021-11-01 13:58:50+00:00,131.8333,11.3,12.57
2021-11-01 14:08:50+00:00,127.6833,11.3,12.57
2021-11-01 14:18:50+00:00,122.8,11.3,12.57
2021-11-01 14:28:50+00:00,121.5833,11.3,12.57
2021-11-01 14:38:50+00:00,116.6833,11.3,12.57
2021-11-01 14:48:50+00:00,118.2833,11.3,12.57
2021-11-01 14:58:50+00:00,115.8167,11.3,12.57
2021-11-01 15:08:50+00:00,114.2667,11.3,12.57
2021-11-01 15:18:50+00:00,116.3667,11.3,12.57
2021-11-01 15:28:50+00:00,115.9333,11.3,12.57
2021-11-01 15:38:50+00:00,116.7667,11.3,12.57
2021-11-01 15:48:50+00:00,117.1667,11.2,12.57
2021-11-01 15:58:50+00:00,116.55,11.3,12.57
2021-11-01 16:08:50+00:00,120.7,11.2,12.57
2021-11-01 16:18:50+00:00,119.9833,11.2,12.57
2021-11-01 16:28:50+00:00,117.2333,11.3,12.57
2021-11-01 16:38:50+00:00,121.0667,11.2,12.57
2021-11-01 16:48:50+00:00,121.1167,11.2,12.57
2021-11-01 16:58:50+00:00,121.7167,11.2,12.57
2021-11-01 17:08:50+00:00,125.4833,11.2,12.57
2021-11-01 17:18:50+00:00,126.5333,11.2,12.57
2021-11-01 17:28:50+00:00,132.0,11.2,12.57
2021-11-01 17:38:50+00:00,137.4167,11.2,12.57
2021-11-01 17:48:50+00:00,140.8667,11.2,12.57
2021-11-01 17:58:50+00:00,144.9333,11.3,12.57
2021-11-01 18:08:50+00:00,151.1,11.3,12.57
2021-11-01 18:18:51+00:00,156.15,11.3,12.57
2021-11-01 18:28:51+00:00,161.1833,11.3,12.57
2021-11-01 18:38:51+00:00,165.95,11.2,12.57
2021-11-01 18:48:51+00:00,172.35,11.2,12.57
2021-11-01 18:58:51+00:00,176.5667,11.2,12.57
2021-11-01 19:08:51+00:00,180.6,11.2,12.57
2021-11-01 19:18:50+00:00,184.5,11.2,12.57
2021-11-01 19:28:50+00:00,187.15,11.3,12.57
2021-11-01 19:38:50+00:00,192.25,11.2,12.57
2021-11-01 19:48:50+00:00,198.1667,11.2,12.57
2021-11-01 19:58:50+00:00,201.9833,11.3,12.57
2021-11-01 20:08:50+00:00,208.2333,11.3,12.57
2021-11-01 20:18:50+00:00,213.65,11.3,12.57
2021-11-01 20:28:50+00:00,219.0167,11.3,12.57
2021-11-01 20:38:50+00:00,222.95,11.3,12.57
2021-11-01 20:48:50+00:00,226.2833,11.3,12.57
2021-11-01 20:58:50+00:00,230.8333,11.3,12.57
2021-11-01 21:08:50+00:00,233.6,11.3,12.57
2021-11-01 21:18:50+00:00,237.0,11.3,12.57
2021-11-01 21:28:50+00:00,238.9667,11.3,12.57
2021-11-01 21:38:50+00:00,239.1833,11.3,12.57
2021-11-01 21:48:50+00:00,241.0,11.3,12.57
2021-11-01 21:58:50+00:00,240.8833,11.3,12.57
2021-11-01 22:08:50+00:00,237.35,11.3,12.57
2021-11-01 22:18:50+00:00,236.2167,11.2,12.57
2021-11-01 22:28:50+00:00,235.6833,11.2,12.57
2021-11-01 22:38:50+00:00,234.3333,11.2,12.57
2021-11-01 22:48:50+00:00,230.4333,11.2,12.57
2021-11-01 22:58:50+00:00,227.6,11.2,12.57
2021-11-01 23:08:50+00:00,224.8333,11.2,12.57
2021-11-01 23:18:51+00:00,218.9333,11.2,12.57
2021-11-01 23:28:51+00:00,213.2,11.2,12.57
2021-11-01 23:38:51+00:00,207.4833,11.2,12.57
2021-11-01 23:48:51+00:00,202.3,11.2,12.57
2021-11-01 23:58:51+00:00,197.2667,11.2,12.57
