timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-16 00:08:50+00:00,228.1333,4.2,12.09
2022-01-16 00:18:50+00:00,226.5833,4.2,12.09
2022-01-16 00:28:50+00:00,221.25,4.2,12.09
2022-01-16 00:38:50+00:00,216.1,4.2,12.09
2022-01-16 00:48:50+00:00,209.4,4.2,12.09
2022-01-16 00:58:50+00:00,204.8833,4.2,12.09
2022-01-16 01:08:50+00:00,202.8167,4.2,12.09
2022-01-16 01:18:50+00:00,198.4167,4.2,12.09
2022-01-16 01:28:50+00:00,190.9,4.3,12.09
2022-01-16 01:38:50+00:00,187.9,4.3,12.09
2022-01-16 01:48:50+00:00,177.4,4.3,12.09
2022-01-16 01:58:50+00:00,168.1167,4.3,12.09
2022-01-16 02:08:50+00:00,159.0333,4.4,12.09
2022-01-16 02:18:51+00:00,148.1167,4.4,12.09
2022-01-16 02:28:51+00:00,139.05,4.4,12.09
2022-01-16 02:38:51+00:00,133.1833,4.4,12.09
2022-01-16 02:48:51+00:00,126.85,4.3,12.09
2022-01-16 02:58:51+00:00,120.75,4.3,12.09
2022-01-16 03:08:51+00:00,115.6667,4.3,12.09
2022-01-16 03:18:50+00:00,112.85,4.4,12.09
2022-01-16 03:28:50+00:00,108.8,4.4,12.09
2022-01-16 03:38:50+00:00,105.15,4.4,12.09
2022-01-16 03:48:50+00:00,102.9333,4.4,12.09
2022-01-16 03:58:50+00:00,102.5167,4.4,12.09
2022-01-16 04:08:50+00:00,99.75,4.4,12.09
2022-01-16 04:18:50+00:00,100.95,4.3,12.09
2022-01-16 04:28:50+00:00,98.2333,4.0,12.09
2022-01-16 04:38:50+00:00,98.7,3.9,12.09
2022-01-16 04:48:50+00:00,102.7833,4.0,12.09
2022-01-16 04:58:50+00:00,100.3833,4.2,12.09
2022-01-16 05:08:50+00:00,99.55,4.4,12.09
2022-01-16 05:18:50+00:00,104.2333,4.5,12.09
2022-01-16 05:28:50+00:00,105.9,4.5,12.09
2022-01-16 05:38:50+00:00,105.15,4.6,12.09
2022-01-16 05:48:50+00:00,105.5833,4.5,12.09
2022-01-16 05:58:50+00:00,106.5167,4.4,12.09
2022-01-16 06:08:50+00:00,108.4833,4.2,12.09
2022-01-16 06:18:50+00:00,105.7667,4.1,12.01
2022-01-16 06:28:50+00:00,104.9667,4.1,12.01
2022-01-16 06:38:50+00:00,106.8333,4.1,12.01
2022-01-16 06:48:50+00:00,108.15,4.2,12.01
2022-01-16 06:58:50+00:00,110.5667,4.1,12.01
2022-01-16 07:08:50+00:00,110.2667,4.1,12.01
2022-01-16 07:18:50+00:00,113.0,4.1,12.01
2022-01-16 07:28:50+00:00,120.6333,4.1,12.01
2022-01-16 07:38:50+00:00,127.2833,4.1,12.01
2022-01-16 07:48:50+00:00,132.65,4.1,12.01
2022-01-16 07:58:50+00:00,143.5167,4.1,12.01
2022-01-16 08:08:50+00:00,151.8,4.1,12.01
2022-01-16 08:18:50+00:00,157.7833,4.0,12.01
2022-01-16 08:28:50+00:00,160.95,3.9,12.01
2022-01-16 08:38:50+00:00,165.9333,3.9,12.01
2022-01-16 08:48:50+00:00,172.1667,4.0,12.01
2022-01-16 08:58:50+00:00,180.2333,3.9,12.01
2022-01-16 09:08:50+00:00,187.05,3.8,12.01
2022-01-16 09:18:50+00:00,195.0833,3.7,12.01
2022-01-16 09:28:50+00:00,204.1,3.6,12.01
2022-01-16 09:38:50+00:00,212.0833,3.6,12.01
2022-01-16 09:48:50+00:00,217.6167,3.6,12.01
2022-01-16 09:58:50+00:00,219.7667,3.7,12.01
2022-01-16 10:08:50+00:00,223.0833,3.8,12.01
2022-01-16 10:18:50+00:00,222.7833,3.8,12.01
2022-01-16 10:28:50+00:00,223.5833,3.8,12.01
2022-01-16 10:38:50+00:00,223.85,3.8,12.01
2022-01-16 10:48:50+00:00,223.3833,3.8,12.01
2022-01-16 10:58:50+00:00,224.3333,3.8,12.01
2022-01-16 11:08:50+00:00,220.75,3.8,12.01
2022-01-16 11:18:50+00:00,219.7833,3.2,12.01
2022-01-16 11:28:50+00:00,219.65,3.3,12.01
2022-01-16 11:38:50+00:00,219.2167,3.9,12.01
2022-01-16 11:48:50+00:00,220.75,3.5,12.01
2022-01-16 11:58:50+00:00,224.6167,4.1,12.01
2022-01-16 12:08:50+00:00,223.1833,4.3,12.01
2022-01-16 12:18:51+00:00,226.1,4.3,12.01
2022-01-16 12:28:51+00:00,224.35,4.2,12.01
2022-01-16 12:38:51+00:00,220.4167,4.2,12.01
2022-01-16 12:48:51+00:00,219.4,4.2,12.01
2022-01-16 12:58:51+00:00,217.1167,4.2,12.01
2022-01-16 13:08:51+00:00,214.2833,4.3,12.01
2022-01-16 13:18:50+00:00,211.2,4.3,12.09
2022-01-16 13:28:50+00:00,206.6,4.4,12.09
2022-01-16 13:38:50+00:00,199.3,4.3,12.09
2022-01-16 13:48:50+00:00,190.85,4.3,12.09
2022-01-16 13:58:50+00:00,183.8167,3.9,12.09
2022-01-16 14:08:50+00:00,176.8333,4.0,12.09
2022-01-16 14:18:50+00:00,172.6,4.1,12.17
2022-01-16 14:28:50+00:00,167.3167,4.1,12.17
2022-01-16 14:38:50+00:00,164.2333,4.0,12.17
2022-01-16 14:48:50+00:00,162.35,4.0,12.17
2022-01-16 14:58:50+00:00,159.3667,4.1,12.17
2022-01-16 15:08:50+00:00,153.2667,4.2,12.17
2022-01-16 15:18:50+00:00,147.7833,4.0,12.41
2022-01-16 15:28:50+00:00,143.05,3.7,12.41
2022-01-16 15:38:50+00:00,142.25,3.6,12.41
2022-01-16 15:48:50+00:00,138.0,3.7,12.41
2022-01-16 15:58:50+00:00,134.1667,3.9,12.41
2022-01-16 16:08:50+00:00,134.9,3.8,12.41
2022-01-16 16:18:51+00:00,129.7667,3.8,12.41
2022-01-16 16:28:51+00:00,122.0333,3.9,12.41
2022-01-16 16:38:51+00:00,119.8333,3.5,12.41
2022-01-16 16:48:51+00:00,119.25,3.3,12.41
2022-01-16 16:58:51+00:00,117.6,3.3,12.41
2022-01-16 17:08:51+00:00,118.0,3.3,12.41
2022-01-16 17:18:51+00:00,117.5833,3.4,12.41
2022-01-16 17:28:51+00:00,113.1667,3.4,12.41
2022-01-16 17:38:51+00:00,110.5,3.5,12.41
2022-01-16 17:48:51+00:00,106.4833,3.7,12.41
2022-01-16 17:58:51+00:00,100.2167,3.7,12.41
2022-01-16 18:08:51+00:00,97.55,3.7,12.41
2022-01-16 18:18:50+00:00,97.0,3.8,12.33
2022-01-16 18:28:50+00:00,95.0,3.8,12.33
2022-01-16 18:38:50+00:00,96.3333,3.6,12.33
2022-01-16 18:48:50+00:00,101.6,3.5,12.33
2022-01-16 18:58:50+00:00,101.1667,3.3,12.33
2022-01-16 19:08:50+00:00,102.6,3.2,12.33
2022-01-16 19:18:50+00:00,109.3167,3.2,12.25
2022-01-16 19:28:50+00:00,111.5667,3.2,12.25
2022-01-16 19:38:50+00:00,114.1167,3.1,12.25
2022-01-16 19:48:50+00:00,122.0167,3.0,12.25
2022-01-16 19:58:50+00:00,129.9667,3.0,12.25
2022-01-16 20:08:50+00:00,133.5333,2.9,12.25
2022-01-16 20:18:50+00:00,136.2667,3.0,12.17
2022-01-16 20:28:50+00:00,140.3833,3.2,12.17
2022-01-16 20:38:50+00:00,145.6833,3.0,12.17
2022-01-16 20:48:50+00:00,153.3167,3.3,12.17
2022-01-16 20:58:50+00:00,157.8333,3.6,12.17
2022-01-16 21:08:50+00:00,160.0667,3.7,12.17
2022-01-16 21:18:50+00:00,169.65,3.8,12.17
2022-01-16 21:28:50+00:00,176.2667,4.4,12.17
2022-01-16 21:38:50+00:00,174.4167,4.5,12.17
2022-01-16 21:48:50+00:00,180.7,4.4,12.17
2022-01-16 21:58:50+00:00,186.4,3.9,12.17
2022-01-16 22:08:50+00:00,192.85,4.4,12.17
2022-01-16 22:18:51+00:00,196.7333,3.8,12.09
2022-01-16 22:28:51+00:00,198.65,4.4,12.09
2022-01-16 22:38:51+00:00,207.65,4.5,12.09
2022-01-16 22:48:51+00:00,215.1333,4.6,12.09
2022-01-16 22:58:51+00:00,218.0833,4.6,12.09
2022-01-16 23:08:51+00:00,218.3167,4.6,12.09
2022-01-16 23:18:50+00:00,221.8,4.6,12.09
2022-01-16 23:28:50+00:00,226.3,4.6,12.09
2022-01-16 23:38:50+00:00,228.0333,4.6,12.09
2022-01-16 23:48:50+00:00,224.6667,4.6,12.09
2022-01-16 23:58:50+00:00,226.05,4.6,12.09
