timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-12-02 00:08:50+00:00,126.8,5.5,12.49
2022-12-02 00:18:50+00:00,123.3833,5.5,12.49
2022-12-02 00:28:50+00:00,124.2,5.5,12.49
2022-12-02 00:38:50+00:00,127.2167,5.5,12.49
2022-12-02 00:48:50+00:00,129.3333,5.5,12.49
2022-12-02 00:58:50+00:00,127.8667,5.5,12.49
2022-12-02 01:08:50+00:00,125.9667,5.5,12.49
2022-12-02 01:18:50+00:00,118.65,5.5,12.49
2022-12-02 01:28:50+00:00,122.3667,5.5,12.49
2022-12-02 01:38:50+00:00,120.6667,5.5,12.49
2022-12-02 01:48:50+00:00,119.6833,5.5,12.49
2022-12-02 01:58:50+00:00,126.7333,5.5,12.49
2022-12-02 02:08:50+00:00,126.5833,5.5,12.49
2022-12-02 02:18:50+00:00,127.2833,5.5,12.49
2022-12-02 02:28:50+00:00,128.85,5.5,12.49
2022-12-02 02:38:50+00:00,123.8167,4.9,12.49
2022-12-02 02:48:50+00:00,126.9667,4.5,12.49
2022-12-02 02:58:50+00:00,124.7167,4.4,12.49
2022-12-02 03:08:50+00:00,120.1333,4.4,12.49
2022-12-02 03:18:51+00:00,124.3833,4.4,12.49
2022-12-02 03:28:51+00:00,124.9333,4.3,12.49
2022-12-02 03:38:51+00:00,130.5667,4.4,12.49
2022-12-02 03:48:51+00:00,133.7833,4.6,12.49
2022-12-02 03:58:51+00:00,137.5167,4.6,12.49
2022-12-02 04:08:51+00:00,145.6167,4.6,12.49
2022-12-02 04:18:50+00:00,148.9,4.6,12.49
2022-12-02 04:28:50+00:00,155.1333,4.6,12.49
2022-12-02 04:38:50+00:00,162.4167,4.6,12.49
2022-12-02 04:48:50+00:00,165.5833,4.7,12.49
2022-12-02 04:58:50+00:00,170.4667,4.7,12.49
2022-12-02 05:08:50+00:00,171.2833,4.9,12.49
2022-12-02 05:18:50+00:00,173.7667,5.0,12.41
2022-12-02 05:28:50+00:00,180.1167,5.2,12.41
2022-12-02 05:38:50+00:00,179.6333,5.2,12.41
2022-12-02 05:48:50+00:00,179.7,5.2,12.41
2022-12-02 05:58:50+00:00,184.0833,5.2,12.41
2022-12-02 06:08:50+00:00,185.65,5.1,12.41
2022-12-02 06:18:50+00:00,187.5833,5.0,12.41
2022-12-02 06:28:50+00:00,185.1167,4.9,12.41
2022-12-02 06:38:50+00:00,188.4333,4.9,12.41
2022-12-02 06:48:50+00:00,193.6667,4.9,12.41
2022-12-02 06:58:50+00:00,200.9,4.9,12.41
2022-12-02 07:08:50+00:00,201.45,4.9,12.41
2022-12-02 07:18:50+00:00,207.6,4.9,12.41
2022-12-02 07:28:50+00:00,214.4667,5.0,12.41
2022-12-02 07:38:50+00:00,215.9167,5.1,12.41
2022-12-02 07:48:50+00:00,212.9667,5.0,12.41
2022-12-02 07:58:50+00:00,212.1,5.0,12.41
2022-12-02 08:08:50+00:00,212.6167,4.9,12.41
2022-12-02 08:18:50+00:00,210.8,4.9,12.41
2022-12-02 08:28:50+00:00,210.2,5.0,12.41
2022-12-02 08:38:50+00:00,207.1333,5.1,12.41
2022-12-02 08:48:50+00:00,204.0833,5.1,12.41
2022-12-02 08:58:50+00:00,199.3667,5.2,12.41
2022-12-02 09:08:50+00:00,189.1333,5.2,12.41
2022-12-02 09:18:50+00:00,179.4667,5.2,12.41
2022-12-02 09:28:50+00:00,174.85,5.1,12.41
2022-12-02 09:38:50+00:00,170.05,5.1,12.41
2022-12-02 09:48:50+00:00,163.2333,5.1,12.41
2022-12-02 09:58:50+00:00,159.9,5.1,12.41
2022-12-02 10:08:50+00:00,152.4,5.1,12.41
2022-12-02 10:18:50+00:00,149.7333,5.1,12.41
2022-12-02 10:28:50+00:00,141.4,5.1,12.41
2022-12-02 10:38:50+00:00,132.55,5.1,12.41
2022-12-02 10:48:50+00:00,128.2833,5.1,12.41
2022-12-02 10:58:50+00:00,123.2,5.2,12.41
2022-12-02 11:08:50+00:00,117.6833,4.9,12.41
2022-12-02 11:18:50+00:00,114.7833,4.2,12.41
2022-12-02 11:28:50+00:00,112.7667,4.3,12.41
2022-12-02 11:38:50+00:00,111.0,4.2,12.41
2022-12-02 11:48:50+00:00,109.9167,4.2,12.41
2022-12-02 11:58:50+00:00,104.1,4.1,12.41
2022-12-02 12:08:50+00:00,101.8667,4.1,12.41
2022-12-02 12:18:50+00:00,101.0167,4.2,12.41
2022-12-02 12:28:50+00:00,99.95,4.5,12.41
2022-12-02 12:38:50+00:00,100.8167,4.6,12.41
2022-12-02 12:48:50+00:00,102.0,4.7,12.41
2022-12-02 12:58:50+00:00,100.85,4.5,12.41
2022-12-02 13:08:50+00:00,99.05,4.0,12.41
2022-12-02 13:18:50+00:00,94.55,4.3,13.29
2022-12-02 13:28:50+00:00,91.7833,4.3,13.29
2022-12-02 13:38:50+00:00,93.0167,4.3,13.29
2022-12-02 13:48:50+00:00,89.95,4.5,13.29
2022-12-02 13:58:50+00:00,89.7833,4.5,13.29
2022-12-02 14:08:50+00:00,90.6667,4.5,13.29
2022-12-02 14:18:50+00:00,88.5667,4.5,13.29
2022-12-02 14:28:50+00:00,90.5,4.5,13.29
2022-12-02 14:38:50+00:00,89.9833,4.5,13.29
2022-12-02 14:48:50+00:00,91.0333,4.5,13.29
2022-12-02 14:58:50+00:00,96.1,4.6,13.29
2022-12-02 15:08:50+00:00,97.8,4.8,13.29
2022-12-02 15:18:50+00:00,101.5333,4.8,12.97
2022-12-02 15:28:50+00:00,105.8333,4.8,12.97
2022-12-02 15:38:50+00:00,110.2833,4.8,12.97
2022-12-02 15:48:50+00:00,113.3333,4.9,12.97
2022-12-02 15:58:50+00:00,116.9,4.9,12.97
2022-12-02 16:08:50+00:00,123.35,4.9,12.97
2022-12-02 16:18:50+00:00,127.0,5.0,12.89
2022-12-02 16:28:50+00:00,132.8667,5.0,12.89
2022-12-02 16:38:50+00:00,141.4,5.1,12.89
2022-12-02 16:48:50+00:00,145.9333,5.2,12.89
2022-12-02 16:58:50+00:00,153.9333,5.3,12.89
2022-12-02 17:08:50+00:00,159.9333,5.3,12.89
2022-12-02 17:18:50+00:00,162.4167,5.3,12.81
2022-12-02 17:28:50+00:00,169.65,5.3,12.81
2022-12-02 17:38:50+00:00,175.2167,5.3,12.81
2022-12-02 17:48:50+00:00,177.0833,5.3,12.81
2022-12-02 17:58:50+00:00,184.6667,5.3,12.81
2022-12-02 18:08:50+00:00,190.0,5.3,12.81
2022-12-02 18:18:50+00:00,194.8833,5.3,12.73
2022-12-02 18:28:50+00:00,197.2,5.3,12.73
2022-12-02 18:38:50+00:00,200.55,5.2,12.73
2022-12-02 18:48:50+00:00,202.7,5.2,12.73
2022-12-02 18:58:50+00:00,203.5167,5.1,12.73
2022-12-02 19:08:50+00:00,207.5833,5.1,12.73
2022-12-02 19:18:50+00:00,211.0833,5.0,12.65
2022-12-02 19:28:50+00:00,214.3667,5.1,12.65
2022-12-02 19:38:50+00:00,218.15,5.1,12.65
2022-12-02 19:48:50+00:00,220.1167,5.0,12.65
2022-12-02 19:58:50+00:00,222.5167,5.1,12.65
2022-12-02 20:08:50+00:00,226.1167,5.0,12.65
2022-12-02 20:18:51+00:00,226.7667,5.0,12.65
2022-12-02 20:28:51+00:00,230.75,5.0,12.65
2022-12-02 20:38:51+00:00,233.3833,5.2,12.65
2022-12-02 20:48:51+00:00,232.1333,5.2,12.65
2022-12-02 20:58:51+00:00,231.5,5.1,12.65
2022-12-02 21:08:51+00:00,226.1,5.1,12.65
2022-12-02 21:18:50+00:00,221.1333,5.2,12.65
2022-12-02 21:28:50+00:00,216.25,5.2,12.65
2022-12-02 21:38:50+00:00,206.0,5.1,12.65
2022-12-02 21:48:50+00:00,202.0167,5.2,12.65
2022-12-02 21:58:50+00:00,195.65,5.2,12.65
2022-12-02 22:08:50+00:00,185.35,5.0,12.65
2022-12-02 22:18:50+00:00,179.8,4.9,12.65
2022-12-02 22:28:50+00:00,170.5,4.9,12.65
2022-12-02 22:38:50+00:00,162.7833,4.9,12.65
2022-12-02 22:48:50+00:00,160.0667,5.0,12.65
2022-12-02 22:58:50+00:00,152.7167,5.0,12.65
2022-12-02 23:08:50+00:00,148.55,4.9,12.65
2022-12-02 23:18:50+00:00,146.4167,4.9,12.65
2022-12-02 23:28:50+00:00,141.6667,4.7,12.65
2022-12-02 23:38:50+00:00,137.7,4.4,12.65
2022-12-02 23:48:50+00:00,138.3833,4.3,12.65
2022-12-02 23:58:50+00:00,137.75,4.2,12.65
