timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-04 00:08:50+00:00,242.6167,11.5,12.65
2021-11-04 00:18:51+00:00,239.0,11.5,12.65
2021-11-04 00:28:51+00:00,237.9,11.5,12.65
2021-11-04 00:38:51+00:00,231.9833,11.5,12.65
2021-11-04 00:48:51+00:00,227.1667,11.5,12.65
2021-11-04 00:58:51+00:00,217.6167,11.5,12.65
2021-11-04 01:08:51+00:00,209.1167,11.5,12.65
2021-11-04 01:18:50+00:00,203.3333,11.5,12.65
2021-11-04 01:28:50+00:00,194.4667,11.5,12.65
2021-11-04 01:38:50+00:00,181.3,11.5,12.65
2021-11-04 01:48:50+00:00,173.2,11.5,12.65
2021-11-04 01:58:50+00:00,164.9333,11.5,12.65
2021-11-04 02:08:50+00:00,154.95,11.5,12.65
2021-11-04 02:18:50+00:00,142.7833,11.5,12.65
2021-11-04 02:28:50+00:00,135.05,11.4,12.65
2021-11-04 02:38:50+00:00,129.3833,11.4,12.65
2021-11-04 02:48:50+00:00,120.4833,11.3,12.65
2021-11-04 02:58:50+00:00,112.4167,11.3,12.65
2021-11-04 03:08:50+00:00,104.9833,11.3,12.65
2021-11-04 03:18:50+00:00,99.1333,11.3,12.65
2021-11-04 03:28:50+00:00,94.9833,11.3,12.65
2021-11-04 03:38:50+00:00,91.3333,11.2,12.65
2021-11-04 03:48:50+00:00,88.0,11.2,12.65
2021-11-04 03:58:50+00:00,84.65,11.1,12.65
2021-11-04 04:08:50+00:00,79.9833,11.0,12.65
2021-11-04 04:18:50+00:00,77.0,10.8,12.65
2021-11-04 04:28:50+00:00,74.45,10.7,12.65
2021-11-04 04:38:50+00:00,69.25,10.6,12.65
2021-11-04 04:48:50+00:00,67.7333,10.6,12.65
2021-11-04 04:58:50+00:00,67.0167,10.6,12.65
2021-11-04 05:08:50+00:00,64.0,10.6,12.65
2021-11-04 05:18:50+00:00,62.0,10.4,12.57
2021-11-04 05:28:50+00:00,67.0333,10.7,12.57
2021-11-04 05:38:50+00:00,69.6667,10.1,12.57
2021-11-04 05:48:50+00:00,70.1333,10.0,12.57
2021-11-04 05:58:50+00:00,76.25,9.9,12.57
2021-11-04 06:08:50+00:00,76.3167,10.2,12.57
2021-11-04 06:18:50+00:00,75.85,10.2,12.57
2021-11-04 06:28:50+00:00,85.8667,10.6,12.57
2021-11-04 06:38:50+00:00,88.4333,10.8,12.57
2021-11-04 06:48:50+00:00,91.2333,10.8,12.57
2021-11-04 06:58:50+00:00,101.4167,10.9,12.57
2021-11-04 07:08:50+00:00,104.7,10.9,12.57
2021-11-04 07:18:51+00:00,109.1,10.8,12.57
2021-11-04 07:28:51+00:00,116.3167,10.8,12.57
2021-11-04 07:38:51+00:00,123.1833,10.8,12.57
2021-11-04 07:48:51+00:00,131.1833,10.8,12.57
2021-11-04 07:58:51+00:00,139.35,10.8,12.57
2021-11-04 08:08:51+00:00,150.3,10.8,12.57
2021-11-04 08:18:50+00:00,158.0167,10.8,12.57
2021-11-04 08:28:50+00:00,164.35,10.9,12.57
2021-11-04 08:38:50+00:00,176.2167,11.1,12.57
2021-11-04 08:48:50+00:00,183.4,11.1,12.57
2021-11-04 08:58:50+00:00,190.9167,11.2,12.57
2021-11-04 09:08:50+00:00,199.5167,11.3,12.57
2021-11-04 09:18:50+00:00,205.1833,11.3,12.57
2021-11-04 09:28:50+00:00,214.5167,11.3,12.57
2021-11-04 09:38:50+00:00,222.95,11.4,12.57
2021-11-04 09:48:50+00:00,227.9167,11.4,12.57
2021-11-04 09:58:50+00:00,237.3,11.5,12.57
2021-11-04 10:08:50+00:00,242.6833,11.5,12.57
2021-11-04 10:18:50+00:00,250.5167,11.5,12.57
2021-11-04 10:28:50+00:00,255.5333,11.5,12.57
2021-11-04 10:38:50+00:00,262.1333,11.5,12.57
2021-11-04 10:48:50+00:00,270.0833,11.5,12.57
2021-11-04 10:58:50+00:00,272.0667,11.5,12.57
2021-11-04 11:08:50+00:00,273.95,11.5,12.57
2021-11-04 11:18:50+00:00,277.0333,11.5,12.57
2021-11-04 11:28:50+00:00,275.65,11.6,12.57
2021-11-04 11:38:50+00:00,277.7333,11.6,12.57
2021-11-04 11:48:50+00:00,279.2,11.7,12.57
2021-11-04 11:58:50+00:00,278.3667,11.7,12.57
2021-11-04 12:08:50+00:00,280.0,11.7,12.57
2021-11-04 12:18:50+00:00,279.6334,11.7,12.57
2021-11-04 12:28:50+00:00,278.1167,11.7,12.57
2021-11-04 12:38:50+00:00,272.65,11.6,12.57
2021-11-04 12:48:50+00:00,268.2667,11.6,12.57
2021-11-04 12:58:50+00:00,259.9333,11.6,12.57
2021-11-04 13:08:50+00:00,250.4833,11.7,12.57
2021-11-04 13:18:50+00:00,242.5,11.7,13.6
2021-11-04 13:28:50+00:00,233.4167,11.8,13.6
2021-11-04 13:38:50+00:00,225.5667,11.8,13.6
2021-11-04 13:48:50+00:00,216.8833,11.9,13.6
2021-11-04 13:58:50+00:00,205.2333,11.9,13.6
2021-11-04 14:08:50+00:00,195.45,11.9,13.6
2021-11-04 14:18:50+00:00,183.9333,11.9,13.21
2021-11-04 14:28:50+00:00,172.0667,11.9,13.21
2021-11-04 14:38:50+00:00,162.2167,11.9,13.21
2021-11-04 14:48:50+00:00,151.25,11.9,13.21
2021-11-04 14:58:50+00:00,141.4833,11.7,13.21
2021-11-04 15:08:50+00:00,134.1833,11.5,13.21
2021-11-04 15:18:50+00:00,126.2333,11.5,13.6
2021-11-04 15:28:50+00:00,118.2833,11.4,13.6
2021-11-04 15:38:50+00:00,110.8,11.3,13.6
2021-11-04 15:48:50+00:00,103.5,11.3,13.6
2021-11-04 15:58:50+00:00,97.2167,11.3,13.6
2021-11-04 16:08:50+00:00,91.3,11.2,13.6
2021-11-04 16:18:51+00:00,85.4333,11.2,13.21
2021-11-04 16:28:51+00:00,80.35,11.2,13.21
2021-11-04 16:38:51+00:00,77.4333,11.1,13.21
2021-11-04 16:48:51+00:00,72.1167,11.1,13.21
2021-11-04 16:58:51+00:00,68.95,11.2,13.21
2021-11-04 17:08:51+00:00,64.05,11.2,13.21
2021-11-04 17:18:50+00:00,61.75,11.1,12.97
2021-11-04 17:28:50+00:00,61.2333,11.2,12.97
2021-11-04 17:38:50+00:00,57.75,11.1,12.97
2021-11-04 17:48:50+00:00,57.9667,11.2,12.97
2021-11-04 17:58:50+00:00,58.9667,11.2,12.97
2021-11-04 18:08:50+00:00,57.15,11.2,12.97
2021-11-04 18:18:50+00:00,57.5333,11.2,12.81
2021-11-04 18:28:50+00:00,58.5333,11.2,12.81
2021-11-04 18:38:50+00:00,59.2667,11.2,12.81
2021-11-04 18:48:50+00:00,62.3167,11.1,12.81
2021-11-04 18:58:50+00:00,65.6167,11.2,12.81
2021-11-04 19:08:50+00:00,70.6833,11.2,12.81
2021-11-04 19:18:50+00:00,76.5,11.2,12.81
2021-11-04 19:28:50+00:00,83.4167,11.2,12.81
2021-11-04 19:38:50+00:00,89.5833,11.1,12.81
2021-11-04 19:48:50+00:00,95.0833,11.0,12.81
2021-11-04 19:58:50+00:00,102.3333,11.0,12.81
2021-11-04 20:08:50+00:00,107.9167,11.1,12.81
2021-11-04 20:18:50+00:00,113.55,11.1,12.73
2021-11-04 20:28:50+00:00,121.0667,11.1,12.73
2021-11-04 20:38:50+00:00,128.2833,11.1,12.73
2021-11-04 20:48:50+00:00,135.9167,11.1,12.73
2021-11-04 20:58:50+00:00,145.1333,11.1,12.73
2021-11-04 21:08:50+00:00,153.9333,11.1,12.73
2021-11-04 21:18:51+00:00,162.3333,11.2,12.73
2021-11-04 21:28:51+00:00,170.25,11.2,12.73
2021-11-04 21:38:51+00:00,178.8667,11.1,12.73
2021-11-04 21:48:51+00:00,186.8333,11.0,12.73
2021-11-04 21:58:51+00:00,194.6,11.0,12.73
2021-11-04 22:08:51+00:00,200.8667,11.0,12.73
2021-11-04 22:18:50+00:00,206.3,11.0,12.65
2021-11-04 22:28:50+00:00,210.7833,11.1,12.65
2021-11-04 22:38:50+00:00,214.7167,11.1,12.65
2021-11-04 22:48:50+00:00,218.0,11.2,12.65
2021-11-04 22:58:50+00:00,222.0167,11.4,12.65
2021-11-04 23:08:50+00:00,228.4333,11.5,12.65
2021-11-04 23:18:50+00:00,233.4667,11.5,12.65
2021-11-04 23:28:50+00:00,236.75,11.5,12.65
2021-11-04 23:38:50+00:00,241.1833,11.5,12.65
2021-11-04 23:48:50+00:00,245.0,11.4,12.65
2021-11-04 23:58:50+00:00,246.1667,11.4,12.65
