timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-15 00:08:51+00:00,165.0,6.2,12.25
2021-12-15 00:18:50+00:00,159.1,6.1,12.25
2021-12-15 00:28:50+00:00,151.8667,6.0,12.25
2021-12-15 00:38:50+00:00,144.0,5.7,12.25
2021-12-15 00:48:50+00:00,137.0667,5.8,12.25
2021-12-15 00:58:50+00:00,130.55,5.9,12.25
2021-12-15 01:08:50+00:00,123.1833,6.0,12.25
2021-12-15 01:18:50+00:00,117.0667,5.9,12.25
2021-12-15 01:28:50+00:00,114.3167,5.9,12.25
2021-12-15 01:38:50+00:00,110.3833,6.0,12.25
2021-12-15 01:48:50+00:00,106.95,5.9,12.25
2021-12-15 01:58:50+00:00,107.05,6.4,12.25
2021-12-15 02:08:50+00:00,106.0,6.7,12.25
2021-12-15 02:18:50+00:00,101.9,6.9,12.25
2021-12-15 02:28:50+00:00,99.1,7.2,12.25
2021-12-15 02:38:50+00:00,95.2167,7.4,12.25
2021-12-15 02:48:50+00:00,92.9833,7.4,12.25
2021-12-15 02:58:50+00:00,93.2167,7.2,12.25
2021-12-15 03:08:50+00:00,94.9667,7.1,12.25
2021-12-15 03:18:50+00:00,96.7,7.0,12.25
2021-12-15 03:28:50+00:00,99.4167,6.8,12.25
2021-12-15 03:38:50+00:00,101.0333,6.6,12.25
2021-12-15 03:48:50+00:00,100.8,6.3,12.25
2021-12-15 03:58:50+00:00,100.9167,6.2,12.25
2021-12-15 04:08:50+00:00,103.9167,6.5,12.25
2021-12-15 04:18:50+00:00,104.5333,6.5,12.17
2021-12-15 04:28:50+00:00,105.1,6.1,12.17
2021-12-15 04:38:50+00:00,109.0,6.2,12.17
2021-12-15 04:48:50+00:00,113.2833,6.4,12.17
2021-12-15 04:58:50+00:00,117.6167,6.5,12.17
2021-12-15 05:08:50+00:00,123.3167,6.2,12.17
2021-12-15 05:18:50+00:00,126.3333,6.2,12.17
2021-12-15 05:28:50+00:00,130.0833,6.2,12.17
2021-12-15 05:38:50+00:00,132.4167,6.2,12.17
2021-12-15 05:48:50+00:00,134.7667,6.5,12.17
2021-12-15 05:58:50+00:00,137.4,6.8,12.17
2021-12-15 06:08:50+00:00,142.85,7.1,12.17
2021-12-15 06:18:50+00:00,150.3167,7.1,12.17
2021-12-15 06:28:50+00:00,154.7,7.4,12.17
2021-12-15 06:38:50+00:00,159.45,7.6,12.17
2021-12-15 06:48:50+00:00,166.3333,7.6,12.17
2021-12-15 06:58:50+00:00,169.1667,7.7,12.17
2021-12-15 07:08:50+00:00,173.1667,7.8,12.17
2021-12-15 07:18:50+00:00,179.7167,7.9,12.17
2021-12-15 07:28:50+00:00,184.3667,8.4,12.17
2021-12-15 07:38:50+00:00,190.5167,8.2,12.17
2021-12-15 07:48:50+00:00,197.0167,8.0,12.17
2021-12-15 07:58:50+00:00,202.3,7.9,12.17
2021-12-15 08:08:50+00:00,207.8667,7.8,12.17
2021-12-15 08:18:50+00:00,211.75,7.9,12.17
2021-12-15 08:28:50+00:00,215.8833,8.3,12.17
2021-12-15 08:38:50+00:00,216.4667,8.6,12.17
2021-12-15 08:48:50+00:00,217.6833,8.6,12.17
2021-12-15 08:58:50+00:00,221.5167,9.0,12.17
2021-12-15 09:08:50+00:00,223.4833,9.0,12.17
2021-12-15 09:18:50+00:00,225.0333,8.3,12.17
2021-12-15 09:28:50+00:00,228.0167,8.3,12.17
2021-12-15 09:38:50+00:00,228.0167,8.8,12.17
2021-12-15 09:48:50+00:00,227.5,8.8,12.17
2021-12-15 09:58:50+00:00,228.95,8.7,12.17
2021-12-15 10:08:50+00:00,228.4833,8.9,12.17
2021-12-15 10:18:50+00:00,227.25,9.1,12.17
2021-12-15 10:28:50+00:00,230.05,9.2,12.17
2021-12-15 10:38:50+00:00,228.6167,9.1,12.17
2021-12-15 10:48:50+00:00,224.0167,9.0,12.17
2021-12-15 10:58:50+00:00,222.3833,8.9,12.17
2021-12-15 11:08:50+00:00,220.6,8.7,12.17
2021-12-15 11:18:50+00:00,213.1167,8.6,12.17
2021-12-15 11:28:50+00:00,210.55,8.6,12.17
2021-12-15 11:38:50+00:00,206.2,8.6,12.17
2021-12-15 11:48:50+00:00,201.1167,8.6,12.17
2021-12-15 11:58:50+00:00,198.1833,8.6,12.17
2021-12-15 12:08:50+00:00,194.2667,8.5,12.17
2021-12-15 12:18:50+00:00,189.5333,8.5,12.17
2021-12-15 12:28:50+00:00,187.1833,8.4,12.17
2021-12-15 12:38:50+00:00,184.2167,8.2,12.17
2021-12-15 12:48:50+00:00,176.7,8.0,12.17
2021-12-15 12:58:50+00:00,171.7667,8.5,12.17
2021-12-15 13:08:50+00:00,166.8167,8.0,12.17
2021-12-15 13:18:51+00:00,160.6333,7.0,12.73
2021-12-15 13:28:51+00:00,154.7333,6.1,12.73
2021-12-15 13:38:51+00:00,149.2,6.5,12.73
2021-12-15 13:48:51+00:00,144.0333,6.4,12.73
2021-12-15 13:58:51+00:00,140.8833,6.4,12.73
2021-12-15 14:08:51+00:00,135.3,6.5,12.73
2021-12-15 14:18:50+00:00,130.25,6.0,12.65
2021-12-15 14:28:50+00:00,126.6833,5.7,12.65
2021-12-15 14:38:50+00:00,121.0833,5.6,12.65
2021-12-15 14:48:50+00:00,117.6667,6.1,12.65
2021-12-15 14:58:50+00:00,114.9333,6.7,12.65
2021-12-15 15:08:50+00:00,112.95,6.9,12.65
2021-12-15 15:18:50+00:00,113.5333,7.1,13.13
2021-12-15 15:28:50+00:00,111.3333,7.2,13.13
2021-12-15 15:38:50+00:00,107.4333,7.2,13.13
2021-12-15 15:48:50+00:00,106.9333,7.0,13.13
2021-12-15 15:58:50+00:00,105.9667,6.7,13.13
2021-12-15 16:08:50+00:00,104.3,6.5,13.13
2021-12-15 16:18:50+00:00,105.9167,7.1,12.73
2021-12-15 16:28:50+00:00,108.8167,7.3,12.73
2021-12-15 16:38:50+00:00,112.3167,7.3,12.73
2021-12-15 16:48:50+00:00,115.0833,7.2,12.73
2021-12-15 16:58:50+00:00,118.15,7.3,12.73
2021-12-15 17:08:50+00:00,119.35,7.4,12.73
2021-12-15 17:18:51+00:00,121.9667,7.4,12.65
2021-12-15 17:28:51+00:00,122.9333,7.3,12.65
2021-12-15 17:38:51+00:00,125.1667,7.2,12.65
2021-12-15 17:48:51+00:00,128.6833,7.2,12.65
2021-12-15 17:58:51+00:00,132.1,7.3,12.65
2021-12-15 18:08:51+00:00,132.55,7.3,12.65
2021-12-15 18:18:51+00:00,134.15,7.1,12.57
2021-12-15 18:28:51+00:00,137.2667,6.9,12.57
2021-12-15 18:38:51+00:00,138.1,6.9,12.57
2021-12-15 18:48:51+00:00,138.2667,7.1,12.57
2021-12-15 18:58:51+00:00,143.2667,7.1,12.57
2021-12-15 19:08:51+00:00,146.0333,7.2,12.57
2021-12-15 19:18:50+00:00,149.2833,7.4,12.49
2021-12-15 19:28:50+00:00,154.1333,7.5,12.49
2021-12-15 19:38:50+00:00,158.1667,7.5,12.49
2021-12-15 19:48:50+00:00,164.7333,7.3,12.49
2021-12-15 19:58:50+00:00,170.9667,7.3,12.49
2021-12-15 20:08:50+00:00,176.7333,7.2,12.49
2021-12-15 20:18:50+00:00,183.0167,7.1,12.49
2021-12-15 20:28:50+00:00,188.9833,6.9,12.49
2021-12-15 20:38:50+00:00,194.5833,7.0,12.49
2021-12-15 20:48:50+00:00,199.75,7.2,12.49
2021-12-15 20:58:50+00:00,204.0167,7.3,12.49
2021-12-15 21:08:50+00:00,210.25,7.3,12.49
2021-12-15 21:18:50+00:00,214.0167,7.8,12.41
2021-12-15 21:28:50+00:00,215.6667,7.8,12.41
2021-12-15 21:38:50+00:00,217.8333,7.7,12.41
2021-12-15 21:48:50+00:00,217.95,7.4,12.41
2021-12-15 21:58:50+00:00,218.9167,7.2,12.41
2021-12-15 22:08:50+00:00,219.95,7.1,12.41
2021-12-15 22:18:50+00:00,219.1333,7.2,12.41
2021-12-15 22:28:50+00:00,220.0333,7.3,12.41
2021-12-15 22:38:50+00:00,218.6833,7.3,12.41
2021-12-15 22:48:50+00:00,215.95,7.2,12.41
2021-12-15 22:58:50+00:00,216.1,7.3,12.41
2021-12-15 23:08:50+00:00,214.5,7.1,12.41
2021-12-15 23:18:50+00:00,211.5,7.1,12.41
2021-12-15 23:28:50+00:00,209.95,7.1,12.41
2021-12-15 23:38:50+00:00,206.4167,7.4,12.41
2021-12-15 23:48:50+00:00,202.9333,7.2,12.41
2021-12-15 23:58:50+00:00,199.3167,7.6,12.41
