timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-11 00:08:51+00:00,146.4,12.3,12.65
2021-10-11 00:18:51+00:00,150.85,12.3,12.65
2021-10-11 00:28:51+00:00,155.7167,12.2,12.65
2021-10-11 00:38:51+00:00,160.9667,12.1,12.65
2021-10-11 00:48:51+00:00,164.9333,12.1,12.65
2021-10-11 00:58:51+00:00,172.05,12.0,12.65
2021-10-11 01:08:51+00:00,178.05,12.0,12.65
2021-10-11 01:18:51+00:00,181.7,12.0,12.65
2021-10-11 01:28:51+00:00,187.8167,12.0,12.65
2021-10-11 01:38:51+00:00,194.6,12.0,12.65
2021-10-11 01:48:51+00:00,198.7167,12.0,12.65
2021-10-11 01:58:51+00:00,204.2833,12.0,12.65
2021-10-11 02:08:51+00:00,208.15,12.0,12.65
2021-10-11 02:18:51+00:00,212.3167,12.0,12.65
2021-10-11 02:28:51+00:00,216.4667,12.0,12.65
2021-10-11 02:38:51+00:00,219.7333,11.9,12.65
2021-10-11 02:48:51+00:00,222.0,11.9,12.65
2021-10-11 02:58:51+00:00,223.8,11.9,12.65
2021-10-11 03:08:51+00:00,226.3667,11.9,12.65
2021-10-11 03:18:51+00:00,228.05,12.0,12.57
2021-10-11 03:28:51+00:00,229.4333,12.1,12.57
2021-10-11 03:38:51+00:00,230.0,12.1,12.57
2021-10-11 03:48:51+00:00,230.25,12.0,12.57
2021-10-11 03:58:51+00:00,228.0,12.1,12.57
2021-10-11 04:08:51+00:00,225.8167,11.8,12.57
2021-10-11 04:18:51+00:00,223.6167,11.6,12.57
2021-10-11 04:28:51+00:00,220.75,11.5,12.57
2021-10-11 04:38:51+00:00,218.0,11.4,12.57
2021-10-11 04:48:51+00:00,215.0,11.3,12.57
2021-10-11 04:58:51+00:00,211.4167,11.3,12.57
2021-10-11 05:08:51+00:00,206.7333,11.3,12.57
2021-10-11 05:18:51+00:00,200.5667,11.3,12.57
2021-10-11 05:28:51+00:00,193.8667,11.4,12.57
2021-10-11 05:38:51+00:00,187.1333,11.5,12.57
2021-10-11 05:48:51+00:00,179.8333,11.6,12.57
2021-10-11 05:58:51+00:00,172.55,11.7,12.57
2021-10-11 06:08:51+00:00,165.6667,11.7,12.57
2021-10-11 06:18:50+00:00,159.55,11.8,12.49
2021-10-11 06:28:50+00:00,151.5833,11.8,12.49
2021-10-11 06:38:50+00:00,144.0,11.9,12.49
2021-10-11 06:48:50+00:00,137.3167,11.9,12.49
2021-10-11 06:58:50+00:00,131.1167,12.0,12.49
2021-10-11 07:08:50+00:00,125.5167,12.0,12.49
2021-10-11 07:18:51+00:00,119.2,12.0,12.49
2021-10-11 07:28:51+00:00,113.6167,12.0,12.49
2021-10-11 07:38:51+00:00,108.5667,12.0,12.49
2021-10-11 07:48:51+00:00,102.0,12.0,12.49
2021-10-11 07:58:51+00:00,96.5333,11.8,12.49
2021-10-11 08:08:51+00:00,92.5667,11.1,12.49
2021-10-11 08:18:51+00:00,87.6,10.8,12.49
2021-10-11 08:28:51+00:00,83.8,10.8,12.49
2021-10-11 08:38:51+00:00,80.5833,10.9,12.49
2021-10-11 08:48:51+00:00,76.9667,10.9,12.49
2021-10-11 08:58:51+00:00,75.0,11.0,12.49
2021-10-11 09:08:51+00:00,74.6667,11.1,12.49
2021-10-11 09:18:51+00:00,74.2833,11.1,12.49
2021-10-11 09:28:51+00:00,74.6333,11.2,12.49
2021-10-11 09:38:51+00:00,78.85,11.3,12.49
2021-10-11 09:48:51+00:00,82.0,11.5,12.49
2021-10-11 09:58:51+00:00,84.9833,11.6,12.49
2021-10-11 10:08:51+00:00,89.2833,11.7,12.49
2021-10-11 10:18:50+00:00,92.25,11.8,12.49
2021-10-11 10:28:50+00:00,95.6833,12.0,12.49
2021-10-11 10:38:50+00:00,100.9833,12.0,12.49
2021-10-11 10:48:50+00:00,104.9667,12.1,12.49
2021-10-11 10:58:50+00:00,109.5833,12.1,12.49
2021-10-11 11:08:50+00:00,115.6667,12.2,12.49
2021-10-11 11:18:51+00:00,121.35,12.2,13.44
2021-10-11 11:28:51+00:00,126.7167,12.3,13.44
2021-10-11 11:38:51+00:00,131.95,12.2,13.44
2021-10-11 11:48:51+00:00,137.8,12.2,13.44
2021-10-11 11:58:51+00:00,143.5667,12.2,13.44
2021-10-11 12:08:51+00:00,148.35,12.2,13.44
2021-10-11 12:18:51+00:00,153.5167,12.2,13.6
2021-10-11 12:28:51+00:00,159.5167,12.2,13.6
2021-10-11 12:38:51+00:00,163.8667,12.2,13.6
2021-10-11 12:48:51+00:00,170.0,12.3,13.6
2021-10-11 12:58:51+00:00,175.3,12.3,13.6
2021-10-11 13:08:51+00:00,181.1667,12.3,13.6
2021-10-11 13:18:51+00:00,188.6833,12.3,13.6
2021-10-11 13:28:51+00:00,195.8,12.3,13.6
2021-10-11 13:38:51+00:00,201.6167,12.3,13.6
2021-10-11 13:48:51+00:00,207.9333,12.3,13.6
2021-10-11 13:58:51+00:00,213.4,12.3,13.6
2021-10-11 14:08:51+00:00,217.9833,12.3,13.6
2021-10-11 14:18:51+00:00,223.3833,12.3,13.6
2021-10-11 14:28:51+00:00,228.6167,12.3,13.6
2021-10-11 14:38:51+00:00,233.95,12.3,13.6
2021-10-11 14:48:51+00:00,239.7833,12.3,13.6
2021-10-11 14:58:51+00:00,245.4833,12.3,13.6
2021-10-11 15:08:51+00:00,249.45,12.3,13.6
2021-10-11 15:18:51+00:00,254.9833,12.3,13.53
2021-10-11 15:28:51+00:00,258.9833,12.4,13.53
2021-10-11 15:38:51+00:00,260.0,12.4,13.53
2021-10-11 15:48:51+00:00,262.9667,12.3,13.53
2021-10-11 15:58:51+00:00,263.9833,12.4,13.53
2021-10-11 16:08:51+00:00,263.2667,12.4,13.53
2021-10-11 16:18:51+00:00,263.0,12.4,13.6
2021-10-11 16:28:51+00:00,262.1833,12.4,13.6
2021-10-11 16:38:51+00:00,260.1333,12.4,13.6
2021-10-11 16:48:51+00:00,257.65,12.4,13.6
2021-10-11 16:58:51+00:00,253.2667,12.4,13.6
2021-10-11 17:08:51+00:00,249.8833,12.4,13.6
2021-10-11 17:18:51+00:00,244.8333,12.4,13.29
2021-10-11 17:28:51+00:00,239.5333,12.4,13.29
2021-10-11 17:38:51+00:00,234.6,12.4,13.29
2021-10-11 17:48:51+00:00,228.7,12.4,13.29
2021-10-11 17:58:51+00:00,223.35,12.4,13.29
2021-10-11 18:08:51+00:00,217.0333,12.4,13.29
2021-10-11 18:18:51+00:00,208.9667,12.4,13.29
2021-10-11 18:28:51+00:00,201.8333,12.5,13.29
2021-10-11 18:38:51+00:00,192.9167,12.5,13.29
2021-10-11 18:48:51+00:00,182.3,12.5,13.29
2021-10-11 18:58:51+00:00,174.0667,12.5,13.29
2021-10-11 19:08:51+00:00,166.4667,12.5,13.29
2021-10-11 19:18:51+00:00,159.1333,12.5,13.05
2021-10-11 19:28:51+00:00,152.6667,12.5,13.05
2021-10-11 19:38:51+00:00,146.3667,12.5,13.05
2021-10-11 19:48:51+00:00,142.5167,12.5,13.05
2021-10-11 19:58:51+00:00,137.5667,12.5,13.05
2021-10-11 20:08:51+00:00,132.6667,12.5,13.05
2021-10-11 20:18:51+00:00,129.25,12.5,12.89
2021-10-11 20:28:51+00:00,126.9333,12.6,12.89
2021-10-11 20:38:51+00:00,124.1167,12.6,12.89
2021-10-11 20:48:51+00:00,120.9333,12.6,12.89
2021-10-11 20:58:51+00:00,117.6833,12.6,12.89
2021-10-11 21:08:51+00:00,114.95,12.6,12.89
2021-10-11 21:18:50+00:00,112.0167,12.6,12.73
2021-10-11 21:28:50+00:00,106.4333,12.6,12.73
2021-10-11 21:38:50+00:00,104.7167,12.6,12.73
2021-10-11 21:48:50+00:00,104.0,12.6,12.73
2021-10-11 21:58:50+00:00,102.95,12.6,12.73
2021-10-11 22:08:50+00:00,102.9,12.6,12.73
2021-10-11 22:18:51+00:00,103.35,12.6,12.73
2021-10-11 22:28:51+00:00,104.0,12.6,12.73
2021-10-11 22:38:51+00:00,106.8167,12.6,12.73
2021-10-11 22:48:51+00:00,109.0167,12.6,12.73
2021-10-11 22:58:51+00:00,110.5333,12.6,12.73
2021-10-11 23:08:51+00:00,115.2167,12.6,12.73
2021-10-11 23:18:51+00:00,119.75,12.6,12.73
2021-10-11 23:28:51+00:00,121.5167,12.6,12.73
2021-10-11 23:38:51+00:00,124.3667,12.7,12.73
2021-10-11 23:48:51+00:00,129.0833,12.6,12.73
2021-10-11 23:58:51+00:00,132.0833,12.7,12.73
