timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-11 00:08:50+00:00,102.65,6.2,12.25
2021-12-11 00:18:51+00:00,103.9667,6.8,12.25
2021-12-11 00:28:51+00:00,104.0,7.3,12.25
2021-12-11 00:38:51+00:00,103.0,7.2,12.25
2021-12-11 00:48:51+00:00,104.4167,6.6,12.25
2021-12-11 00:58:51+00:00,106.7667,5.8,12.25
2021-12-11 01:08:51+00:00,105.3167,5.7,12.25
2021-12-11 01:18:51+00:00,108.0167,5.6,12.25
2021-12-11 01:28:51+00:00,111.8,5.6,12.25
2021-12-11 01:38:51+00:00,113.1167,5.8,12.25
2021-12-11 01:48:51+00:00,117.8333,5.9,12.25
2021-12-11 01:58:51+00:00,120.0167,6.0,12.25
2021-12-11 02:08:51+00:00,123.6,6.4,12.25
2021-12-11 02:18:50+00:00,128.5167,6.4,12.25
2021-12-11 02:28:50+00:00,128.1167,6.5,12.25
2021-12-11 02:38:50+00:00,133.4,6.8,12.25
2021-12-11 02:48:50+00:00,139.2167,6.9,12.25
2021-12-11 02:58:50+00:00,141.3,7.1,12.25
2021-12-11 03:08:50+00:00,146.95,7.1,12.25
2021-12-11 03:18:51+00:00,153.55,6.1,12.25
2021-12-11 03:28:51+00:00,158.25,6.3,12.25
2021-12-11 03:38:51+00:00,165.0,7.3,12.25
2021-12-11 03:48:51+00:00,168.9667,7.7,12.25
2021-12-11 03:58:51+00:00,174.7,7.8,12.25
2021-12-11 04:08:51+00:00,177.7333,7.9,12.25
2021-12-11 04:18:50+00:00,180.6833,8.3,12.25
2021-12-11 04:28:50+00:00,186.0,8.7,12.25
2021-12-11 04:38:50+00:00,185.9833,8.9,12.25
2021-12-11 04:48:50+00:00,187.2,8.5,12.25
2021-12-11 04:58:50+00:00,190.85,8.5,12.25
2021-12-11 05:08:50+00:00,189.3833,8.4,12.25
2021-12-11 05:18:51+00:00,190.5333,8.2,12.25
2021-12-11 05:28:51+00:00,193.4833,8.3,12.25
2021-12-11 05:38:51+00:00,195.0,8.4,12.25
2021-12-11 05:48:51+00:00,194.45,8.4,12.25
2021-12-11 05:58:51+00:00,194.2167,8.4,12.25
2021-12-11 06:08:51+00:00,195.5167,8.5,12.25
2021-12-11 06:18:50+00:00,195.5667,8.6,12.25
2021-12-11 06:28:50+00:00,193.7833,8.5,12.25
2021-12-11 06:38:50+00:00,197.6833,8.6,12.25
2021-12-11 06:48:50+00:00,196.0833,8.8,12.25
2021-12-11 06:58:50+00:00,194.2833,8.8,12.25
2021-12-11 07:08:50+00:00,193.4333,8.9,12.25
2021-12-11 07:18:50+00:00,190.2667,9.0,12.17
2021-12-11 07:28:50+00:00,186.15,8.8,12.17
2021-12-11 07:38:50+00:00,182.55,8.8,12.17
2021-12-11 07:48:50+00:00,176.2833,8.9,12.17
2021-12-11 07:58:50+00:00,171.1333,8.6,12.17
2021-12-11 08:08:50+00:00,168.2167,8.8,12.17
2021-12-11 08:18:51+00:00,160.9333,8.9,12.17
2021-12-11 08:28:51+00:00,157.3833,8.4,12.17
2021-12-11 08:38:51+00:00,155.1833,8.6,12.17
2021-12-11 08:48:51+00:00,151.2167,8.8,12.17
2021-12-11 08:58:51+00:00,147.6833,8.8,12.17
2021-12-11 09:08:51+00:00,144.0,7.1,12.17
2021-12-11 09:18:50+00:00,142.7333,7.4,12.17
2021-12-11 09:28:50+00:00,140.15,7.6,12.17
2021-12-11 09:38:50+00:00,136.75,7.0,12.17
2021-12-11 09:48:50+00:00,133.8833,7.5,12.17
2021-12-11 09:58:50+00:00,130.2333,7.5,12.17
2021-12-11 10:08:50+00:00,122.7333,6.6,12.17
2021-12-11 10:18:50+00:00,120.0,5.9,12.25
2021-12-11 10:28:50+00:00,115.15,5.4,12.25
2021-12-11 10:38:50+00:00,111.85,5.7,12.25
2021-12-11 10:48:50+00:00,112.0,6.6,12.25
2021-12-11 10:58:50+00:00,110.0,6.6,12.25
2021-12-11 11:08:50+00:00,109.0,6.4,12.25
2021-12-11 11:18:50+00:00,109.0167,6.2,12.25
2021-12-11 11:28:50+00:00,108.8,6.1,12.25
2021-12-11 11:38:50+00:00,109.0,5.9,12.25
2021-12-11 11:48:50+00:00,109.9667,5.8,12.25
2021-12-11 11:58:50+00:00,112.7167,6.4,12.25
2021-12-11 12:08:50+00:00,113.1667,6.5,12.25
2021-12-11 12:18:51+00:00,115.2333,6.4,12.25
2021-12-11 12:28:51+00:00,118.0667,6.6,12.25
2021-12-11 12:38:51+00:00,117.5833,7.0,12.25
2021-12-11 12:48:51+00:00,118.0333,6.5,12.25
2021-12-11 12:58:51+00:00,118.7667,6.3,12.25
2021-12-11 13:08:51+00:00,117.2,6.4,12.25
2021-12-11 13:18:51+00:00,116.8333,6.1,12.25
2021-12-11 13:28:51+00:00,118.5,5.9,12.25
2021-12-11 13:38:51+00:00,119.0,5.5,12.25
2021-12-11 13:48:51+00:00,122.2167,5.3,12.25
2021-12-11 13:58:51+00:00,125.1,5.3,12.25
2021-12-11 14:08:51+00:00,126.4,5.5,12.25
2021-12-11 14:18:50+00:00,128.2333,6.1,12.25
2021-12-11 14:28:50+00:00,130.1167,6.7,12.25
2021-12-11 14:38:50+00:00,134.2,6.8,12.25
2021-12-11 14:48:50+00:00,137.0,6.8,12.25
2021-12-11 14:58:50+00:00,140.75,6.5,12.25
2021-12-11 15:08:50+00:00,145.7333,6.6,12.25
2021-12-11 15:18:50+00:00,151.6333,7.4,12.25
2021-12-11 15:28:50+00:00,154.4667,7.7,12.25
2021-12-11 15:38:50+00:00,159.15,7.8,12.25
2021-12-11 15:48:50+00:00,165.1833,7.7,12.25
2021-12-11 15:58:50+00:00,169.45,7.7,12.25
2021-12-11 16:08:50+00:00,176.4,8.1,12.25
2021-12-11 16:18:51+00:00,180.5167,8.2,12.25
2021-12-11 16:28:51+00:00,184.7667,8.3,12.25
2021-12-11 16:38:51+00:00,190.1167,8.4,12.25
2021-12-11 16:48:51+00:00,194.5833,8.3,12.25
2021-12-11 16:58:51+00:00,197.9167,8.4,12.25
2021-12-11 17:08:51+00:00,203.5833,8.3,12.25
2021-12-11 17:18:51+00:00,207.3333,8.4,12.25
2021-12-11 17:28:51+00:00,209.5,8.6,12.25
2021-12-11 17:38:51+00:00,209.7833,8.6,12.25
2021-12-11 17:48:51+00:00,211.0,8.5,12.25
2021-12-11 17:58:51+00:00,212.3833,8.7,12.25
2021-12-11 18:08:51+00:00,213.1667,8.6,12.25
2021-12-11 18:18:50+00:00,216.0,8.8,12.25
2021-12-11 18:28:50+00:00,215.0667,8.8,12.25
2021-12-11 18:38:50+00:00,215.0667,8.7,12.25
2021-12-11 18:48:50+00:00,214.55,8.7,12.25
2021-12-11 18:58:50+00:00,211.1333,8.2,12.25
2021-12-11 19:08:50+00:00,209.0,8.4,12.25
2021-12-11 19:18:51+00:00,207.0333,8.6,12.25
2021-12-11 19:28:51+00:00,204.7333,8.6,12.25
2021-12-11 19:38:51+00:00,202.0,8.7,12.25
2021-12-11 19:48:51+00:00,198.7,8.9,12.25
2021-12-11 19:58:51+00:00,195.9,8.6,12.25
2021-12-11 20:08:51+00:00,191.3667,8.5,12.25
2021-12-11 20:18:50+00:00,184.5333,7.8,12.25
2021-12-11 20:28:50+00:00,180.3333,7.7,12.25
2021-12-11 20:38:50+00:00,172.7833,7.6,12.25
2021-12-11 20:48:50+00:00,167.8833,7.7,12.25
2021-12-11 20:58:50+00:00,164.5333,7.8,12.25
2021-12-11 21:08:50+00:00,158.9167,7.8,12.25
2021-12-11 21:18:50+00:00,156.1833,7.7,12.25
2021-12-11 21:28:50+00:00,152.4167,7.8,12.25
2021-12-11 21:38:50+00:00,146.3833,7.8,12.25
2021-12-11 21:48:50+00:00,144.0333,7.6,12.25
2021-12-11 21:58:50+00:00,137.3,7.8,12.25
2021-12-11 22:08:50+00:00,132.0333,7.4,12.25
2021-12-11 22:18:50+00:00,127.9667,7.1,12.25
2021-12-11 22:28:50+00:00,125.1167,7.3,12.25
2021-12-11 22:38:50+00:00,120.9833,7.0,12.25
2021-12-11 22:48:50+00:00,116.9833,6.8,12.25
2021-12-11 22:58:50+00:00,111.9,5.7,12.25
2021-12-11 23:08:50+00:00,108.25,5.1,12.25
2021-12-11 23:18:50+00:00,104.2167,5.1,12.25
2021-12-11 23:28:50+00:00,101.1,6.0,12.25
2021-12-11 23:38:50+00:00,97.4333,6.3,12.25
2021-12-11 23:48:50+00:00,97.6667,6.1,12.25
2021-12-11 23:58:50+00:00,94.8833,6.0,12.25
