timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-04 00:08:50+00:00,165.8333,5.0,12.81
2022-06-04 00:18:50+00:00,170.4,4.6,12.73
2022-06-04 00:28:50+00:00,177.25,4.5,12.73
2022-06-04 00:38:50+00:00,182.9,4.9,12.73
2022-06-04 00:48:50+00:00,186.9833,5.2,12.73
2022-06-04 00:58:50+00:00,193.3,4.5,12.73
2022-06-04 01:08:50+00:00,198.6,4.4,12.73
2022-06-04 01:18:50+00:00,202.1333,4.4,12.65
2022-06-04 01:28:50+00:00,205.5167,4.9,12.65
2022-06-04 01:38:50+00:00,209.8833,5.4,12.65
2022-06-04 01:48:50+00:00,214.6833,5.5,12.65
2022-06-04 01:58:50+00:00,217.7333,5.4,12.65
2022-06-04 02:08:50+00:00,222.6333,5.2,12.65
2022-06-04 02:18:51+00:00,224.3667,5.2,12.65
2022-06-04 02:28:51+00:00,226.1667,4.9,12.65
2022-06-04 02:38:51+00:00,228.0,4.3,12.65
2022-06-04 02:48:51+00:00,228.0,4.1,12.65
2022-06-04 02:58:51+00:00,230.0167,4.1,12.65
2022-06-04 03:08:51+00:00,231.3667,4.0,12.65
2022-06-04 03:18:50+00:00,232.0,4.0,12.65
2022-06-04 03:28:50+00:00,233.0,3.9,12.65
2022-06-04 03:38:50+00:00,232.0,3.8,12.65
2022-06-04 03:48:50+00:00,231.0,3.8,12.65
2022-06-04 03:58:50+00:00,230.4,3.8,12.65
2022-06-04 04:08:50+00:00,227.1333,3.7,12.65
2022-06-04 04:18:51+00:00,225.4833,3.7,12.65
2022-06-04 04:28:51+00:00,223.1833,3.7,12.65
2022-06-04 04:38:51+00:00,222.0,3.7,12.65
2022-06-04 04:48:51+00:00,219.5667,3.7,12.65
2022-06-04 04:58:51+00:00,216.8167,3.8,12.65
2022-06-04 05:08:51+00:00,213.6167,3.8,12.65
2022-06-04 05:18:50+00:00,207.3667,3.8,12.57
2022-06-04 05:28:50+00:00,201.5333,4.0,12.57
2022-06-04 05:38:50+00:00,195.3667,4.3,12.57
2022-06-04 05:48:50+00:00,188.2167,4.3,12.57
2022-06-04 05:58:50+00:00,181.4833,4.2,12.57
2022-06-04 06:08:50+00:00,173.6667,4.1,12.57
2022-06-04 06:18:51+00:00,165.8,4.1,12.57
2022-06-04 06:28:51+00:00,162.0167,4.0,12.57
2022-06-04 06:38:51+00:00,157.3667,4.0,12.57
2022-06-04 06:48:51+00:00,151.0833,4.1,12.57
2022-06-04 06:58:51+00:00,146.8833,4.1,12.57
2022-06-04 07:08:51+00:00,144.0,4.1,12.57
2022-06-04 07:18:50+00:00,140.1833,4.1,12.57
2022-06-04 07:28:50+00:00,135.8333,4.4,12.57
2022-06-04 07:38:50+00:00,133.0,4.7,12.57
2022-06-04 07:48:50+00:00,130.0,4.6,12.57
2022-06-04 07:58:50+00:00,128.0,4.4,12.57
2022-06-04 08:08:50+00:00,124.0333,4.2,12.57
2022-06-04 08:18:51+00:00,120.0167,4.2,12.57
2022-06-04 08:28:51+00:00,118.7667,4.2,12.57
2022-06-04 08:38:51+00:00,116.9,4.2,12.57
2022-06-04 08:48:51+00:00,115.0,4.1,12.57
2022-06-04 08:58:51+00:00,112.0,4.5,12.57
2022-06-04 09:08:51+00:00,112.4,4.7,12.57
2022-06-04 09:18:50+00:00,112.0,4.6,12.57
2022-06-04 09:28:50+00:00,111.0,4.7,12.57
2022-06-04 09:38:50+00:00,112.0,4.7,12.57
2022-06-04 09:48:50+00:00,113.0,4.8,12.57
2022-06-04 09:58:50+00:00,113.4,4.8,12.57
2022-06-04 10:08:50+00:00,115.1,4.8,12.57
2022-06-04 10:18:50+00:00,116.4167,4.7,12.65
2022-06-04 10:28:50+00:00,118.8,4.6,12.65
2022-06-04 10:38:50+00:00,121.0,4.4,12.65
2022-06-04 10:48:50+00:00,122.8333,4.4,12.65
2022-06-04 10:58:50+00:00,126.45,4.4,12.65
2022-06-04 11:08:50+00:00,129.0,4.3,12.65
2022-06-04 11:18:50+00:00,131.6333,4.3,13.21
2022-06-04 11:28:50+00:00,137.4833,4.2,13.21
2022-06-04 11:38:50+00:00,141.6833,4.2,13.21
2022-06-04 11:48:50+00:00,145.95,4.2,13.21
2022-06-04 11:58:50+00:00,149.7167,4.2,13.21
2022-06-04 12:08:50+00:00,153.4333,4.1,13.21
2022-06-04 12:18:51+00:00,158.1833,4.1,13.44
2022-06-04 12:28:51+00:00,161.9,4.1,13.44
2022-06-04 12:38:51+00:00,163.6167,4.1,13.44
2022-06-04 12:48:51+00:00,168.4833,4.0,13.44
2022-06-04 12:58:51+00:00,173.75,4.0,13.44
2022-06-04 13:08:51+00:00,176.3667,4.0,13.44
2022-06-04 13:18:51+00:00,179.2833,3.9,13.44
2022-06-04 13:28:51+00:00,184.55,3.9,13.44
2022-06-04 13:38:51+00:00,188.0167,3.9,13.44
2022-06-04 13:48:51+00:00,190.5333,3.9,13.44
2022-06-04 13:58:51+00:00,192.05,3.9,13.44
2022-06-04 14:08:51+00:00,195.0167,4.0,13.44
2022-06-04 14:18:51+00:00,197.9,4.5,13.44
2022-06-04 14:28:51+00:00,198.4667,4.8,13.44
2022-06-04 14:38:51+00:00,198.9,4.8,13.44
2022-06-04 14:48:51+00:00,201.1,5.5,13.44
2022-06-04 14:58:51+00:00,203.0,5.0,13.44
2022-06-04 15:08:51+00:00,203.8167,4.5,13.44
2022-06-04 15:18:50+00:00,205.0,4.3,13.37
2022-06-04 15:28:50+00:00,206.3167,4.2,13.37
2022-06-04 15:38:50+00:00,208.0,4.2,13.37
2022-06-04 15:48:50+00:00,206.65,4.2,13.37
2022-06-04 15:58:50+00:00,205.6833,4.1,13.37
2022-06-04 16:08:50+00:00,205.0,4.3,13.37
2022-06-04 16:18:50+00:00,203.6833,4.4,13.29
2022-06-04 16:28:50+00:00,201.8333,4.3,13.29
2022-06-04 16:38:50+00:00,198.9333,4.1,13.29
2022-06-04 16:48:50+00:00,194.6333,4.0,13.29
2022-06-04 16:58:50+00:00,191.3,4.0,13.29
2022-06-04 17:08:50+00:00,185.6333,4.1,13.29
2022-06-04 17:18:51+00:00,178.95,4.1,13.6
2022-06-04 17:28:51+00:00,174.2,4.0,13.6
2022-06-04 17:38:51+00:00,168.35,3.9,13.6
2022-06-04 17:48:51+00:00,164.0,3.9,13.6
2022-06-04 17:58:51+00:00,159.4,3.9,13.6
2022-06-04 18:08:51+00:00,154.95,3.9,13.6
2022-06-04 18:18:50+00:00,151.55,3.9,13.53
2022-06-04 18:28:50+00:00,147.05,3.9,13.53
2022-06-04 18:38:50+00:00,141.75,3.8,13.53
2022-06-04 18:48:50+00:00,137.5833,3.9,13.53
2022-06-04 18:58:50+00:00,132.5167,3.9,13.53
2022-06-04 19:08:50+00:00,130.0,3.9,13.53
2022-06-04 19:18:51+00:00,128.4833,3.9,13.53
2022-06-04 19:28:51+00:00,124.0,3.9,13.53
2022-06-04 19:38:51+00:00,123.0,3.9,13.53
2022-06-04 19:48:51+00:00,120.55,3.9,13.53
2022-06-04 19:58:51+00:00,116.7333,3.9,13.53
2022-06-04 20:08:51+00:00,115.0,3.9,13.53
2022-06-04 20:18:50+00:00,112.75,3.9,13.44
2022-06-04 20:28:50+00:00,109.0,4.0,13.44
2022-06-04 20:38:50+00:00,108.0,4.2,13.44
2022-06-04 20:48:50+00:00,107.0,4.6,13.44
2022-06-04 20:58:50+00:00,105.0,4.8,13.44
2022-06-04 21:08:50+00:00,105.0,5.2,13.44
2022-06-04 21:18:51+00:00,106.0,5.7,13.37
2022-06-04 21:28:51+00:00,107.0,5.8,13.37
2022-06-04 21:38:51+00:00,105.0,6.4,13.37
2022-06-04 21:48:51+00:00,105.0,7.0,13.37
2022-06-04 21:58:51+00:00,105.0,7.5,13.37
2022-06-04 22:08:51+00:00,105.0,7.9,13.37
2022-06-04 22:18:51+00:00,107.0,8.0,13.13
2022-06-04 22:28:51+00:00,108.0,8.0,13.13
2022-06-04 22:38:51+00:00,111.2833,8.0,13.13
2022-06-04 22:48:51+00:00,116.3833,7.9,13.13
2022-06-04 22:58:51+00:00,120.0,7.8,13.13
2022-06-04 23:08:51+00:00,123.8833,7.6,13.13
2022-06-04 23:18:50+00:00,129.1667,7.6,12.89
2022-06-04 23:28:50+00:00,134.5833,7.4,12.89
2022-06-04 23:38:50+00:00,138.1667,7.2,12.89
2022-06-04 23:48:50+00:00,141.0667,6.4,12.89
2022-06-04 23:58:50+00:00,146.4167,6.0,12.89
