timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-15 00:08:50+00:00,218.15,1.4,11.86
2022-02-15 00:18:51+00:00,216.15,1.1,11.86
2022-02-15 00:28:51+00:00,209.2167,0.9,11.86
2022-02-15 00:38:51+00:00,220.2833,1.0,11.86
2022-02-15 00:48:51+00:00,227.05,1.2,11.86
2022-02-15 00:58:51+00:00,215.7167,1.3,11.86
2022-02-15 01:08:51+00:00,213.6833,1.4,11.86
2022-02-15 01:18:50+00:00,211.9333,1.4,11.86
2022-02-15 01:28:50+00:00,208.7333,1.4,11.86
2022-02-15 01:38:50+00:00,200.9667,1.3,11.86
2022-02-15 01:48:50+00:00,189.4833,1.2,11.86
2022-02-15 01:58:50+00:00,187.4333,1.1,11.86
2022-02-15 02:08:50+00:00,181.1833,1.0,11.86
2022-02-15 02:18:50+00:00,170.15,0.6,11.86
2022-02-15 02:28:50+00:00,164.15,1.0,11.86
2022-02-15 02:38:50+00:00,159.8667,1.0,11.86
2022-02-15 02:48:50+00:00,158.9167,1.3,11.86
2022-02-15 02:58:50+00:00,147.8,1.6,11.86
2022-02-15 03:08:50+00:00,144.55,1.1,11.86
2022-02-15 03:18:50+00:00,143.2167,1.0,11.86
2022-02-15 03:28:50+00:00,141.1833,1.0,11.86
2022-02-15 03:38:50+00:00,135.05,0.8,11.86
2022-02-15 03:48:50+00:00,127.7833,0.7,11.86
2022-02-15 03:58:50+00:00,123.2333,0.7,11.86
2022-02-15 04:08:50+00:00,122.9333,0.7,11.86
2022-02-15 04:18:50+00:00,110.55,0.8,11.86
2022-02-15 04:28:50+00:00,109.2833,0.8,11.86
2022-02-15 04:38:50+00:00,111.6333,0.8,11.86
2022-02-15 04:48:50+00:00,105.9667,0.8,11.86
2022-02-15 04:58:50+00:00,109.5333,0.9,11.86
2022-02-15 05:08:50+00:00,108.1667,0.8,11.86
2022-02-15 05:18:51+00:00,109.3,0.9,11.86
2022-02-15 05:28:51+00:00,112.9,0.9,11.86
2022-02-15 05:38:51+00:00,111.3333,0.9,11.86
2022-02-15 05:48:51+00:00,111.9167,0.9,11.86
2022-02-15 05:58:51+00:00,117.7,1.0,11.86
2022-02-15 06:08:51+00:00,115.5333,1.0,11.86
2022-02-15 06:18:51+00:00,119.65,0.9,11.86
2022-02-15 06:28:51+00:00,121.6167,0.9,11.86
2022-02-15 06:38:51+00:00,120.7833,0.9,11.86
2022-02-15 06:48:51+00:00,123.1333,0.7,11.86
2022-02-15 06:58:51+00:00,122.4833,0.7,11.86
2022-02-15 07:08:51+00:00,125.0,0.6,11.86
2022-02-15 07:18:50+00:00,128.9833,0.6,11.86
2022-02-15 07:28:50+00:00,130.55,0.6,11.86
2022-02-15 07:38:50+00:00,133.85,0.6,11.86
2022-02-15 07:48:50+00:00,136.05,0.6,11.86
2022-02-15 07:58:50+00:00,138.1667,0.8,11.86
2022-02-15 08:08:50+00:00,144.7167,0.7,11.86
2022-02-15 08:18:51+00:00,149.1667,0.6,11.86
2022-02-15 08:28:51+00:00,155.0,0.6,11.86
2022-02-15 08:38:51+00:00,162.0167,0.4,11.86
2022-02-15 08:48:51+00:00,164.55,0.4,11.86
2022-02-15 08:58:51+00:00,170.6667,0.5,11.86
2022-02-15 09:08:51+00:00,176.0333,0.6,11.86
2022-02-15 09:18:50+00:00,180.3,0.6,11.86
2022-02-15 09:28:50+00:00,185.9833,0.4,11.86
2022-02-15 09:38:50+00:00,190.45,0.8,11.86
2022-02-15 09:48:50+00:00,198.3667,0.9,11.86
2022-02-15 09:58:50+00:00,210.3667,0.8,11.86
2022-02-15 10:08:50+00:00,216.9167,1.5,11.86
2022-02-15 10:18:50+00:00,222.3,1.5,11.86
2022-02-15 10:28:50+00:00,223.8333,1.8,11.86
2022-02-15 10:38:50+00:00,229.25,2.1,11.86
2022-02-15 10:48:50+00:00,231.2167,2.2,11.86
2022-02-15 10:58:50+00:00,228.0333,2.3,11.86
2022-02-15 11:08:50+00:00,235.5,2.4,11.86
2022-02-15 11:18:51+00:00,245.1167,2.4,11.86
2022-02-15 11:28:51+00:00,240.1833,2.4,11.86
2022-02-15 11:38:51+00:00,237.2167,2.3,11.86
2022-02-15 11:48:51+00:00,242.9833,2.3,11.86
2022-02-15 11:58:51+00:00,237.1167,2.4,11.86
2022-02-15 12:08:51+00:00,237.9833,2.4,11.86
2022-02-15 12:18:50+00:00,240.0833,2.1,11.77
2022-02-15 12:28:50+00:00,240.1667,2.3,11.77
2022-02-15 12:38:50+00:00,243.2,2.2,11.77
2022-02-15 12:48:50+00:00,244.85,2.4,11.77
2022-02-15 12:58:50+00:00,235.4,2.4,11.77
2022-02-15 13:08:50+00:00,228.65,2.3,11.77
2022-02-15 13:18:50+00:00,224.8,2.2,11.86
2022-02-15 13:28:50+00:00,214.2333,2.2,11.86
2022-02-15 13:38:50+00:00,205.3333,2.1,11.86
2022-02-15 13:48:50+00:00,201.0667,2.2,11.86
2022-02-15 13:58:50+00:00,196.2167,2.3,11.86
2022-02-15 14:08:50+00:00,189.0667,2.0,11.86
2022-02-15 14:18:50+00:00,182.3,0.9,11.86
2022-02-15 14:28:50+00:00,171.4833,1.6,11.86
2022-02-15 14:38:50+00:00,166.15,2.2,11.86
2022-02-15 14:48:50+00:00,162.6,0.8,11.86
2022-02-15 14:58:50+00:00,154.6333,1.4,11.86
2022-02-15 15:08:50+00:00,151.9333,1.2,11.86
2022-02-15 15:18:50+00:00,149.0,0.6,11.86
2022-02-15 15:28:50+00:00,144.3667,0.5,11.86
2022-02-15 15:38:50+00:00,134.2167,0.4,11.86
2022-02-15 15:48:50+00:00,131.6167,0.4,11.86
2022-02-15 15:58:50+00:00,128.3,0.6,11.86
2022-02-15 16:08:50+00:00,121.9333,0.6,11.86
2022-02-15 16:18:50+00:00,118.25,0.6,11.86
2022-02-15 16:28:50+00:00,116.9333,0.7,11.86
2022-02-15 16:38:50+00:00,106.6167,0.6,11.86
2022-02-15 16:48:50+00:00,105.8167,0.6,11.86
2022-02-15 16:58:50+00:00,100.3333,0.6,11.86
2022-02-15 17:08:50+00:00,94.9833,0.6,11.86
2022-02-15 17:18:51+00:00,95.55,0.6,11.86
2022-02-15 17:28:51+00:00,96.0833,0.7,11.86
2022-02-15 17:38:51+00:00,96.8333,0.7,11.86
2022-02-15 17:48:51+00:00,96.3667,0.7,11.86
2022-02-15 17:58:51+00:00,93.1333,0.7,11.86
2022-02-15 18:08:51+00:00,91.2333,0.7,11.86
2022-02-15 18:18:51+00:00,86.2667,0.7,11.86
2022-02-15 18:28:51+00:00,87.6,0.7,11.86
2022-02-15 18:38:51+00:00,89.2833,0.7,11.86
2022-02-15 18:48:51+00:00,87.9833,0.7,11.86
2022-02-15 18:58:51+00:00,94.4333,0.8,11.86
2022-02-15 19:08:51+00:00,99.9333,0.9,11.86
2022-02-15 19:18:50+00:00,97.2333,1.1,11.86
2022-02-15 19:28:50+00:00,101.95,1.6,11.86
2022-02-15 19:38:50+00:00,105.95,1.1,11.86
2022-02-15 19:48:50+00:00,107.6667,0.9,11.86
2022-02-15 19:58:50+00:00,111.1167,1.1,11.86
2022-02-15 20:08:50+00:00,116.85,1.0,11.86
2022-02-15 20:18:51+00:00,124.7167,1.1,11.86
2022-02-15 20:28:51+00:00,129.85,1.3,11.86
2022-02-15 20:38:51+00:00,134.7333,1.8,11.86
2022-02-15 20:48:51+00:00,137.65,2.3,11.86
2022-02-15 20:58:51+00:00,139.5333,1.4,11.86
2022-02-15 21:08:51+00:00,143.1333,1.3,11.86
2022-02-15 21:18:50+00:00,147.8167,0.9,11.86
2022-02-15 21:28:50+00:00,150.9,0.6,11.86
2022-02-15 21:38:50+00:00,160.4833,1.7,11.86
2022-02-15 21:48:50+00:00,168.45,2.6,11.86
2022-02-15 21:58:50+00:00,174.9667,2.6,11.86
2022-02-15 22:08:50+00:00,182.8833,2.7,11.86
2022-02-15 22:18:50+00:00,188.8833,2.8,11.77
2022-02-15 22:28:50+00:00,192.1833,2.8,11.77
2022-02-15 22:38:50+00:00,197.4333,2.7,11.77
2022-02-15 22:48:50+00:00,201.0167,2.8,11.77
2022-02-15 22:58:50+00:00,203.65,3.0,11.77
2022-02-15 23:08:50+00:00,210.4667,3.0,11.77
2022-02-15 23:18:51+00:00,213.5667,3.1,11.77
2022-02-15 23:28:51+00:00,216.8,3.2,11.77
2022-02-15 23:38:51+00:00,220.15,3.2,11.77
2022-02-15 23:48:51+00:00,219.5833,3.2,11.77
2022-02-15 23:58:51+00:00,217.2333,3.2,11.77
