timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-10 00:08:51+00:00,105.7167,2.0,11.93
2022-02-10 00:18:51+00:00,104.6667,2.0,11.93
2022-02-10 00:28:51+00:00,104.6833,2.0,11.93
2022-02-10 00:38:51+00:00,104.5333,2.0,11.93
2022-02-10 00:48:51+00:00,102.3833,1.9,11.93
2022-02-10 00:58:51+00:00,103.8833,1.9,11.93
2022-02-10 01:08:51+00:00,106.95,1.9,11.93
2022-02-10 01:18:51+00:00,106.6,1.9,11.93
2022-02-10 01:28:51+00:00,108.7,1.8,11.93
2022-02-10 01:38:51+00:00,112.6167,1.9,11.93
2022-02-10 01:48:51+00:00,115.0167,1.9,11.93
2022-02-10 01:58:51+00:00,116.15,1.9,11.93
2022-02-10 02:08:51+00:00,117.85,1.9,11.93
2022-02-10 02:18:50+00:00,119.1,1.9,11.93
2022-02-10 02:28:50+00:00,120.8833,1.9,11.93
2022-02-10 02:38:50+00:00,121.6167,1.8,11.93
2022-02-10 02:48:50+00:00,122.4167,1.8,11.93
2022-02-10 02:58:50+00:00,124.5667,1.8,11.93
2022-02-10 03:08:50+00:00,128.2667,1.8,11.93
2022-02-10 03:18:51+00:00,127.85,1.9,11.93
2022-02-10 03:28:51+00:00,128.65,1.9,11.93
2022-02-10 03:38:51+00:00,132.95,1.9,11.93
2022-02-10 03:48:51+00:00,135.2,2.0,11.93
2022-02-10 03:58:51+00:00,135.0,2.0,11.93
2022-02-10 04:08:51+00:00,140.6,2.0,11.93
2022-02-10 04:18:50+00:00,144.3667,2.0,11.93
2022-02-10 04:28:50+00:00,146.95,2.0,11.93
2022-02-10 04:38:50+00:00,152.55,2.0,11.93
2022-02-10 04:48:50+00:00,158.35,2.0,11.93
2022-02-10 04:58:50+00:00,162.9333,2.1,11.93
2022-02-10 05:08:50+00:00,170.0667,2.1,11.93
2022-02-10 05:18:50+00:00,175.4333,2.1,11.93
2022-02-10 05:28:50+00:00,178.65,2.1,11.93
2022-02-10 05:38:50+00:00,185.7,2.1,11.93
2022-02-10 05:48:50+00:00,188.3333,2.2,11.93
2022-02-10 05:58:50+00:00,190.7167,2.3,11.93
2022-02-10 06:08:50+00:00,191.6667,2.3,11.93
2022-02-10 06:18:50+00:00,192.0667,2.4,11.86
2022-02-10 06:28:50+00:00,194.5667,2.5,11.86
2022-02-10 06:38:50+00:00,195.9667,2.3,11.86
2022-02-10 06:48:50+00:00,199.4667,2.2,11.86
2022-02-10 06:58:50+00:00,202.4333,2.3,11.86
2022-02-10 07:08:50+00:00,202.6667,2.3,11.86
2022-02-10 07:18:50+00:00,205.6833,2.2,11.86
2022-02-10 07:28:50+00:00,208.2167,2.2,11.86
2022-02-10 07:38:50+00:00,204.65,2.2,11.86
2022-02-10 07:48:50+00:00,206.1333,2.2,11.86
2022-02-10 07:58:50+00:00,203.2167,2.3,11.86
2022-02-10 08:08:50+00:00,202.1667,2.3,11.86
2022-02-10 08:18:51+00:00,198.2167,2.3,11.86
2022-02-10 08:28:51+00:00,192.35,2.3,11.86
2022-02-10 08:38:51+00:00,192.7333,2.2,11.86
2022-02-10 08:48:51+00:00,192.7,2.2,11.86
2022-02-10 08:58:51+00:00,187.65,2.2,11.86
2022-02-10 09:08:51+00:00,184.95,2.1,11.86
2022-02-10 09:18:50+00:00,183.8,2.1,11.86
2022-02-10 09:28:50+00:00,183.4833,2.2,11.86
2022-02-10 09:38:50+00:00,180.8667,2.2,11.86
2022-02-10 09:48:50+00:00,175.5,2.1,11.86
2022-02-10 09:58:50+00:00,174.5167,2.2,11.86
2022-02-10 10:08:50+00:00,173.7,2.2,11.86
2022-02-10 10:18:50+00:00,169.3167,2.3,11.86
2022-02-10 10:28:50+00:00,164.2833,2.3,11.86
2022-02-10 10:38:50+00:00,160.4333,2.2,11.86
2022-02-10 10:48:50+00:00,160.7,2.3,11.86
2022-02-10 10:58:50+00:00,155.3667,2.4,11.86
2022-02-10 11:08:50+00:00,147.9167,2.3,11.86
2022-02-10 11:18:50+00:00,145.3333,2.3,11.86
2022-02-10 11:28:50+00:00,140.55,2.3,11.86
2022-02-10 11:38:50+00:00,136.05,2.4,11.86
2022-02-10 11:48:50+00:00,133.7833,2.4,11.86
2022-02-10 11:58:50+00:00,130.9167,2.4,11.86
2022-02-10 12:08:50+00:00,133.5333,2.3,11.86
2022-02-10 12:18:51+00:00,133.5833,2.4,12.49
2022-02-10 12:28:51+00:00,130.8333,2.3,12.49
2022-02-10 12:38:51+00:00,131.8333,2.2,12.49
2022-02-10 12:48:51+00:00,130.7,2.2,12.49
2022-02-10 12:58:51+00:00,130.0,2.2,12.49
2022-02-10 13:08:51+00:00,134.6333,2.2,12.49
2022-02-10 13:18:50+00:00,133.05,2.2,12.65
2022-02-10 13:28:50+00:00,135.75,2.3,12.65
2022-02-10 13:38:50+00:00,136.0,2.3,12.65
2022-02-10 13:48:50+00:00,134.1,2.2,12.65
2022-02-10 13:58:50+00:00,131.25,2.1,12.65
2022-02-10 14:08:50+00:00,127.2333,1.9,12.65
2022-02-10 14:18:50+00:00,124.9,1.9,12.65
2022-02-10 14:28:50+00:00,123.0,1.9,12.65
2022-02-10 14:38:50+00:00,122.9333,1.9,12.65
2022-02-10 14:48:50+00:00,124.7167,1.9,12.65
2022-02-10 14:58:50+00:00,125.5,2.0,12.65
2022-02-10 15:08:50+00:00,130.9167,2.0,12.65
2022-02-10 15:18:50+00:00,136.8667,2.2,12.65
2022-02-10 15:28:50+00:00,138.0667,2.4,12.65
2022-02-10 15:38:50+00:00,144.0,2.4,12.65
2022-02-10 15:48:50+00:00,144.4,2.4,12.65
2022-02-10 15:58:50+00:00,143.5,2.6,12.65
2022-02-10 16:08:50+00:00,149.5,2.7,12.65
2022-02-10 16:18:50+00:00,145.5333,2.7,12.41
2022-02-10 16:28:50+00:00,150.15,2.7,12.41
2022-02-10 16:38:50+00:00,156.75,2.7,12.41
2022-02-10 16:48:50+00:00,156.3333,2.6,12.41
2022-02-10 16:58:50+00:00,157.4833,2.7,12.41
2022-02-10 17:08:50+00:00,160.1833,2.6,12.41
2022-02-10 17:18:51+00:00,160.9833,2.6,12.25
2022-02-10 17:28:51+00:00,165.8667,2.7,12.25
2022-02-10 17:38:51+00:00,167.0667,2.8,12.25
2022-02-10 17:48:51+00:00,168.5333,2.8,12.25
2022-02-10 17:58:51+00:00,174.9333,2.9,12.25
2022-02-10 18:08:51+00:00,175.2333,2.9,12.25
2022-02-10 18:18:50+00:00,174.6167,2.8,12.25
2022-02-10 18:28:50+00:00,174.5667,2.8,12.25
2022-02-10 18:38:50+00:00,176.5167,2.5,12.25
2022-02-10 18:48:50+00:00,174.8,2.4,12.25
2022-02-10 18:58:50+00:00,174.0167,2.4,12.25
2022-02-10 19:08:50+00:00,177.1667,2.4,12.25
2022-02-10 19:18:51+00:00,176.55,2.5,12.17
2022-02-10 19:28:51+00:00,177.7667,2.6,12.17
2022-02-10 19:38:51+00:00,179.5833,2.7,12.17
2022-02-10 19:48:51+00:00,179.95,2.5,12.17
2022-02-10 19:58:51+00:00,181.0167,2.5,12.17
2022-02-10 20:08:51+00:00,183.0667,2.5,12.17
2022-02-10 20:18:50+00:00,183.0333,2.4,12.17
2022-02-10 20:28:50+00:00,183.8833,2.6,12.17
2022-02-10 20:38:50+00:00,182.4667,2.7,12.17
2022-02-10 20:48:50+00:00,181.3833,2.8,12.17
2022-02-10 20:58:50+00:00,182.4,2.7,12.17
2022-02-10 21:08:50+00:00,180.1,2.7,12.17
2022-02-10 21:18:50+00:00,179.0,2.4,12.17
2022-02-10 21:28:50+00:00,177.5,2.4,12.17
2022-02-10 21:38:50+00:00,173.8333,2.5,12.17
2022-02-10 21:48:50+00:00,168.9,2.5,12.17
2022-02-10 21:58:50+00:00,164.5667,2.6,12.17
2022-02-10 22:08:50+00:00,161.1667,2.5,12.17
2022-02-10 22:18:51+00:00,155.6833,2.4,12.17
2022-02-10 22:28:51+00:00,154.05,2.4,12.17
2022-02-10 22:38:51+00:00,153.0167,2.4,12.17
2022-02-10 22:48:51+00:00,149.0,2.4,12.17
2022-02-10 22:58:51+00:00,146.0333,2.4,12.17
2022-02-10 23:08:51+00:00,143.5667,2.4,12.17
2022-02-10 23:18:51+00:00,140.6,2.4,12.09
2022-02-10 23:28:51+00:00,138.9333,2.4,12.09
2022-02-10 23:38:51+00:00,135.7333,2.4,12.09
2022-02-10 23:48:51+00:00,132.3167,2.5,12.09
2022-02-10 23:58:51+00:00,131.9667,2.6,12.09
