timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-30 00:08:51+00:00,228.1833,3.3,12.41
2022-03-30 00:18:51+00:00,221.1,3.3,12.33
2022-03-30 00:28:51+00:00,217.5,3.3,12.33
2022-03-30 00:38:51+00:00,211.6667,3.3,12.33
2022-03-30 00:48:51+00:00,206.5167,3.3,12.33
2022-03-30 00:58:51+00:00,200.6167,3.4,12.33
2022-03-30 01:08:51+00:00,193.5833,3.4,12.33
2022-03-30 01:18:50+00:00,187.6167,3.3,12.33
2022-03-30 01:28:50+00:00,179.8667,3.3,12.33
2022-03-30 01:38:50+00:00,170.0333,3.2,12.33
2022-03-30 01:48:50+00:00,163.1333,3.3,12.33
2022-03-30 01:58:50+00:00,155.05,3.3,12.33
2022-03-30 02:08:50+00:00,147.75,3.4,12.33
2022-03-30 02:18:51+00:00,142.2333,3.4,12.33
2022-03-30 02:28:51+00:00,135.5333,3.5,12.33
2022-03-30 02:38:51+00:00,131.5167,3.4,12.33
2022-03-30 02:48:51+00:00,126.0333,3.4,12.33
2022-03-30 02:58:51+00:00,119.9167,3.4,12.33
2022-03-30 03:08:51+00:00,114.65,3.4,12.33
2022-03-30 03:18:50+00:00,110.2167,3.3,12.33
2022-03-30 03:28:50+00:00,106.6667,3.4,12.33
2022-03-30 03:38:50+00:00,103.95,3.5,12.33
2022-03-30 03:48:50+00:00,99.5667,3.5,12.33
2022-03-30 03:58:50+00:00,97.2667,3.5,12.33
2022-03-30 04:08:50+00:00,94.4667,3.4,12.33
2022-03-30 04:18:51+00:00,88.9167,3.4,12.33
2022-03-30 04:28:51+00:00,88.4167,3.4,12.33
2022-03-30 04:38:51+00:00,86.85,3.4,12.33
2022-03-30 04:48:51+00:00,85.0,3.4,12.33
2022-03-30 04:58:51+00:00,85.95,3.4,12.33
2022-03-30 05:08:51+00:00,85.8,3.4,12.33
2022-03-30 05:18:51+00:00,84.7,3.4,12.33
2022-03-30 05:28:51+00:00,87.0,3.4,12.33
2022-03-30 05:38:51+00:00,88.0,3.3,12.33
2022-03-30 05:48:51+00:00,87.95,3.2,12.33
2022-03-30 05:58:51+00:00,90.9333,3.3,12.33
2022-03-30 06:08:51+00:00,93.5667,3.3,12.33
2022-03-30 06:18:50+00:00,96.1167,3.3,12.33
2022-03-30 06:28:50+00:00,99.7167,3.3,12.33
2022-03-30 06:38:50+00:00,105.6333,3.3,12.33
2022-03-30 06:48:50+00:00,111.45,3.4,12.33
2022-03-30 06:58:50+00:00,116.4833,3.4,12.33
2022-03-30 07:08:50+00:00,121.4667,3.4,12.33
2022-03-30 07:18:51+00:00,128.1167,3.4,12.33
2022-03-30 07:28:51+00:00,134.5167,3.4,12.33
2022-03-30 07:38:51+00:00,141.0333,3.2,12.33
2022-03-30 07:48:51+00:00,148.3,3.3,12.33
2022-03-30 07:58:51+00:00,153.5167,3.3,12.33
2022-03-30 08:08:51+00:00,163.3833,3.3,12.33
2022-03-30 08:18:50+00:00,171.45,3.3,12.25
2022-03-30 08:28:50+00:00,177.4,3.2,12.25
2022-03-30 08:38:50+00:00,187.0833,3.1,12.25
2022-03-30 08:48:50+00:00,195.4333,3.0,12.25
2022-03-30 08:58:50+00:00,200.4833,3.0,12.25
2022-03-30 09:08:50+00:00,204.7167,3.0,12.25
2022-03-30 09:18:51+00:00,210.9833,3.1,12.25
2022-03-30 09:28:51+00:00,216.7667,3.0,12.25
2022-03-30 09:38:51+00:00,221.5333,3.0,12.25
2022-03-30 09:48:51+00:00,227.65,2.9,12.25
2022-03-30 09:58:51+00:00,232.95,2.8,12.25
2022-03-30 10:08:51+00:00,236.7,2.8,12.25
2022-03-30 10:18:50+00:00,242.0167,2.8,12.25
2022-03-30 10:28:50+00:00,243.0,2.9,12.25
2022-03-30 10:38:50+00:00,245.3833,3.0,12.25
2022-03-30 10:48:50+00:00,250.3667,3.0,12.25
2022-03-30 10:58:50+00:00,249.0,2.9,12.25
2022-03-30 11:08:50+00:00,251.5333,2.8,12.25
2022-03-30 11:18:51+00:00,253.0,2.9,12.25
2022-03-30 11:28:51+00:00,252.0,2.8,12.25
2022-03-30 11:38:51+00:00,252.0,2.7,12.25
2022-03-30 11:48:51+00:00,249.2667,2.7,12.25
2022-03-30 11:58:51+00:00,247.9667,2.9,12.25
2022-03-30 12:08:51+00:00,244.0,3.0,12.25
2022-03-30 12:18:50+00:00,238.3667,3.0,12.25
2022-03-30 12:28:50+00:00,234.8,3.0,12.25
2022-03-30 12:38:50+00:00,229.1167,3.0,12.25
2022-03-30 12:48:50+00:00,226.1167,3.0,12.25
2022-03-30 12:58:50+00:00,221.5833,3.0,12.25
2022-03-30 13:08:50+00:00,213.2833,2.9,12.25
2022-03-30 13:18:50+00:00,210.15,2.8,12.49
2022-03-30 13:28:50+00:00,202.8667,2.8,12.49
2022-03-30 13:38:50+00:00,195.0833,2.9,12.49
2022-03-30 13:48:50+00:00,187.75,2.9,12.49
2022-03-30 13:58:50+00:00,180.35,3.1,12.49
2022-03-30 14:08:50+00:00,176.65,3.1,12.49
2022-03-30 14:18:50+00:00,166.9333,3.1,13.21
2022-03-30 14:28:50+00:00,159.1667,3.1,13.21
2022-03-30 14:38:50+00:00,157.75,3.1,13.21
2022-03-30 14:48:50+00:00,150.8167,3.2,13.21
2022-03-30 14:58:50+00:00,143.7667,3.3,13.21
2022-03-30 15:08:50+00:00,139.35,3.3,13.21
2022-03-30 15:18:51+00:00,131.8667,3.3,12.97
2022-03-30 15:28:51+00:00,128.8333,3.4,12.97
2022-03-30 15:38:51+00:00,123.9333,3.4,12.97
2022-03-30 15:48:51+00:00,115.6667,3.4,12.97
2022-03-30 15:58:51+00:00,114.0,3.5,12.97
2022-03-30 16:08:51+00:00,108.9333,3.5,12.97
2022-03-30 16:18:50+00:00,102.35,3.4,12.81
2022-03-30 16:28:50+00:00,98.0,3.4,12.81
2022-03-30 16:38:50+00:00,97.6167,3.4,12.81
2022-03-30 16:48:50+00:00,93.1333,3.4,12.81
2022-03-30 16:58:50+00:00,92.0,3.5,12.81
2022-03-30 17:08:50+00:00,90.85,3.6,12.81
2022-03-30 17:18:50+00:00,88.7833,3.7,12.81
2022-03-30 17:28:50+00:00,90.2167,3.9,12.81
2022-03-30 17:38:50+00:00,92.7667,3.9,12.81
2022-03-30 17:48:50+00:00,93.3,3.8,12.81
2022-03-30 17:58:50+00:00,94.85,3.9,12.81
2022-03-30 18:08:50+00:00,97.5333,3.9,12.81
2022-03-30 18:18:51+00:00,99.2833,3.7,12.73
2022-03-30 18:28:51+00:00,101.85,3.7,12.73
2022-03-30 18:38:51+00:00,104.7833,3.6,12.73
2022-03-30 18:48:51+00:00,109.3,3.5,12.73
2022-03-30 18:58:51+00:00,114.3833,3.4,12.73
2022-03-30 19:08:51+00:00,119.4833,3.4,12.73
2022-03-30 19:18:50+00:00,123.9333,3.3,12.73
2022-03-30 19:28:50+00:00,130.3333,3.4,12.73
2022-03-30 19:38:50+00:00,137.2,3.4,12.73
2022-03-30 19:48:50+00:00,142.6333,3.4,12.73
2022-03-30 19:58:50+00:00,148.2667,3.4,12.73
2022-03-30 20:08:50+00:00,153.2167,3.4,12.73
2022-03-30 20:18:50+00:00,160.4167,3.3,12.57
2022-03-30 20:28:50+00:00,168.5667,3.4,12.57
2022-03-30 20:38:50+00:00,175.0167,3.4,12.57
2022-03-30 20:48:50+00:00,181.4333,3.5,12.57
2022-03-30 20:58:50+00:00,190.8333,3.5,12.57
2022-03-30 21:08:50+00:00,196.8,3.5,12.57
2022-03-30 21:18:51+00:00,202.5333,3.5,12.57
2022-03-30 21:28:51+00:00,209.4,3.6,12.57
2022-03-30 21:38:51+00:00,216.2833,3.6,12.57
2022-03-30 21:48:51+00:00,221.45,3.6,12.57
2022-03-30 21:58:51+00:00,227.8,3.4,12.57
2022-03-30 22:08:51+00:00,232.85,3.3,12.57
2022-03-30 22:18:50+00:00,236.9,3.3,12.49
2022-03-30 22:28:50+00:00,242.2833,3.3,12.49
2022-03-30 22:38:50+00:00,243.55,3.2,12.49
2022-03-30 22:48:50+00:00,245.5167,3.1,12.49
2022-03-30 22:58:50+00:00,247.0833,3.1,12.49
2022-03-30 23:08:50+00:00,247.8833,3.1,12.49
2022-03-30 23:18:51+00:00,247.8,3.1,12.41
2022-03-30 23:28:51+00:00,249.3333,3.2,12.41
2022-03-30 23:38:51+00:00,249.2,3.2,12.41
2022-03-30 23:48:51+00:00,248.9333,3.2,12.41
2022-03-30 23:58:51+00:00,248.15,3.2,12.41
