timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-13 00:08:50+00:00,241.6,10.2,12.81
2022-06-13 00:18:50+00:00,233.6333,10.2,12.73
2022-06-13 00:28:50+00:00,228.0167,10.3,12.73
2022-06-13 00:38:50+00:00,217.4833,10.3,12.73
2022-06-13 00:48:50+00:00,210.2833,10.4,12.73
2022-06-13 00:58:50+00:00,201.05,10.5,12.73
2022-06-13 01:08:50+00:00,192.1667,10.5,12.73
2022-06-13 01:18:50+00:00,184.0333,10.7,12.65
2022-06-13 01:28:50+00:00,171.9,11.1,12.65
2022-06-13 01:38:50+00:00,166.45,11.2,12.65
2022-06-13 01:48:50+00:00,156.35,11.4,12.65
2022-06-13 01:58:50+00:00,148.6,12.5,12.65
2022-06-13 02:08:50+00:00,146.8,13.3,12.65
2022-06-13 02:18:50+00:00,138.5667,14.6,12.65
2022-06-13 02:28:50+00:00,135.85,14.9,12.65
2022-06-13 02:38:50+00:00,132.3167,14.9,12.65
2022-06-13 02:48:50+00:00,123.3,15.1,12.65
2022-06-13 02:58:50+00:00,119.0,15.2,12.65
2022-06-13 03:08:50+00:00,112.95,15.2,12.65
2022-06-13 03:18:50+00:00,105.0,15.1,12.65
2022-06-13 03:28:50+00:00,101.65,15.2,12.65
2022-06-13 03:38:50+00:00,94.7,15.3,12.65
2022-06-13 03:48:50+00:00,93.0,15.3,12.65
2022-06-13 03:58:50+00:00,89.6833,15.3,12.65
2022-06-13 04:08:50+00:00,84.0,15.2,12.65
2022-06-13 04:18:51+00:00,85.9167,15.2,12.65
2022-06-13 04:28:51+00:00,82.0333,15.3,12.65
2022-06-13 04:38:51+00:00,79.15,15.3,12.65
2022-06-13 04:48:51+00:00,81.0,15.3,12.65
2022-06-13 04:58:51+00:00,80.0,15.4,12.65
2022-06-13 05:08:51+00:00,79.35,15.4,12.65
2022-06-13 05:18:50+00:00,79.0,15.3,12.65
2022-06-13 05:28:50+00:00,77.0,15.4,12.65
2022-06-13 05:38:50+00:00,79.0,15.3,12.65
2022-06-13 05:48:50+00:00,79.0,15.3,12.65
2022-06-13 05:58:50+00:00,78.5667,15.4,12.65
2022-06-13 06:08:50+00:00,80.95,15.3,12.65
2022-06-13 06:18:50+00:00,82.7833,15.3,12.57
2022-06-13 06:28:50+00:00,88.3,15.2,12.57
2022-06-13 06:38:50+00:00,89.9833,15.2,12.57
2022-06-13 06:48:50+00:00,94.3667,15.1,12.57
2022-06-13 06:58:50+00:00,102.3,15.1,12.57
2022-06-13 07:08:50+00:00,105.0,15.1,12.57
2022-06-13 07:18:51+00:00,108.5167,15.1,12.57
2022-06-13 07:28:51+00:00,115.6,15.0,12.57
2022-06-13 07:38:51+00:00,121.9,13.4,12.57
2022-06-13 07:48:51+00:00,128.7167,12.0,12.57
2022-06-13 07:58:51+00:00,134.65,11.8,12.57
2022-06-13 08:08:51+00:00,139.5167,11.3,12.57
2022-06-13 08:18:51+00:00,145.25,11.2,12.57
2022-06-13 08:28:51+00:00,151.5,13.0,12.57
2022-06-13 08:38:51+00:00,156.8167,13.7,12.57
2022-06-13 08:48:51+00:00,160.0,13.5,12.57
2022-06-13 08:58:51+00:00,167.3,13.5,12.57
2022-06-13 09:08:51+00:00,176.5667,11.1,12.57
2022-06-13 09:18:50+00:00,178.7,10.6,12.57
2022-06-13 09:28:50+00:00,186.8667,10.1,12.57
2022-06-13 09:38:50+00:00,193.65,9.9,12.57
2022-06-13 09:48:50+00:00,196.7167,9.8,12.57
2022-06-13 09:58:50+00:00,203.0,9.7,12.57
2022-06-13 10:08:50+00:00,206.1167,9.8,12.57
2022-06-13 10:18:50+00:00,208.3,9.7,12.65
2022-06-13 10:28:50+00:00,214.3333,9.5,12.65
2022-06-13 10:38:50+00:00,216.0,9.4,12.65
2022-06-13 10:48:50+00:00,216.95,9.4,12.65
2022-06-13 10:58:50+00:00,217.65,9.4,12.65
2022-06-13 11:08:50+00:00,219.25,9.4,12.65
2022-06-13 11:18:50+00:00,221.0,9.4,12.81
2022-06-13 11:28:50+00:00,219.0,9.3,12.81
2022-06-13 11:38:50+00:00,222.0,9.4,12.81
2022-06-13 11:48:50+00:00,220.9667,9.4,12.81
2022-06-13 11:58:50+00:00,217.0167,9.4,12.81
2022-06-13 12:08:50+00:00,214.7833,9.4,12.81
2022-06-13 12:18:50+00:00,209.2,9.4,13.6
2022-06-13 12:28:50+00:00,201.7833,9.5,13.6
2022-06-13 12:38:50+00:00,197.7333,9.5,13.6
2022-06-13 12:48:50+00:00,190.5667,9.6,13.6
2022-06-13 12:58:50+00:00,182.3167,9.7,13.6
2022-06-13 13:08:50+00:00,175.6,9.9,13.6
2022-06-13 13:18:50+00:00,168.05,10.1,13.6
2022-06-13 13:28:50+00:00,158.8333,10.2,13.6
2022-06-13 13:38:50+00:00,150.6167,10.2,13.6
2022-06-13 13:48:50+00:00,144.7167,10.2,13.6
2022-06-13 13:58:50+00:00,136.55,10.0,13.6
2022-06-13 14:08:50+00:00,133.0,9.8,13.6
2022-06-13 14:18:50+00:00,127.1333,9.8,13.6
2022-06-13 14:28:50+00:00,119.2167,9.9,13.6
2022-06-13 14:38:50+00:00,112.3667,10.0,13.6
2022-06-13 14:48:50+00:00,106.3667,10.3,13.6
2022-06-13 14:58:50+00:00,98.85,10.6,13.6
2022-06-13 15:08:50+00:00,91.5667,10.8,13.6
2022-06-13 15:18:50+00:00,87.15,11.2,13.6
2022-06-13 15:28:50+00:00,85.0,11.4,13.6
2022-06-13 15:38:50+00:00,80.25,11.5,13.6
2022-06-13 15:48:50+00:00,75.0,11.5,13.6
2022-06-13 15:58:50+00:00,71.35,11.5,13.6
2022-06-13 16:08:50+00:00,66.0667,11.7,13.6
2022-06-13 16:18:51+00:00,63.0,12.4,13.37
2022-06-13 16:28:51+00:00,57.65,13.2,13.37
2022-06-13 16:38:51+00:00,52.9833,13.8,13.37
2022-06-13 16:48:51+00:00,52.9167,14.3,13.37
2022-06-13 16:58:51+00:00,50.5333,14.6,13.37
2022-06-13 17:08:51+00:00,48.1833,14.8,13.37
2022-06-13 17:18:50+00:00,46.9667,14.7,13.13
2022-06-13 17:28:50+00:00,48.9,14.9,13.13
2022-06-13 17:38:50+00:00,51.9667,15.3,13.13
2022-06-13 17:48:50+00:00,52.0,15.6,13.13
2022-06-13 17:58:50+00:00,54.75,15.9,13.13
2022-06-13 18:08:50+00:00,60.9833,16.1,13.13
2022-06-13 18:18:50+00:00,64.3167,16.3,13.68
2022-06-13 18:28:50+00:00,71.1833,16.3,13.68
2022-06-13 18:38:50+00:00,77.4333,16.2,13.68
2022-06-13 18:48:50+00:00,83.4,16.1,13.68
2022-06-13 18:58:50+00:00,92.8833,16.1,13.68
2022-06-13 19:08:50+00:00,99.8667,15.8,13.68
2022-06-13 19:18:50+00:00,105.3167,15.6,13.53
2022-06-13 19:28:50+00:00,113.3167,14.3,13.53
2022-06-13 19:38:50+00:00,120.4167,12.9,13.53
2022-06-13 19:48:50+00:00,126.55,12.4,13.53
2022-06-13 19:58:50+00:00,132.6833,12.1,13.53
2022-06-13 20:08:50+00:00,140.9333,11.5,13.53
2022-06-13 20:18:50+00:00,148.4167,11.3,13.21
2022-06-13 20:28:50+00:00,156.55,11.5,13.21
2022-06-13 20:38:50+00:00,164.1833,12.2,13.21
2022-06-13 20:48:50+00:00,171.4167,12.6,13.21
2022-06-13 20:58:50+00:00,177.6667,13.1,13.21
2022-06-13 21:08:50+00:00,185.0833,13.2,13.21
2022-06-13 21:18:50+00:00,192.1833,12.4,12.97
2022-06-13 21:28:50+00:00,198.1167,12.4,12.97
2022-06-13 21:38:50+00:00,205.5667,12.5,12.97
2022-06-13 21:48:50+00:00,211.1667,12.5,12.97
2022-06-13 21:58:50+00:00,218.55,12.2,12.97
2022-06-13 22:08:50+00:00,224.65,11.9,12.97
2022-06-13 22:18:50+00:00,230.3167,11.7,12.81
2022-06-13 22:28:50+00:00,236.1667,11.1,12.81
2022-06-13 22:38:50+00:00,242.9167,10.6,12.81
2022-06-13 22:48:50+00:00,247.95,10.2,12.81
2022-06-13 22:58:50+00:00,251.6,10.0,12.81
2022-06-13 23:08:50+00:00,254.7167,9.9,12.81
2022-06-13 23:18:51+00:00,257.85,10.0,12.73
2022-06-13 23:28:51+00:00,260.0,10.1,12.73
2022-06-13 23:38:51+00:00,259.0,10.3,12.73
2022-06-13 23:48:51+00:00,258.8333,10.5,12.73
2022-06-13 23:58:51+00:00,256.9667,10.6,12.73
