timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-25 00:08:51+00:00,117.1333,4.9,12.57
2022-04-25 00:18:50+00:00,115.0833,4.8,12.57
2022-04-25 00:28:50+00:00,115.9167,4.9,12.57
2022-04-25 00:38:50+00:00,113.8833,4.8,12.57
2022-04-25 00:48:50+00:00,111.7167,4.8,12.57
2022-04-25 00:58:50+00:00,111.3,4.8,12.57
2022-04-25 01:08:50+00:00,109.7,4.8,12.57
2022-04-25 01:18:50+00:00,107.9167,4.8,12.57
2022-04-25 01:28:50+00:00,107.2333,4.8,12.57
2022-04-25 01:38:50+00:00,106.0,4.8,12.57
2022-04-25 01:48:50+00:00,106.0667,4.8,12.57
2022-04-25 01:58:50+00:00,106.0833,4.8,12.57
2022-04-25 02:08:50+00:00,105.9167,4.8,12.57
2022-04-25 02:18:51+00:00,106.85,4.8,12.49
2022-04-25 02:28:51+00:00,107.6,4.8,12.49
2022-04-25 02:38:51+00:00,109.15,4.8,12.49
2022-04-25 02:48:51+00:00,110.15,4.8,12.49
2022-04-25 02:58:51+00:00,111.3167,4.8,12.49
2022-04-25 03:08:51+00:00,116.4833,4.7,12.49
2022-04-25 03:18:51+00:00,119.6167,4.7,12.49
2022-04-25 03:28:51+00:00,124.55,4.8,12.49
2022-04-25 03:38:51+00:00,128.15,4.8,12.49
2022-04-25 03:48:51+00:00,132.5167,4.8,12.49
2022-04-25 03:58:51+00:00,137.6667,4.8,12.49
2022-04-25 04:08:51+00:00,141.7667,4.7,12.49
2022-04-25 04:18:50+00:00,147.3833,4.7,12.49
2022-04-25 04:28:50+00:00,152.6,4.7,12.49
2022-04-25 04:38:50+00:00,157.75,4.7,12.49
2022-04-25 04:48:50+00:00,162.3333,4.7,12.49
2022-04-25 04:58:50+00:00,165.4,4.7,12.49
2022-04-25 05:08:50+00:00,168.5833,4.7,12.49
2022-04-25 05:18:51+00:00,174.0833,4.7,12.49
2022-04-25 05:28:51+00:00,180.4167,4.7,12.49
2022-04-25 05:38:51+00:00,182.6167,4.7,12.49
2022-04-25 05:48:51+00:00,186.05,4.6,12.49
2022-04-25 05:58:51+00:00,190.35,4.5,12.49
2022-04-25 06:08:51+00:00,193.8667,4.5,12.49
2022-04-25 06:18:50+00:00,196.4333,4.5,12.49
2022-04-25 06:28:50+00:00,201.6333,4.5,12.49
2022-04-25 06:38:50+00:00,202.7,4.5,12.49
2022-04-25 06:48:50+00:00,209.05,4.5,12.49
2022-04-25 06:58:50+00:00,213.9333,4.5,12.49
2022-04-25 07:08:50+00:00,212.7833,4.5,12.49
2022-04-25 07:18:50+00:00,218.9167,4.5,12.49
2022-04-25 07:28:50+00:00,220.8833,4.5,12.49
2022-04-25 07:38:50+00:00,219.7667,4.5,12.49
2022-04-25 07:48:50+00:00,222.5333,4.5,12.49
2022-04-25 07:58:50+00:00,223.0,4.5,12.49
2022-04-25 08:08:50+00:00,222.7333,4.5,12.49
2022-04-25 08:18:50+00:00,224.7667,4.5,12.49
2022-04-25 08:28:50+00:00,220.1833,4.5,12.49
2022-04-25 08:38:50+00:00,217.95,4.5,12.49
2022-04-25 08:48:50+00:00,215.4333,4.5,12.49
2022-04-25 08:58:50+00:00,209.1333,4.5,12.49
2022-04-25 09:08:50+00:00,204.9333,4.5,12.49
2022-04-25 09:18:50+00:00,201.3667,4.5,12.49
2022-04-25 09:28:50+00:00,196.6667,4.6,12.49
2022-04-25 09:38:50+00:00,193.4667,4.6,12.49
2022-04-25 09:48:50+00:00,190.3,4.6,12.49
2022-04-25 09:58:50+00:00,183.8667,4.7,12.49
2022-04-25 10:08:50+00:00,179.9333,4.6,12.49
2022-04-25 10:18:50+00:00,174.45,4.6,12.57
2022-04-25 10:28:50+00:00,168.4667,4.6,12.57
2022-04-25 10:38:50+00:00,163.0667,4.6,12.57
2022-04-25 10:48:50+00:00,159.95,4.6,12.57
2022-04-25 10:58:50+00:00,153.0167,4.6,12.57
2022-04-25 11:08:50+00:00,150.6,4.6,12.57
2022-04-25 11:18:50+00:00,145.7167,4.6,12.57
2022-04-25 11:28:50+00:00,140.5,4.6,12.57
2022-04-25 11:38:50+00:00,135.95,4.6,12.57
2022-04-25 11:48:50+00:00,131.75,4.7,12.57
2022-04-25 11:58:50+00:00,129.0667,4.7,12.57
2022-04-25 12:08:50+00:00,125.7833,4.7,12.57
2022-04-25 12:18:50+00:00,121.6667,4.7,12.65
2022-04-25 12:28:50+00:00,120.0167,4.7,12.65
2022-04-25 12:38:50+00:00,118.4167,4.7,12.65
2022-04-25 12:48:50+00:00,113.9833,4.7,12.65
2022-04-25 12:58:50+00:00,112.2167,4.7,12.65
2022-04-25 13:08:50+00:00,111.0,4.7,12.65
2022-04-25 13:18:50+00:00,108.6833,4.8,12.65
2022-04-25 13:28:50+00:00,106.0833,4.8,12.65
2022-04-25 13:38:50+00:00,103.1,4.8,12.65
2022-04-25 13:48:50+00:00,101.2833,4.8,12.65
2022-04-25 13:58:50+00:00,100.4333,4.8,12.65
2022-04-25 14:08:50+00:00,99.8333,4.9,12.65
2022-04-25 14:18:50+00:00,97.0667,4.9,12.97
2022-04-25 14:28:50+00:00,97.7667,4.9,12.97
2022-04-25 14:38:50+00:00,98.5833,4.9,12.97
2022-04-25 14:48:50+00:00,97.85,4.9,12.97
2022-04-25 14:58:50+00:00,97.0167,4.9,12.97
2022-04-25 15:08:50+00:00,100.2667,5.0,12.97
2022-04-25 15:18:50+00:00,101.6833,4.9,13.21
2022-04-25 15:28:50+00:00,101.25,4.9,13.21
2022-04-25 15:38:50+00:00,103.8833,4.9,13.21
2022-04-25 15:48:50+00:00,105.85,5.0,13.21
2022-04-25 15:58:50+00:00,108.8667,5.0,13.21
2022-04-25 16:08:50+00:00,113.5,5.1,13.21
2022-04-25 16:18:50+00:00,115.6667,5.1,13.13
2022-04-25 16:28:50+00:00,119.0833,5.2,13.13
2022-04-25 16:38:50+00:00,125.15,5.2,13.13
2022-04-25 16:48:50+00:00,127.1,5.3,13.13
2022-04-25 16:58:50+00:00,129.5333,5.3,13.13
2022-04-25 17:08:50+00:00,135.95,5.3,13.13
2022-04-25 17:18:50+00:00,140.6667,5.3,13.21
2022-04-25 17:28:50+00:00,145.3333,5.3,13.21
2022-04-25 17:38:50+00:00,149.8333,5.4,13.21
2022-04-25 17:48:50+00:00,155.2333,5.4,13.21
2022-04-25 17:58:50+00:00,160.7167,5.3,13.21
2022-04-25 18:08:50+00:00,164.6833,5.2,13.21
2022-04-25 18:18:50+00:00,168.5167,5.1,13.05
2022-04-25 18:28:50+00:00,174.2,5.1,13.05
2022-04-25 18:38:50+00:00,177.5667,5.1,13.05
2022-04-25 18:48:50+00:00,181.0667,5.6,13.05
2022-04-25 18:58:50+00:00,184.65,5.4,13.05
2022-04-25 19:08:50+00:00,187.9667,4.9,13.05
2022-04-25 19:18:50+00:00,192.1667,4.8,12.97
2022-04-25 19:28:50+00:00,194.7833,5.1,12.97
2022-04-25 19:38:50+00:00,197.0333,5.4,12.97
2022-04-25 19:48:50+00:00,198.3333,5.4,12.97
2022-04-25 19:58:50+00:00,200.85,5.5,12.97
2022-04-25 20:08:50+00:00,202.4833,5.5,12.97
2022-04-25 20:18:51+00:00,203.4333,5.5,12.89
2022-04-25 20:28:51+00:00,204.2333,5.2,12.89
2022-04-25 20:38:51+00:00,204.9333,5.1,12.89
2022-04-25 20:48:51+00:00,203.3,5.1,12.89
2022-04-25 20:58:51+00:00,201.85,5.2,12.89
2022-04-25 21:08:51+00:00,199.85,5.3,12.89
2022-04-25 21:18:50+00:00,195.1667,5.3,12.81
2022-04-25 21:28:50+00:00,193.3,5.3,12.81
2022-04-25 21:38:50+00:00,190.4833,5.2,12.81
2022-04-25 21:48:50+00:00,186.6,5.4,12.81
2022-04-25 21:58:50+00:00,185.35,5.6,12.81
2022-04-25 22:08:50+00:00,181.9833,5.8,12.81
2022-04-25 22:18:51+00:00,176.7167,5.8,12.73
2022-04-25 22:28:51+00:00,170.7833,5.7,12.73
2022-04-25 22:38:51+00:00,165.9,5.7,12.73
2022-04-25 22:48:51+00:00,159.7,5.6,12.73
2022-04-25 22:58:51+00:00,153.7167,5.6,12.73
2022-04-25 23:08:51+00:00,148.9167,5.6,12.73
2022-04-25 23:18:50+00:00,143.7667,5.6,12.65
2022-04-25 23:28:50+00:00,139.1833,5.6,12.65
2022-04-25 23:38:50+00:00,136.15,5.5,12.65
2022-04-25 23:48:50+00:00,132.05,5.6,12.65
2022-04-25 23:58:50+00:00,128.6833,5.6,12.65
