timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-25 00:08:50+00:00,270.5333,14.3,12.73
2022-09-25 00:18:50+00:00,270.7333,14.3,12.73
2022-09-25 00:28:50+00:00,268.0167,14.3,12.73
2022-09-25 00:38:50+00:00,263.8167,14.3,12.73
2022-09-25 00:48:50+00:00,260.55,14.3,12.73
2022-09-25 00:58:50+00:00,255.75,14.3,12.73
2022-09-25 01:08:50+00:00,251.3333,14.3,12.73
2022-09-25 01:18:51+00:00,244.75,14.3,12.73
2022-09-25 01:28:51+00:00,237.45,14.3,12.73
2022-09-25 01:38:51+00:00,231.9833,14.3,12.73
2022-09-25 01:48:51+00:00,224.1667,14.3,12.73
2022-09-25 01:58:51+00:00,215.7667,14.3,12.73
2022-09-25 02:08:51+00:00,208.05,14.3,12.73
2022-09-25 02:18:50+00:00,201.35,14.3,12.73
2022-09-25 02:28:50+00:00,195.1833,14.3,12.73
2022-09-25 02:38:50+00:00,186.8,14.3,12.73
2022-09-25 02:48:50+00:00,177.8667,14.3,12.73
2022-09-25 02:58:50+00:00,171.7667,14.3,12.73
2022-09-25 03:08:50+00:00,163.9667,14.3,12.73
2022-09-25 03:18:50+00:00,155.4167,14.3,12.65
2022-09-25 03:28:50+00:00,147.4,14.3,12.65
2022-09-25 03:38:50+00:00,139.1833,14.3,12.65
2022-09-25 03:48:50+00:00,132.2667,14.3,12.65
2022-09-25 03:58:50+00:00,124.8833,14.3,12.65
2022-09-25 04:08:50+00:00,118.4833,14.3,12.65
2022-09-25 04:18:50+00:00,113.1167,14.2,12.65
2022-09-25 04:28:50+00:00,108.1167,14.2,12.65
2022-09-25 04:38:50+00:00,102.85,14.2,12.65
2022-09-25 04:48:50+00:00,97.65,14.2,12.65
2022-09-25 04:58:50+00:00,94.25,14.2,12.65
2022-09-25 05:08:50+00:00,92.2667,14.2,12.65
2022-09-25 05:18:50+00:00,89.0333,14.2,12.65
2022-09-25 05:28:50+00:00,89.2333,14.2,12.65
2022-09-25 05:38:50+00:00,90.0167,14.1,12.65
2022-09-25 05:48:50+00:00,88.8333,14.1,12.65
2022-09-25 05:58:50+00:00,89.2833,14.2,12.65
2022-09-25 06:08:50+00:00,90.2833,14.1,12.65
2022-09-25 06:18:50+00:00,92.4333,14.1,12.65
2022-09-25 06:28:50+00:00,94.6667,14.2,12.65
2022-09-25 06:38:50+00:00,96.75,14.2,12.65
2022-09-25 06:48:50+00:00,101.1167,14.2,12.65
2022-09-25 06:58:50+00:00,105.4333,14.2,12.65
2022-09-25 07:08:50+00:00,109.2167,14.2,12.65
2022-09-25 07:18:50+00:00,114.3333,14.2,12.65
2022-09-25 07:28:50+00:00,119.1333,14.2,12.65
2022-09-25 07:38:50+00:00,124.6833,14.2,12.65
2022-09-25 07:48:50+00:00,130.4667,14.2,12.65
2022-09-25 07:58:50+00:00,135.3,14.2,12.65
2022-09-25 08:08:50+00:00,142.8167,14.2,12.65
2022-09-25 08:18:50+00:00,148.1833,14.2,12.65
2022-09-25 08:28:50+00:00,152.6,14.2,12.65
2022-09-25 08:38:50+00:00,157.9667,14.2,12.65
2022-09-25 08:48:50+00:00,162.1,14.2,12.65
2022-09-25 08:58:50+00:00,167.2,14.2,12.65
2022-09-25 09:08:50+00:00,173.0167,14.2,12.65
2022-09-25 09:18:51+00:00,179.1667,14.2,12.65
2022-09-25 09:28:51+00:00,185.2,14.2,12.65
2022-09-25 09:38:51+00:00,190.7333,14.2,12.65
2022-09-25 09:48:51+00:00,196.7,14.2,12.65
2022-09-25 09:58:51+00:00,201.8333,14.2,12.65
2022-09-25 10:08:51+00:00,206.3833,14.2,12.65
2022-09-25 10:18:50+00:00,211.5167,14.2,12.65
2022-09-25 10:28:50+00:00,215.4167,14.2,12.65
2022-09-25 10:38:50+00:00,219.15,14.2,12.65
2022-09-25 10:48:50+00:00,223.0167,14.2,12.65
2022-09-25 10:58:50+00:00,224.9833,14.3,12.65
2022-09-25 11:08:50+00:00,227.9,14.2,12.65
2022-09-25 11:18:50+00:00,228.5333,14.2,12.65
2022-09-25 11:28:50+00:00,227.9667,14.3,12.65
2022-09-25 11:38:50+00:00,229.1167,14.2,12.65
2022-09-25 11:48:50+00:00,229.95,14.2,12.65
2022-09-25 11:58:50+00:00,230.55,14.3,12.65
2022-09-25 12:08:50+00:00,232.0333,14.3,12.65
2022-09-25 12:18:50+00:00,233.0333,14.3,12.65
2022-09-25 12:28:50+00:00,234.1,14.3,12.65
2022-09-25 12:38:50+00:00,233.9333,14.3,12.65
2022-09-25 12:48:50+00:00,232.8667,14.3,12.65
2022-09-25 12:58:50+00:00,232.6833,14.3,12.65
2022-09-25 13:08:50+00:00,230.85,14.2,12.65
2022-09-25 13:18:50+00:00,228.4333,14.2,12.81
2022-09-25 13:28:50+00:00,224.2667,14.3,12.81
2022-09-25 13:38:50+00:00,220.2667,14.3,12.81
2022-09-25 13:48:50+00:00,215.3167,14.2,12.81
2022-09-25 13:58:50+00:00,209.3333,14.3,12.81
2022-09-25 14:08:50+00:00,203.2167,14.3,12.81
2022-09-25 14:18:50+00:00,196.25,14.3,13.37
2022-09-25 14:28:50+00:00,188.45,14.3,13.37
2022-09-25 14:38:50+00:00,179.9333,14.3,13.37
2022-09-25 14:48:50+00:00,171.9333,14.3,13.37
2022-09-25 14:58:50+00:00,164.2833,14.3,13.37
2022-09-25 15:08:50+00:00,158.1833,14.3,13.37
2022-09-25 15:18:50+00:00,151.3833,14.3,13.53
2022-09-25 15:28:50+00:00,145.2,14.3,13.53
2022-09-25 15:38:50+00:00,138.35,14.3,13.53
2022-09-25 15:48:50+00:00,132.0167,14.3,13.53
2022-09-25 15:58:50+00:00,126.3667,14.3,13.53
2022-09-25 16:08:50+00:00,121.5167,14.3,13.53
2022-09-25 16:18:50+00:00,117.2667,14.3,13.44
2022-09-25 16:28:50+00:00,111.9167,14.3,13.44
2022-09-25 16:38:50+00:00,106.5833,14.3,13.44
2022-09-25 16:48:50+00:00,102.5,14.3,13.44
2022-09-25 16:58:50+00:00,97.4167,14.3,13.44
2022-09-25 17:08:50+00:00,93.3,14.3,13.44
2022-09-25 17:18:50+00:00,90.5,14.3,13.44
2022-09-25 17:28:50+00:00,87.6667,14.3,13.44
2022-09-25 17:38:50+00:00,84.2333,14.3,13.44
2022-09-25 17:48:50+00:00,81.6167,14.4,13.44
2022-09-25 17:58:50+00:00,79.95,14.4,13.44
2022-09-25 18:08:50+00:00,79.2667,14.4,13.44
2022-09-25 18:18:50+00:00,79.1167,14.4,13.29
2022-09-25 18:28:50+00:00,79.4667,14.4,13.29
2022-09-25 18:38:50+00:00,82.25,14.4,13.29
2022-09-25 18:48:50+00:00,84.6667,14.4,13.29
2022-09-25 18:58:50+00:00,86.95,14.4,13.29
2022-09-25 19:08:50+00:00,90.5333,14.4,13.29
2022-09-25 19:18:50+00:00,94.45,14.4,13.05
2022-09-25 19:28:50+00:00,98.8667,14.4,13.05
2022-09-25 19:38:50+00:00,103.5167,14.4,13.05
2022-09-25 19:48:50+00:00,109.4167,14.4,13.05
2022-09-25 19:58:50+00:00,115.2,14.4,13.05
2022-09-25 20:08:50+00:00,122.4667,14.3,13.05
2022-09-25 20:18:50+00:00,128.6,14.3,12.97
2022-09-25 20:28:50+00:00,136.0333,14.4,12.97
2022-09-25 20:38:50+00:00,143.4667,14.4,12.97
2022-09-25 20:48:50+00:00,150.05,14.4,12.97
2022-09-25 20:58:50+00:00,156.05,14.4,12.97
2022-09-25 21:08:50+00:00,162.6667,14.4,12.97
2022-09-25 21:18:50+00:00,168.3667,14.3,12.81
2022-09-25 21:28:50+00:00,174.3,14.4,12.81
2022-09-25 21:38:50+00:00,178.75,14.3,12.81
2022-09-25 21:48:50+00:00,184.55,14.3,12.81
2022-09-25 21:58:50+00:00,192.3333,14.3,12.81
2022-09-25 22:08:50+00:00,198.5,14.3,12.81
2022-09-25 22:18:50+00:00,204.45,14.3,12.73
2022-09-25 22:28:50+00:00,210.3667,14.3,12.73
2022-09-25 22:38:50+00:00,216.0833,14.3,12.73
2022-09-25 22:48:50+00:00,220.4667,14.3,12.73
2022-09-25 22:58:50+00:00,224.7667,14.3,12.73
2022-09-25 23:08:50+00:00,231.2167,14.3,12.73
2022-09-25 23:18:50+00:00,236.0667,14.3,12.65
2022-09-25 23:28:50+00:00,238.85,14.3,12.65
2022-09-25 23:38:50+00:00,242.05,14.3,12.65
2022-09-25 23:48:50+00:00,242.0833,14.3,12.65
2022-09-25 23:58:50+00:00,243.4833,14.3,12.65
