timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-12 00:08:50+00:00,242.25,15.5,12.73
2022-09-12 00:18:50+00:00,247.3667,15.5,12.65
2022-09-12 00:28:50+00:00,251.2,15.5,12.65
2022-09-12 00:38:50+00:00,254.7833,14.1,12.65
2022-09-12 00:48:50+00:00,258.3167,13.8,12.65
2022-09-12 00:58:50+00:00,260.1333,13.5,12.65
2022-09-12 01:08:50+00:00,262.9667,13.8,12.65
2022-09-12 01:18:50+00:00,264.4833,13.8,12.65
2022-09-12 01:28:50+00:00,266.2,13.3,12.65
2022-09-12 01:38:50+00:00,267.7667,13.5,12.65
2022-09-12 01:48:50+00:00,268.6833,13.4,12.65
2022-09-12 01:58:50+00:00,267.4333,13.4,12.65
2022-09-12 02:08:50+00:00,266.3167,13.1,12.65
2022-09-12 02:18:50+00:00,262.8833,13.6,12.65
2022-09-12 02:28:50+00:00,257.55,14.1,12.65
2022-09-12 02:38:50+00:00,251.6667,14.2,12.65
2022-09-12 02:48:50+00:00,245.6833,14.2,12.65
2022-09-12 02:58:50+00:00,238.8,13.9,12.65
2022-09-12 03:08:50+00:00,229.9167,13.3,12.65
2022-09-12 03:18:50+00:00,220.6667,13.2,12.65
2022-09-12 03:28:50+00:00,209.35,13.6,12.65
2022-09-12 03:38:50+00:00,200.05,13.6,12.65
2022-09-12 03:48:50+00:00,190.7167,13.6,12.65
2022-09-12 03:58:50+00:00,181.0667,14.2,12.65
2022-09-12 04:08:50+00:00,172.9,14.3,12.65
2022-09-12 04:18:50+00:00,164.8667,14.2,12.65
2022-09-12 04:28:50+00:00,155.3833,13.8,12.65
2022-09-12 04:38:50+00:00,146.7,13.7,12.65
2022-09-12 04:48:50+00:00,138.3833,13.7,12.65
2022-09-12 04:58:50+00:00,130.7167,13.6,12.65
2022-09-12 05:08:50+00:00,123.9167,13.5,12.65
2022-09-12 05:18:50+00:00,116.3833,13.5,12.65
2022-09-12 05:28:50+00:00,109.65,13.4,12.65
2022-09-12 05:38:50+00:00,104.7667,13.2,12.65
2022-09-12 05:48:50+00:00,99.8667,13.2,12.65
2022-09-12 05:58:50+00:00,93.7167,13.4,12.65
2022-09-12 06:08:50+00:00,88.3833,13.8,12.65
2022-09-12 06:18:50+00:00,85.5,13.9,12.57
2022-09-12 06:28:50+00:00,80.8833,13.8,12.57
2022-09-12 06:38:50+00:00,77.25,13.7,12.57
2022-09-12 06:48:50+00:00,75.8167,13.7,12.57
2022-09-12 06:58:50+00:00,74.0167,13.7,12.57
2022-09-12 07:08:50+00:00,73.8167,13.6,12.57
2022-09-12 07:18:50+00:00,73.3833,13.4,12.57
2022-09-12 07:28:50+00:00,73.1,13.3,12.57
2022-09-12 07:38:50+00:00,73.8667,13.5,12.57
2022-09-12 07:48:50+00:00,76.7667,13.6,12.57
2022-09-12 07:58:50+00:00,78.1333,13.6,12.57
2022-09-12 08:08:50+00:00,80.9667,13.5,12.57
2022-09-12 08:18:50+00:00,84.6333,13.1,12.57
2022-09-12 08:28:50+00:00,89.6167,12.8,12.57
2022-09-12 08:38:50+00:00,93.1833,12.7,12.57
2022-09-12 08:48:50+00:00,97.7833,12.0,12.57
2022-09-12 08:58:50+00:00,103.0333,9.5,12.57
2022-09-12 09:08:50+00:00,108.1833,8.9,12.57
2022-09-12 09:18:50+00:00,114.8333,9.4,12.57
2022-09-12 09:28:50+00:00,121.6333,9.8,12.57
2022-09-12 09:38:50+00:00,128.3667,10.5,12.57
2022-09-12 09:48:50+00:00,135.1,11.0,12.57
2022-09-12 09:58:50+00:00,141.7,11.2,12.57
2022-09-12 10:08:50+00:00,148.4,11.3,12.57
2022-09-12 10:18:50+00:00,154.3667,11.3,12.57
2022-09-12 10:28:50+00:00,161.1,11.5,12.57
2022-09-12 10:38:50+00:00,168.6,10.9,12.57
2022-09-12 10:48:50+00:00,175.1667,9.1,12.57
2022-09-12 10:58:50+00:00,183.5667,9.4,12.57
2022-09-12 11:08:50+00:00,191.3167,9.3,12.57
2022-09-12 11:18:50+00:00,197.9333,8.1,12.97
2022-09-12 11:28:50+00:00,207.1,7.9,12.97
2022-09-12 11:38:50+00:00,213.4333,7.9,12.97
2022-09-12 11:48:50+00:00,219.1167,7.9,12.97
2022-09-12 11:58:50+00:00,226.9167,8.1,12.97
2022-09-12 12:08:50+00:00,233.2167,8.3,12.97
2022-09-12 12:18:50+00:00,238.8333,8.4,13.44
2022-09-12 12:28:50+00:00,245.8667,8.4,13.44
2022-09-12 12:38:50+00:00,249.8333,8.5,13.44
2022-09-12 12:48:50+00:00,253.6833,8.4,13.44
2022-09-12 12:58:50+00:00,258.1833,8.3,13.44
2022-09-12 13:08:50+00:00,260.1167,8.2,13.44
2022-09-12 13:18:50+00:00,262.2,8.2,13.6
2022-09-12 13:28:50+00:00,264.1833,8.1,13.6
2022-09-12 13:38:50+00:00,266.75,8.1,13.6
2022-09-12 13:48:50+00:00,268.1,8.2,13.6
2022-09-12 13:58:50+00:00,267.75,8.6,13.6
2022-09-12 14:08:50+00:00,267.55,8.9,13.6
2022-09-12 14:18:50+00:00,266.3667,9.1,13.68
2022-09-12 14:28:50+00:00,263.0833,8.6,13.68
2022-09-12 14:38:50+00:00,259.2167,8.3,13.68
2022-09-12 14:48:50+00:00,256.05,8.3,13.68
2022-09-12 14:58:50+00:00,251.4333,8.2,13.68
2022-09-12 15:08:50+00:00,245.65,8.2,13.68
2022-09-12 15:18:50+00:00,237.8833,8.2,13.53
2022-09-12 15:28:50+00:00,229.7667,8.2,13.53
2022-09-12 15:38:50+00:00,221.0167,8.5,13.53
2022-09-12 15:48:50+00:00,211.5167,8.9,13.53
2022-09-12 15:58:50+00:00,200.5833,9.1,13.53
2022-09-12 16:08:50+00:00,191.4167,9.4,13.53
2022-09-12 16:18:51+00:00,183.2167,9.5,13.6
2022-09-12 16:28:51+00:00,174.4833,10.1,13.6
2022-09-12 16:38:51+00:00,164.7167,9.7,13.6
2022-09-12 16:48:51+00:00,156.45,9.1,13.6
2022-09-12 16:58:51+00:00,148.7,9.3,13.6
2022-09-12 17:08:51+00:00,140.1667,9.5,13.6
2022-09-12 17:18:50+00:00,132.5,9.2,13.6
2022-09-12 17:28:50+00:00,126.2333,9.2,13.6
2022-09-12 17:38:50+00:00,119.9833,9.5,13.6
2022-09-12 17:48:50+00:00,114.25,9.6,13.6
2022-09-12 17:58:50+00:00,107.9,9.7,13.6
2022-09-12 18:08:50+00:00,102.5333,9.5,13.6
2022-09-12 18:18:50+00:00,96.95,9.5,13.44
2022-09-12 18:28:50+00:00,90.9167,9.7,13.44
2022-09-12 18:38:50+00:00,86.6667,10.9,13.44
2022-09-12 18:48:50+00:00,82.55,10.7,13.44
2022-09-12 18:58:50+00:00,79.2167,10.6,13.44
2022-09-12 19:08:50+00:00,76.5,10.4,13.44
2022-09-12 19:18:50+00:00,73.0167,10.2,13.29
2022-09-12 19:28:50+00:00,72.7,10.1,13.29
2022-09-12 19:38:50+00:00,71.9833,10.3,13.29
2022-09-12 19:48:50+00:00,71.6,10.2,13.29
2022-09-12 19:58:50+00:00,72.9,10.2,13.29
2022-09-12 20:08:50+00:00,74.4167,10.1,13.29
2022-09-12 20:18:50+00:00,76.7667,10.0,13.21
2022-09-12 20:28:50+00:00,79.7333,9.7,13.21
2022-09-12 20:38:50+00:00,81.7,9.6,13.21
2022-09-12 20:48:50+00:00,86.2833,9.5,13.21
2022-09-12 20:58:50+00:00,90.1667,9.9,13.21
2022-09-12 21:08:50+00:00,93.2667,9.7,13.21
2022-09-12 21:18:50+00:00,99.0667,9.1,12.97
2022-09-12 21:28:50+00:00,104.05,8.7,12.97
2022-09-12 21:38:50+00:00,110.1833,8.7,12.97
2022-09-12 21:48:50+00:00,116.3167,8.8,12.97
2022-09-12 21:58:50+00:00,121.8,9.0,12.97
2022-09-12 22:08:50+00:00,128.0833,9.1,12.97
2022-09-12 22:18:50+00:00,135.5667,9.1,12.73
2022-09-12 22:28:50+00:00,141.6,9.1,12.73
2022-09-12 22:38:50+00:00,148.65,9.1,12.73
2022-09-12 22:48:50+00:00,155.4833,9.0,12.73
2022-09-12 22:58:50+00:00,162.9833,9.0,12.73
2022-09-12 23:08:50+00:00,168.95,9.0,12.73
2022-09-12 23:18:50+00:00,175.7167,8.9,12.73
2022-09-12 23:28:50+00:00,183.0833,9.0,12.73
2022-09-12 23:38:50+00:00,189.9667,9.1,12.73
2022-09-12 23:48:50+00:00,197.1667,8.5,12.73
2022-09-12 23:58:50+00:00,203.5833,8.4,12.73
