timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-11 00:08:51+00:00,129.6333,2.6,12.09
2022-02-11 00:18:50+00:00,127.4167,2.6,12.09
2022-02-11 00:28:50+00:00,126.1,2.6,12.09
2022-02-11 00:38:50+00:00,125.0667,2.6,12.09
2022-02-11 00:48:50+00:00,126.0,2.5,12.09
2022-02-11 00:58:50+00:00,122.1,2.5,12.09
2022-02-11 01:08:50+00:00,121.9333,2.4,12.09
2022-02-11 01:18:51+00:00,122.7667,2.3,12.09
2022-02-11 01:28:51+00:00,122.6167,2.3,12.09
2022-02-11 01:38:51+00:00,121.8333,2.4,12.09
2022-02-11 01:48:51+00:00,122.4833,2.4,12.09
2022-02-11 01:58:51+00:00,120.4167,2.3,12.09
2022-02-11 02:08:51+00:00,121.25,2.3,12.09
2022-02-11 02:18:50+00:00,120.1833,2.4,12.09
2022-02-11 02:28:50+00:00,119.4833,2.4,12.09
2022-02-11 02:38:50+00:00,121.8167,2.3,12.09
2022-02-11 02:48:50+00:00,119.8833,2.3,12.09
2022-02-11 02:58:50+00:00,121.9333,2.4,12.09
2022-02-11 03:08:50+00:00,121.1167,2.3,12.09
2022-02-11 03:18:50+00:00,120.0,2.4,12.09
2022-02-11 03:28:50+00:00,123.6833,2.4,12.09
2022-02-11 03:38:50+00:00,123.85,2.2,12.09
2022-02-11 03:48:50+00:00,123.0333,2.3,12.09
2022-02-11 03:58:50+00:00,125.0,2.3,12.09
2022-02-11 04:08:50+00:00,125.2333,2.3,12.09
2022-02-11 04:18:50+00:00,127.75,2.4,12.09
2022-02-11 04:28:50+00:00,135.3167,2.4,12.09
2022-02-11 04:38:50+00:00,139.2167,2.4,12.09
2022-02-11 04:48:50+00:00,146.0833,2.5,12.09
2022-02-11 04:58:50+00:00,151.3667,2.6,12.09
2022-02-11 05:08:50+00:00,155.8667,2.6,12.09
2022-02-11 05:18:50+00:00,157.9333,2.6,12.09
2022-02-11 05:28:50+00:00,160.0,2.6,12.09
2022-02-11 05:38:50+00:00,162.0167,2.6,12.09
2022-02-11 05:48:50+00:00,165.8,2.6,12.09
2022-02-11 05:58:50+00:00,168.9333,2.7,12.09
2022-02-11 06:08:50+00:00,172.0667,2.7,12.09
2022-02-11 06:18:50+00:00,176.05,2.7,12.09
2022-02-11 06:28:50+00:00,179.0,2.8,12.09
2022-02-11 06:38:50+00:00,180.6,2.8,12.09
2022-02-11 06:48:50+00:00,182.0,2.8,12.09
2022-02-11 06:58:50+00:00,180.45,2.8,12.09
2022-02-11 07:08:50+00:00,181.7333,2.8,12.09
2022-02-11 07:18:51+00:00,183.1333,2.8,12.09
2022-02-11 07:28:51+00:00,185.0,2.9,12.09
2022-02-11 07:38:51+00:00,185.0,2.9,12.09
2022-02-11 07:48:51+00:00,190.0167,2.9,12.09
2022-02-11 07:58:51+00:00,192.7667,2.9,12.09
2022-02-11 08:08:51+00:00,195.0333,2.9,12.09
2022-02-11 08:18:51+00:00,193.8333,2.8,12.09
2022-02-11 08:28:51+00:00,194.05,2.8,12.09
2022-02-11 08:38:51+00:00,194.9667,2.7,12.09
2022-02-11 08:48:51+00:00,195.7667,2.5,12.09
2022-02-11 08:58:51+00:00,191.0833,2.7,12.09
2022-02-11 09:08:51+00:00,191.75,2.7,12.09
2022-02-11 09:18:50+00:00,192.0,2.8,12.09
2022-02-11 09:28:50+00:00,190.3833,2.8,12.09
2022-02-11 09:38:50+00:00,187.6333,2.7,12.09
2022-02-11 09:48:50+00:00,184.9833,2.6,12.09
2022-02-11 09:58:50+00:00,183.95,2.6,12.09
2022-02-11 10:08:50+00:00,184.0,2.6,12.09
2022-02-11 10:18:50+00:00,178.4,2.6,12.09
2022-02-11 10:28:50+00:00,174.9167,2.6,12.09
2022-02-11 10:38:50+00:00,174.3667,2.5,12.09
2022-02-11 10:48:50+00:00,170.9,2.6,12.09
2022-02-11 10:58:50+00:00,168.1333,2.6,12.09
2022-02-11 11:08:50+00:00,164.5833,2.6,12.09
2022-02-11 11:18:50+00:00,160.8833,2.7,12.01
2022-02-11 11:28:50+00:00,159.4167,2.7,12.01
2022-02-11 11:38:50+00:00,154.9833,2.6,12.01
2022-02-11 11:48:50+00:00,149.95,2.6,12.01
2022-02-11 11:58:50+00:00,146.4,2.6,12.01
2022-02-11 12:08:50+00:00,146.0,2.5,12.01
2022-02-11 12:18:50+00:00,145.85,2.5,12.01
2022-02-11 12:28:50+00:00,141.1167,2.6,12.01
2022-02-11 12:38:50+00:00,139.3333,2.6,12.01
2022-02-11 12:48:50+00:00,139.0,2.4,12.01
2022-02-11 12:58:50+00:00,138.5,2.4,12.01
2022-02-11 13:08:50+00:00,135.5,2.4,12.01
2022-02-11 13:18:50+00:00,134.0,2.2,12.09
2022-02-11 13:28:50+00:00,134.0,2.4,12.09
2022-02-11 13:38:50+00:00,133.0,2.4,12.09
2022-02-11 13:48:50+00:00,128.8333,2.4,12.09
2022-02-11 13:58:50+00:00,127.5,2.6,12.09
2022-02-11 14:08:50+00:00,128.0,2.6,12.09
2022-02-11 14:18:50+00:00,128.45,2.5,12.09
2022-02-11 14:28:50+00:00,128.0,2.5,12.09
2022-02-11 14:38:50+00:00,125.0167,2.5,12.09
2022-02-11 14:48:50+00:00,127.2833,2.5,12.09
2022-02-11 14:58:50+00:00,125.0,2.5,12.09
2022-02-11 15:08:50+00:00,122.9167,2.5,12.09
2022-02-11 15:18:51+00:00,123.8167,2.5,12.09
2022-02-11 15:28:51+00:00,124.9667,2.5,12.09
2022-02-11 15:38:51+00:00,127.6167,2.5,12.09
2022-02-11 15:48:51+00:00,129.7833,2.5,12.09
2022-02-11 15:58:51+00:00,128.2,2.5,12.09
2022-02-11 16:08:51+00:00,127.8833,2.5,12.09
2022-02-11 16:18:50+00:00,129.3833,2.5,12.09
2022-02-11 16:28:50+00:00,125.5,2.5,12.09
2022-02-11 16:38:50+00:00,126.7333,2.5,12.09
2022-02-11 16:48:50+00:00,129.5167,2.4,12.09
2022-02-11 16:58:50+00:00,130.2,2.4,12.09
2022-02-11 17:08:50+00:00,134.4,2.4,12.09
2022-02-11 17:18:50+00:00,137.2833,2.4,12.09
2022-02-11 17:28:50+00:00,138.6,2.4,12.09
2022-02-11 17:38:50+00:00,142.85,2.4,12.09
2022-02-11 17:48:50+00:00,147.8333,2.4,12.09
2022-02-11 17:58:50+00:00,149.1333,2.4,12.09
2022-02-11 18:08:50+00:00,154.0,2.4,12.09
2022-02-11 18:18:50+00:00,157.8667,2.4,12.17
2022-02-11 18:28:50+00:00,160.0,2.5,12.17
2022-02-11 18:38:50+00:00,162.9667,2.5,12.17
2022-02-11 18:48:50+00:00,163.0167,2.6,12.17
2022-02-11 18:58:50+00:00,163.6,2.6,12.17
2022-02-11 19:08:50+00:00,164.9,2.6,12.17
2022-02-11 19:18:50+00:00,165.1167,2.6,12.09
2022-02-11 19:28:50+00:00,168.25,2.6,12.09
2022-02-11 19:38:50+00:00,171.3833,2.6,12.09
2022-02-11 19:48:50+00:00,174.0333,2.6,12.09
2022-02-11 19:58:50+00:00,176.8,2.6,12.09
2022-02-11 20:08:50+00:00,177.8167,2.6,12.09
2022-02-11 20:18:50+00:00,177.7333,2.6,12.09
2022-02-11 20:28:50+00:00,181.45,2.6,12.09
2022-02-11 20:38:50+00:00,179.35,2.6,12.09
2022-02-11 20:48:50+00:00,181.4,2.6,12.09
2022-02-11 20:58:50+00:00,182.45,2.5,12.09
2022-02-11 21:08:50+00:00,179.0333,2.6,12.09
2022-02-11 21:18:50+00:00,179.9667,2.5,12.09
2022-02-11 21:28:50+00:00,179.2833,2.5,12.09
2022-02-11 21:38:50+00:00,175.7167,2.4,12.09
2022-02-11 21:48:50+00:00,174.25,2.4,12.09
2022-02-11 21:58:50+00:00,172.0833,2.5,12.09
2022-02-11 22:08:50+00:00,170.0167,2.5,12.09
2022-02-11 22:18:51+00:00,169.05,2.5,12.01
2022-02-11 22:28:51+00:00,163.8167,2.5,12.01
2022-02-11 22:38:51+00:00,161.0,2.6,12.01
2022-02-11 22:48:51+00:00,158.2,2.6,12.01
2022-02-11 22:58:51+00:00,152.6667,2.6,12.01
2022-02-11 23:08:51+00:00,151.2167,2.5,12.01
2022-02-11 23:18:50+00:00,148.0667,2.5,12.01
2022-02-11 23:28:50+00:00,148.0,2.6,12.01
2022-02-11 23:38:50+00:00,145.4833,2.6,12.01
2022-02-11 23:48:50+00:00,140.2333,2.5,12.01
2022-02-11 23:58:50+00:00,137.8,2.6,12.01
