timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-08 00:08:51+00:00,183.7333,6.0,12.65
2021-05-08 00:18:51+00:00,176.0333,6.0,12.65
2021-05-08 00:28:51+00:00,169.15,5.9,12.65
2021-05-08 00:38:51+00:00,163.6833,5.9,12.65
2021-05-08 00:48:51+00:00,159.1,5.8,12.65
2021-05-08 00:58:51+00:00,150.2167,5.9,12.65
2021-05-08 01:08:51+00:00,148.0,5.9,12.65
2021-05-08 01:18:51+00:00,143.9667,5.8,12.57
2021-05-08 01:28:51+00:00,134.3333,5.9,12.57
2021-05-08 01:38:51+00:00,128.9833,5.9,12.57
2021-05-08 01:48:51+00:00,126.3333,5.9,12.57
2021-05-08 01:58:51+00:00,118.6833,5.9,12.57
2021-05-08 02:08:51+00:00,113.95,5.9,12.57
2021-05-08 02:18:51+00:00,111.0,5.9,12.57
2021-05-08 02:28:51+00:00,107.9167,5.9,12.57
2021-05-08 02:38:51+00:00,103.0833,5.9,12.57
2021-05-08 02:48:51+00:00,101.6667,5.9,12.57
2021-05-08 02:58:51+00:00,93.7,6.0,12.57
2021-05-08 03:08:51+00:00,92.0,6.2,12.57
2021-05-08 03:18:50+00:00,90.0,6.4,12.57
2021-05-08 03:28:50+00:00,87.5667,6.7,12.57
2021-05-08 03:38:50+00:00,87.65,6.7,12.57
2021-05-08 03:48:50+00:00,91.9667,6.6,12.57
2021-05-08 03:58:50+00:00,89.2667,6.7,12.57
2021-05-08 04:08:50+00:00,88.3833,6.7,12.57
2021-05-08 04:18:51+00:00,88.0,6.8,12.57
2021-05-08 04:28:51+00:00,88.0,6.9,12.57
2021-05-08 04:38:51+00:00,87.0833,6.9,12.57
2021-05-08 04:48:51+00:00,85.95,6.9,12.57
2021-05-08 04:58:51+00:00,87.2333,7.0,12.57
2021-05-08 05:08:51+00:00,92.0,7.0,12.57
2021-05-08 05:18:50+00:00,93.0,7.1,12.57
2021-05-08 05:28:50+00:00,97.2167,7.1,12.57
2021-05-08 05:38:50+00:00,101.9667,7.0,12.57
2021-05-08 05:48:50+00:00,105.0,7.0,12.57
2021-05-08 05:58:50+00:00,108.7667,7.0,12.57
2021-05-08 06:08:50+00:00,111.0,7.1,12.57
2021-05-08 06:18:50+00:00,111.8333,7.0,12.57
2021-05-08 06:28:50+00:00,119.1833,7.1,12.57
2021-05-08 06:38:50+00:00,123.0,7.1,12.57
2021-05-08 06:48:50+00:00,125.3,7.0,12.57
2021-05-08 06:58:50+00:00,132.65,7.1,12.57
2021-05-08 07:08:50+00:00,139.5667,6.7,12.57
2021-05-08 07:18:51+00:00,141.3167,6.3,12.57
2021-05-08 07:28:51+00:00,148.3833,6.5,12.57
2021-05-08 07:38:51+00:00,153.6833,6.0,12.57
2021-05-08 07:48:51+00:00,159.3,5.5,12.57
2021-05-08 07:58:51+00:00,166.3333,5.4,12.57
2021-05-08 08:08:51+00:00,171.0,5.4,12.57
2021-05-08 08:18:51+00:00,175.6667,5.4,12.57
2021-05-08 08:28:51+00:00,182.0167,5.3,12.57
2021-05-08 08:38:51+00:00,185.0333,5.3,12.57
2021-05-08 08:48:51+00:00,189.9833,5.3,12.57
2021-05-08 08:58:51+00:00,196.4667,5.3,12.57
2021-05-08 09:08:51+00:00,198.2667,5.3,12.57
2021-05-08 09:18:51+00:00,202.7,5.3,12.57
2021-05-08 09:28:51+00:00,205.0,5.4,12.57
2021-05-08 09:38:51+00:00,206.4,5.3,12.57
2021-05-08 09:48:51+00:00,208.65,5.4,12.57
2021-05-08 09:58:51+00:00,208.0333,5.3,12.57
2021-05-08 10:08:51+00:00,209.15,5.3,12.57
2021-05-08 10:18:51+00:00,213.0,5.3,12.57
2021-05-08 10:28:51+00:00,211.3167,5.3,12.57
2021-05-08 10:38:51+00:00,213.9667,5.2,12.57
2021-05-08 10:48:51+00:00,217.0,5.2,12.57
2021-05-08 10:58:51+00:00,215.0333,5.2,12.57
2021-05-08 11:08:51+00:00,215.4,5.3,12.57
2021-05-08 11:18:51+00:00,211.1833,5.3,12.57
2021-05-08 11:28:51+00:00,207.9167,5.3,12.57
2021-05-08 11:38:51+00:00,204.1333,5.3,12.57
2021-05-08 11:48:51+00:00,198.7,5.4,12.57
2021-05-08 11:58:51+00:00,195.0,5.5,12.57
2021-05-08 12:08:51+00:00,192.6,5.7,12.57
2021-05-08 12:18:51+00:00,188.4333,5.8,12.81
2021-05-08 12:28:51+00:00,183.5833,5.8,12.81
2021-05-08 12:38:51+00:00,175.65,5.8,12.81
2021-05-08 12:48:51+00:00,170.6667,5.9,12.81
2021-05-08 12:58:51+00:00,164.4833,5.9,12.81
2021-05-08 13:08:51+00:00,158.25,5.8,12.81
2021-05-08 13:18:51+00:00,152.0,5.9,12.89
2021-05-08 13:28:51+00:00,147.35,6.0,12.89
2021-05-08 13:38:51+00:00,141.1667,6.1,12.89
2021-05-08 13:48:51+00:00,134.0,6.2,12.89
2021-05-08 13:58:51+00:00,127.2667,6.2,12.89
2021-05-08 14:08:51+00:00,121.7833,6.2,12.89
2021-05-08 14:18:51+00:00,116.0333,6.1,13.05
2021-05-08 14:28:51+00:00,107.7167,6.1,13.05
2021-05-08 14:38:51+00:00,102.0,6.1,13.05
2021-05-08 14:48:51+00:00,104.1667,6.1,13.05
2021-05-08 14:58:51+00:00,104.1333,6.0,13.05
2021-05-08 15:08:51+00:00,106.3333,6.0,13.05
2021-05-08 15:18:51+00:00,108.9167,5.9,13.05
2021-05-08 15:28:51+00:00,111.55,5.9,13.05
2021-05-08 15:38:51+00:00,113.1,5.8,13.05
2021-05-08 15:48:51+00:00,109.0667,5.7,13.05
2021-05-08 15:58:51+00:00,101.2,5.8,13.05
2021-05-08 16:08:51+00:00,100.3333,5.8,13.05
2021-05-08 16:18:51+00:00,90.35,5.8,13.21
2021-05-08 16:28:51+00:00,78.9667,6.1,13.21
2021-05-08 16:38:51+00:00,73.5,6.2,13.21
2021-05-08 16:48:51+00:00,71.75,6.3,13.21
2021-05-08 16:58:51+00:00,73.4167,6.5,13.21
2021-05-08 17:08:51+00:00,78.0,6.4,13.21
2021-05-08 17:18:51+00:00,78.6833,6.4,13.05
2021-05-08 17:28:51+00:00,86.2333,6.5,13.05
2021-05-08 17:38:51+00:00,93.1833,6.5,13.05
2021-05-08 17:48:51+00:00,95.0,6.3,13.05
2021-05-08 17:58:51+00:00,100.35,6.1,13.05
2021-05-08 18:08:51+00:00,114.5167,6.1,13.05
2021-05-08 18:18:50+00:00,117.0,6.2,13.05
2021-05-08 18:28:50+00:00,123.3167,6.3,13.05
2021-05-08 18:38:50+00:00,133.8,6.5,13.05
2021-05-08 18:48:50+00:00,137.7667,6.6,13.05
2021-05-08 18:58:50+00:00,141.7167,6.5,13.05
2021-05-08 19:08:50+00:00,146.25,6.4,13.05
2021-05-08 19:18:51+00:00,149.5167,6.5,12.97
2021-05-08 19:28:51+00:00,157.0167,6.6,12.97
2021-05-08 19:38:51+00:00,156.1333,6.6,12.97
2021-05-08 19:48:51+00:00,165.2333,6.6,12.97
2021-05-08 19:58:51+00:00,179.6667,6.7,12.97
2021-05-08 20:08:51+00:00,174.6667,6.7,12.97
2021-05-08 20:18:51+00:00,180.0833,6.7,12.89
2021-05-08 20:28:51+00:00,182.1167,6.8,12.89
2021-05-08 20:38:51+00:00,182.2833,6.9,12.89
2021-05-08 20:48:51+00:00,184.95,6.9,12.89
2021-05-08 20:58:51+00:00,183.8167,6.9,12.89
2021-05-08 21:08:51+00:00,192.6333,7.3,12.89
2021-05-08 21:18:51+00:00,204.5333,7.0,12.81
2021-05-08 21:28:51+00:00,201.05,7.4,12.81
2021-05-08 21:38:51+00:00,208.8833,7.5,12.81
2021-05-08 21:48:51+00:00,218.9,6.3,12.81
2021-05-08 21:58:51+00:00,218.35,5.7,12.81
2021-05-08 22:08:51+00:00,224.5333,5.6,12.81
2021-05-08 22:18:51+00:00,226.4,5.5,12.65
2021-05-08 22:28:51+00:00,232.6833,5.5,12.65
2021-05-08 22:38:51+00:00,239.3167,5.5,12.65
2021-05-08 22:48:51+00:00,237.1167,5.4,12.65
2021-05-08 22:58:51+00:00,239.7667,5.4,12.65
2021-05-08 23:08:51+00:00,243.2333,5.4,12.65
2021-05-08 23:18:51+00:00,242.2333,5.3,12.65
2021-05-08 23:28:51+00:00,233.3,5.3,12.65
2021-05-08 23:38:51+00:00,225.1167,5.3,12.65
2021-05-08 23:48:51+00:00,223.4,5.5,12.65
2021-05-08 23:58:51+00:00,224.95,6.5,12.65
