timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-28 00:08:51+00:00,215.55,2.8,12.09
2021-02-28 00:18:51+00:00,215.5667,2.8,12.09
2021-02-28 00:28:51+00:00,222.3667,2.8,12.09
2021-02-28 00:38:51+00:00,232.0833,2.8,12.09
2021-02-28 00:48:51+00:00,232.45,2.8,12.09
2021-02-28 00:58:51+00:00,233.0,2.8,12.09
2021-02-28 01:08:51+00:00,235.9167,2.8,12.09
2021-02-28 01:18:51+00:00,233.1167,2.8,12.09
2021-02-28 01:28:51+00:00,227.8,2.8,12.09
2021-02-28 01:38:51+00:00,220.7333,2.7,12.09
2021-02-28 01:48:51+00:00,215.4833,2.7,12.09
2021-02-28 01:58:51+00:00,209.5,2.7,12.09
2021-02-28 02:08:51+00:00,203.65,2.7,12.09
2021-02-28 02:18:51+00:00,198.6333,2.7,12.09
2021-02-28 02:28:51+00:00,192.3333,2.7,12.09
2021-02-28 02:38:51+00:00,188.85,2.7,12.09
2021-02-28 02:48:51+00:00,183.6167,2.6,12.09
2021-02-28 02:58:51+00:00,177.9333,2.6,12.09
2021-02-28 03:08:51+00:00,169.85,2.6,12.09
2021-02-28 03:18:51+00:00,161.8,2.6,12.09
2021-02-28 03:28:51+00:00,152.2167,2.6,12.09
2021-02-28 03:38:51+00:00,141.2167,2.6,12.09
2021-02-28 03:48:51+00:00,130.0333,2.6,12.09
2021-02-28 03:58:51+00:00,120.6833,2.6,12.09
2021-02-28 04:08:51+00:00,105.4,2.6,12.09
2021-02-28 04:18:51+00:00,97.95,2.5,12.09
2021-02-28 04:28:51+00:00,92.25,2.5,12.09
2021-02-28 04:38:51+00:00,78.9167,2.3,12.09
2021-02-28 04:48:51+00:00,75.0833,2.1,12.09
2021-02-28 04:58:51+00:00,71.55,2.1,12.09
2021-02-28 05:08:51+00:00,57.95,2.0,12.09
2021-02-28 05:18:51+00:00,54.5,2.0,12.09
2021-02-28 05:28:51+00:00,50.4,2.1,12.09
2021-02-28 05:38:51+00:00,45.5667,2.1,12.09
2021-02-28 05:48:51+00:00,42.85,2.1,12.09
2021-02-28 05:58:51+00:00,39.0833,2.1,12.09
2021-02-28 06:08:51+00:00,36.9333,2.2,12.09
2021-02-28 06:18:51+00:00,35.0,2.2,12.09
2021-02-28 06:28:51+00:00,38.6167,2.2,12.09
2021-02-28 06:38:51+00:00,36.6167,2.2,12.09
2021-02-28 06:48:51+00:00,36.5833,2.2,12.09
2021-02-28 06:58:51+00:00,53.8167,2.3,12.09
2021-02-28 07:08:51+00:00,50.2167,2.3,12.09
2021-02-28 07:18:51+00:00,44.4167,2.3,12.01
2021-02-28 07:28:51+00:00,56.2167,2.3,12.01
2021-02-28 07:38:51+00:00,55.15,2.3,12.01
2021-02-28 07:48:51+00:00,51.75,2.3,12.01
2021-02-28 07:58:51+00:00,55.8833,2.3,12.01
2021-02-28 08:08:51+00:00,56.4833,2.4,12.01
2021-02-28 08:18:51+00:00,65.2667,2.4,12.01
2021-02-28 08:28:51+00:00,71.9333,2.4,12.01
2021-02-28 08:38:51+00:00,71.2833,2.4,12.01
2021-02-28 08:48:51+00:00,83.3,2.3,12.01
2021-02-28 08:58:51+00:00,93.9833,2.4,12.01
2021-02-28 09:08:51+00:00,97.6833,2.4,12.01
2021-02-28 09:18:51+00:00,98.15,2.4,12.01
2021-02-28 09:28:51+00:00,103.95,2.4,12.01
2021-02-28 09:38:51+00:00,110.6,2.5,12.01
2021-02-28 09:48:51+00:00,119.75,2.5,12.01
2021-02-28 09:58:51+00:00,126.4667,2.6,12.01
2021-02-28 10:08:51+00:00,139.7167,2.6,12.01
2021-02-28 10:18:51+00:00,157.8,2.7,12.01
2021-02-28 10:28:51+00:00,171.1167,2.7,12.01
2021-02-28 10:38:51+00:00,182.45,2.6,12.01
2021-02-28 10:48:51+00:00,196.65,2.6,12.01
2021-02-28 10:58:51+00:00,208.7833,2.8,12.01
2021-02-28 11:08:51+00:00,219.7667,2.7,12.01
2021-02-28 11:18:51+00:00,232.2,2.7,12.01
2021-02-28 11:28:51+00:00,238.1833,2.7,12.01
2021-02-28 11:38:51+00:00,245.8833,2.7,12.01
2021-02-28 11:48:51+00:00,252.7333,2.6,12.01
2021-02-28 11:58:51+00:00,248.6333,2.6,12.01
2021-02-28 12:08:51+00:00,250.2,2.5,12.01
2021-02-28 12:18:51+00:00,254.3333,2.5,12.01
2021-02-28 12:28:51+00:00,254.3833,2.5,12.01
2021-02-28 12:38:51+00:00,258.85,2.5,12.01
2021-02-28 12:48:51+00:00,263.7,2.5,12.01
2021-02-28 12:58:51+00:00,263.8833,2.6,12.01
2021-02-28 13:08:51+00:00,270.65,2.7,12.01
2021-02-28 13:18:51+00:00,273.5167,2.7,12.01
2021-02-28 13:28:51+00:00,273.2,2.8,12.01
2021-02-28 13:38:51+00:00,274.0,2.8,12.01
2021-02-28 13:48:51+00:00,272.3833,2.8,12.01
2021-02-28 13:58:51+00:00,267.3667,2.8,12.01
2021-02-28 14:08:51+00:00,266.9167,2.8,12.01
2021-02-28 14:18:51+00:00,262.7667,2.7,12.01
2021-02-28 14:28:51+00:00,259.8,2.7,12.01
2021-02-28 14:38:51+00:00,259.8,2.6,12.01
2021-02-28 14:48:51+00:00,259.0167,2.5,12.01
2021-02-28 14:58:51+00:00,254.7,2.5,12.01
2021-02-28 15:08:51+00:00,247.8,2.5,12.01
2021-02-28 15:18:51+00:00,243.0833,2.5,12.01
2021-02-28 15:28:51+00:00,236.95,2.6,12.01
2021-02-28 15:38:51+00:00,227.1333,2.6,12.01
2021-02-28 15:48:51+00:00,215.2833,2.6,12.01
2021-02-28 15:58:51+00:00,205.6333,2.6,12.01
2021-02-28 16:08:51+00:00,194.3333,2.7,12.01
2021-02-28 16:18:51+00:00,183.8167,2.7,12.01
2021-02-28 16:28:51+00:00,171.65,2.6,12.01
2021-02-28 16:38:51+00:00,161.4,2.6,12.01
2021-02-28 16:48:51+00:00,152.9667,2.6,12.01
2021-02-28 16:58:51+00:00,142.15,2.7,12.01
2021-02-28 17:08:51+00:00,131.95,2.7,12.01
2021-02-28 17:18:51+00:00,125.2833,2.7,12.01
2021-02-28 17:28:51+00:00,120.6833,2.8,12.01
2021-02-28 17:38:51+00:00,116.3,2.8,12.01
2021-02-28 17:48:51+00:00,109.4167,2.8,12.01
2021-02-28 17:58:51+00:00,102.6167,2.8,12.01
2021-02-28 18:08:51+00:00,98.3333,2.8,12.01
2021-02-28 18:18:51+00:00,93.9167,2.8,12.01
2021-02-28 18:28:51+00:00,88.25,2.8,12.01
2021-02-28 18:38:51+00:00,84.1833,2.8,12.01
2021-02-28 18:48:51+00:00,83.1167,2.8,12.01
2021-02-28 18:58:51+00:00,82.6333,2.8,12.01
2021-02-28 19:08:51+00:00,80.6833,2.8,12.01
2021-02-28 19:18:51+00:00,79.0167,2.8,12.01
2021-02-28 19:28:51+00:00,78.0167,2.8,12.01
2021-02-28 19:38:51+00:00,76.7,2.7,12.01
2021-02-28 19:48:51+00:00,75.5667,2.5,12.01
2021-02-28 19:58:51+00:00,77.0,2.0,12.01
2021-02-28 20:08:51+00:00,78.25,1.7,12.01
2021-02-28 20:18:51+00:00,80.0,1.6,12.01
2021-02-28 20:28:51+00:00,83.1667,1.5,12.01
2021-02-28 20:38:51+00:00,85.75,1.6,12.01
2021-02-28 20:48:51+00:00,89.8667,1.6,12.01
2021-02-28 20:58:51+00:00,96.3,1.8,12.01
2021-02-28 21:08:51+00:00,102.0333,1.9,12.01
2021-02-28 21:18:51+00:00,107.2167,1.9,12.01
2021-02-28 21:28:51+00:00,116.3,2.2,12.01
2021-02-28 21:38:51+00:00,121.0333,1.9,12.01
2021-02-28 21:48:51+00:00,125.4667,1.4,12.01
2021-02-28 21:58:51+00:00,134.9833,1.3,12.01
2021-02-28 22:08:51+00:00,142.8,1.2,12.01
2021-02-28 22:18:51+00:00,148.6,1.3,12.01
2021-02-28 22:28:51+00:00,156.7167,1.3,12.01
2021-02-28 22:38:51+00:00,161.7,1.3,12.01
2021-02-28 22:48:51+00:00,170.55,1.4,12.01
2021-02-28 22:58:51+00:00,177.45,1.4,12.01
2021-02-28 23:08:51+00:00,181.7167,1.4,12.01
2021-02-28 23:18:51+00:00,190.1167,1.4,12.01
2021-02-28 23:28:51+00:00,195.9167,1.5,12.01
2021-02-28 23:38:51+00:00,200.15,1.4,12.01
2021-02-28 23:48:51+00:00,205.4167,1.4,12.01
2021-02-28 23:58:51+00:00,207.7667,1.5,12.01
