timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-09 00:08:50+00:00,136.4667,7.4,12.33
2021-12-09 00:18:50+00:00,137.1833,7.1,12.33
2021-12-09 00:28:50+00:00,142.3333,7.1,12.33
2021-12-09 00:38:50+00:00,150.1333,7.3,12.33
2021-12-09 00:48:50+00:00,161.0833,8.0,12.33
2021-12-09 00:58:50+00:00,167.0,8.2,12.33
2021-12-09 01:08:50+00:00,169.4667,8.2,12.33
2021-12-09 01:18:50+00:00,178.1667,8.5,12.33
2021-12-09 01:28:50+00:00,181.9,8.7,12.33
2021-12-09 01:38:50+00:00,181.3167,8.6,12.33
2021-12-09 01:48:50+00:00,189.1,8.6,12.33
2021-12-09 01:58:50+00:00,196.9333,8.8,12.33
2021-12-09 02:08:50+00:00,199.3833,8.8,12.33
2021-12-09 02:18:50+00:00,200.0,8.9,12.25
2021-12-09 02:28:50+00:00,201.9833,8.9,12.25
2021-12-09 02:38:50+00:00,203.0167,8.9,12.25
2021-12-09 02:48:50+00:00,203.0,8.9,12.25
2021-12-09 02:58:50+00:00,201.95,8.9,12.25
2021-12-09 03:08:50+00:00,203.5667,8.9,12.25
2021-12-09 03:18:50+00:00,209.9333,8.9,12.25
2021-12-09 03:28:50+00:00,215.4167,9.0,12.25
2021-12-09 03:38:50+00:00,222.4333,9.0,12.25
2021-12-09 03:48:50+00:00,230.1,9.0,12.25
2021-12-09 03:58:50+00:00,233.9667,9.0,12.25
2021-12-09 04:08:50+00:00,236.3667,9.0,12.25
2021-12-09 04:18:50+00:00,233.1833,8.9,12.25
2021-12-09 04:28:50+00:00,229.6667,8.8,12.25
2021-12-09 04:38:50+00:00,230.95,8.8,12.25
2021-12-09 04:48:50+00:00,233.0,8.7,12.25
2021-12-09 04:58:50+00:00,233.9,8.9,12.25
2021-12-09 05:08:50+00:00,235.6333,9.0,12.25
2021-12-09 05:18:50+00:00,234.0,9.0,12.25
2021-12-09 05:28:50+00:00,232.65,9.1,12.25
2021-12-09 05:38:50+00:00,229.3167,9.0,12.25
2021-12-09 05:48:50+00:00,218.65,9.0,12.25
2021-12-09 05:58:50+00:00,208.55,9.0,12.25
2021-12-09 06:08:50+00:00,202.1667,8.8,12.25
2021-12-09 06:18:50+00:00,191.75,8.3,12.25
2021-12-09 06:28:50+00:00,179.3833,7.1,12.25
2021-12-09 06:38:50+00:00,175.0,6.3,12.25
2021-12-09 06:48:50+00:00,174.2167,6.3,12.25
2021-12-09 06:58:50+00:00,165.5333,6.3,12.25
2021-12-09 07:08:50+00:00,156.1667,6.2,12.25
2021-12-09 07:18:50+00:00,144.7,6.2,12.25
2021-12-09 07:28:50+00:00,139.6833,6.1,12.25
2021-12-09 07:38:50+00:00,131.6333,6.1,12.25
2021-12-09 07:48:50+00:00,122.95,6.1,12.25
2021-12-09 07:58:50+00:00,121.5833,6.1,12.25
2021-12-09 08:08:50+00:00,125.6667,6.0,12.25
2021-12-09 08:18:50+00:00,118.3333,6.1,12.25
2021-12-09 08:28:50+00:00,113.2667,6.0,12.25
2021-12-09 08:38:50+00:00,107.9667,6.0,12.25
2021-12-09 08:48:50+00:00,106.0833,6.0,12.25
2021-12-09 08:58:50+00:00,99.6667,5.9,12.25
2021-12-09 09:08:50+00:00,92.7333,5.8,12.25
2021-12-09 09:18:51+00:00,94.9333,5.7,12.25
2021-12-09 09:28:51+00:00,99.6167,5.9,12.25
2021-12-09 09:38:51+00:00,98.4333,6.3,12.25
2021-12-09 09:48:51+00:00,99.3333,6.5,12.25
2021-12-09 09:58:51+00:00,98.8667,5.9,12.25
2021-12-09 10:08:51+00:00,106.8167,5.9,12.25
2021-12-09 10:18:51+00:00,107.3667,6.2,12.25
2021-12-09 10:28:51+00:00,113.7167,6.2,12.25
2021-12-09 10:38:51+00:00,126.3833,6.3,12.25
2021-12-09 10:48:51+00:00,138.4333,6.4,12.25
2021-12-09 10:58:51+00:00,133.3,5.9,12.25
2021-12-09 11:08:51+00:00,133.3333,5.5,12.25
2021-12-09 11:18:50+00:00,128.25,5.4,12.25
2021-12-09 11:28:50+00:00,119.1667,5.3,12.25
2021-12-09 11:38:50+00:00,117.9833,5.2,12.25
2021-12-09 11:48:50+00:00,121.9333,5.7,12.25
2021-12-09 11:58:50+00:00,127.8167,6.0,12.25
2021-12-09 12:08:50+00:00,134.9167,6.2,12.25
2021-12-09 12:18:51+00:00,139.0,5.8,12.25
2021-12-09 12:28:51+00:00,143.8667,5.8,12.25
2021-12-09 12:38:51+00:00,148.1,4.9,12.25
2021-12-09 12:48:51+00:00,156.8667,4.8,12.25
2021-12-09 12:58:51+00:00,162.65,4.7,12.25
2021-12-09 13:08:51+00:00,172.55,4.7,12.25
2021-12-09 13:18:51+00:00,184.0833,4.8,12.25
2021-12-09 13:28:51+00:00,195.5833,5.0,12.25
2021-12-09 13:38:51+00:00,202.4667,5.2,12.25
2021-12-09 13:48:51+00:00,205.8833,5.7,12.25
2021-12-09 13:58:51+00:00,212.4,5.7,12.25
2021-12-09 14:08:51+00:00,214.0667,5.7,12.25
2021-12-09 14:18:51+00:00,212.9667,5.6,12.25
2021-12-09 14:28:51+00:00,222.95,5.4,12.25
2021-12-09 14:38:51+00:00,225.8833,5.3,12.25
2021-12-09 14:48:51+00:00,226.7833,5.2,12.25
2021-12-09 14:58:51+00:00,241.6167,5.3,12.25
2021-12-09 15:08:51+00:00,247.1,5.3,12.25
2021-12-09 15:18:51+00:00,250.95,5.6,12.25
2021-12-09 15:28:51+00:00,263.5667,6.5,12.25
2021-12-09 15:38:51+00:00,267.7333,6.0,12.25
2021-12-09 15:48:51+00:00,273.0333,5.3,12.25
2021-12-09 15:58:51+00:00,278.0167,5.8,12.25
2021-12-09 16:08:51+00:00,268.7667,5.6,12.25
2021-12-09 16:18:50+00:00,268.2167,5.1,12.25
2021-12-09 16:28:50+00:00,271.45,5.6,12.25
2021-12-09 16:38:50+00:00,264.0167,5.6,12.25
2021-12-09 16:48:50+00:00,254.6667,5.3,12.25
2021-12-09 16:58:50+00:00,254.85,5.2,12.25
2021-12-09 17:08:50+00:00,263.55,5.3,12.25
2021-12-09 17:18:51+00:00,265.5833,6.2,12.25
2021-12-09 17:28:51+00:00,254.3833,7.1,12.25
2021-12-09 17:38:51+00:00,259.4167,7.2,12.25
2021-12-09 17:48:51+00:00,257.6333,7.1,12.25
2021-12-09 17:58:51+00:00,241.0667,7.1,12.25
2021-12-09 18:08:51+00:00,244.15,7.1,12.25
2021-12-09 18:18:50+00:00,228.1667,7.0,12.25
2021-12-09 18:28:50+00:00,221.3167,6.3,12.25
2021-12-09 18:38:50+00:00,225.2,6.9,12.25
2021-12-09 18:48:50+00:00,201.4667,6.9,12.25
2021-12-09 18:58:50+00:00,187.4833,6.6,12.25
2021-12-09 19:08:50+00:00,183.3167,6.5,12.25
2021-12-09 19:18:50+00:00,172.9667,5.9,12.25
2021-12-09 19:28:50+00:00,165.3167,6.7,12.25
2021-12-09 19:38:50+00:00,156.8667,6.4,12.25
2021-12-09 19:48:50+00:00,156.2833,6.2,12.25
2021-12-09 19:58:50+00:00,156.0667,6.6,12.25
2021-12-09 20:08:50+00:00,144.8833,6.2,12.25
2021-12-09 20:18:50+00:00,141.85,5.8,12.25
2021-12-09 20:28:50+00:00,135.5333,5.9,12.25
2021-12-09 20:38:50+00:00,134.3833,6.6,12.25
2021-12-09 20:48:50+00:00,133.7833,6.8,12.25
2021-12-09 20:58:50+00:00,117.0833,6.6,12.25
2021-12-09 21:08:50+00:00,112.9,6.3,12.25
2021-12-09 21:18:50+00:00,115.6833,6.4,12.25
2021-12-09 21:28:50+00:00,106.05,6.3,12.25
2021-12-09 21:38:50+00:00,103.1333,6.5,12.25
2021-12-09 21:48:50+00:00,101.5833,7.2,12.25
2021-12-09 21:58:50+00:00,102.0,7.5,12.25
2021-12-09 22:08:50+00:00,100.4333,7.6,12.25
2021-12-09 22:18:50+00:00,95.15,7.7,12.25
2021-12-09 22:28:50+00:00,95.7833,7.4,12.25
2021-12-09 22:38:50+00:00,98.95,7.5,12.25
2021-12-09 22:48:50+00:00,101.5167,7.6,12.25
2021-12-09 22:58:50+00:00,102.7,7.6,12.25
2021-12-09 23:08:50+00:00,99.3,7.5,12.25
2021-12-09 23:18:51+00:00,96.5,7.3,12.25
2021-12-09 23:28:51+00:00,99.85,7.4,12.25
2021-12-09 23:38:51+00:00,97.9167,7.5,12.25
2021-12-09 23:48:51+00:00,99.5,7.8,12.25
2021-12-09 23:58:51+00:00,103.55,7.7,12.25
