timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-22T00:00:00Z,45.26683333,-66.06116667,97.2,1.9,2.8
2017-08-22T00:01:00Z,45.26683333,-66.06116667,98.3,1.9,2.8
2017-08-22T00:02:00Z,45.26683333,-66.06116667,99.4,1.9,2.8
2017-08-22T00:03:00Z,45.26683333,-66.06116667,101.7,2.0,2.8
2017-08-22T00:04:00Z,45.26683333,-66.06116667,103.7,2.0,3.6
2017-08-22T00:05:00Z,45.26683333,-66.06116667,104.9,2.1,3.7
2017-08-22T00:06:00Z,45.26683333,-66.06116667,105.4,2.3,3.7
2017-08-22T00:07:00Z,45.26683333,-66.06116667,104.6,2.3,3.7
2017-08-22T00:08:00Z,45.26683333,-66.06116667,105.8,2.4,3.7
2017-08-22T00:09:00Z,45.26683333,-66.06116667,107.3,2.4,3.7
2017-08-22T00:10:00Z,45.26683333,-66.06116667,109.3,2.5,3.7
2017-08-22T00:11:00Z,45.26683333,-66.06116667,110.5,2.6,3.7
2017-08-22T00:12:00Z,45.26683333,-66.06116667,111.5,2.6,3.7
2017-08-22T00:13:00Z,45.26683333,-66.06116667,111.8,2.7,4.2
2017-08-22T00:14:00Z,45.26683333,-66.06116667,111.6,2.8,4.2
2017-08-22T00:15:00Z,45.26683333,-66.06116667,112.1,2.9,4.2
2017-08-22T00:16:00Z,45.26683333,-66.06116667,112.5,2.9,4.3
2017-08-22T00:17:00Z,45.26683333,-66.06116667,114.3,2.9,4.3
2017-08-22T00:18:00Z,45.26683333,-66.06116667,114.5,2.8,4.3
2017-08-22T00:19:00Z,45.26683333,-66.06116667,115.2,2.8,4.3
2017-08-22T00:20:00Z,45.26683333,-66.06116667,115.1,2.8,4.3
2017-08-22T00:21:00Z,45.26683333,-66.06116667,114.3,2.8,4.3
2017-08-22T00:22:00Z,45.26683333,-66.06116667,113.2,2.7,4.3
2017-08-22T00:23:00Z,45.26683333,-66.06116667,112.8,2.6,4.3
2017-08-22T00:24:00Z,45.26683333,-66.06116667,113.2,2.5,4.3
2017-08-22T00:25:00Z,45.26683333,-66.06116667,113.5,2.4,4.3
2017-08-22T00:26:00Z,45.26683333,-66.06116667,113.9,2.3,3.1
2017-08-22T00:27:00Z,45.26683333,-66.06116667,113.0,2.3,3.0
2017-08-22T00:28:00Z,45.26683333,-66.06116667,113.5,2.3,3.0
2017-08-22T00:29:00Z,45.26683333,-66.06116667,113.3,2.3,3.0
2017-08-22T00:30:00Z,45.26683333,-66.06116667,113.7,2.3,3.0
2017-08-22T00:31:00Z,45.26683333,-66.06116667,114.6,2.4,3.0
2017-08-22T00:32:00Z,45.26683333,-66.06116667,115.5,2.4,3.0
2017-08-22T00:33:00Z,45.26683333,-66.06116667,115.4,2.4,3.0
2017-08-22T00:34:00Z,45.26683333,-66.06116667,115.1,2.5,3.0
2017-08-22T00:35:00Z,45.26683333,-66.06116667,115.0,2.5,3.0
2017-08-22T00:36:00Z,45.26683333,-66.06116667,115.4,2.5,3.0
2017-08-22T00:37:00Z,45.26683333,-66.06116667,116.4,2.5,3.0
2017-08-22T00:38:00Z,45.26683333,-66.06116667,116.1,2.4,3.0
2017-08-22T00:39:00Z,45.26683333,-66.06116667,115.8,2.4,3.0
2017-08-22T00:40:00Z,45.26683333,-66.06116667,116.0,2.4,3.0
2017-08-22T00:41:00Z,45.26683333,-66.06116667,115.3,2.4,3.0
2017-08-22T00:42:00Z,45.26683333,-66.06116667,115.2,2.4,3.0
2017-08-22T00:43:00Z,45.26683333,-66.06116667,114.9,2.4,3.1
2017-08-22T00:44:00Z,45.26683333,-66.06116667,114.9,2.5,3.5
2017-08-22T00:45:00Z,45.26683333,-66.06116667,114.6,2.5,3.6
2017-08-22T00:46:00Z,45.26683333,-66.06116667,114.3,2.5,3.6
2017-08-22T00:47:00Z,45.26683333,-66.06116667,113.2,2.6,3.6
2017-08-22T00:48:00Z,45.26683333,-66.06116667,112.7,2.6,3.6
2017-08-22T00:49:00Z,45.26683333,-66.06116667,112.5,2.6,3.6
2017-08-22T00:50:00Z,45.26683333,-66.06116667,111.1,2.6,3.6
2017-08-22T00:51:00Z,45.26683333,-66.06116667,110.8,2.6,3.6
2017-08-22T00:52:00Z,45.26683333,-66.06116667,110.0,2.6,3.6
2017-08-22T00:53:00Z,45.26683333,-66.06116667,110.1,2.6,3.6
2017-08-22T00:54:00Z,45.26683333,-66.06116667,109.1,2.5,3.6
2017-08-22T00:55:00Z,45.26683333,-66.06116667,109.1,2.4,3.6
2017-08-22T00:56:00Z,45.26683333,-66.06116667,108.9,2.4,3.6
2017-08-22T00:57:00Z,45.26683333,-66.06116667,109.1,2.3,2.9
2017-08-22T00:58:00Z,45.26683333,-66.06116667,108.6,2.3,2.9
2017-08-22T00:59:00Z,45.26683333,-66.06116667,108.6,2.2,2.9
2017-08-22T01:00:00Z,45.26683333,-66.06116667,109.8,2.2,2.9
2017-08-22T01:01:00Z,45.26683333,-66.06116667,110.8,2.2,2.9
2017-08-22T01:02:00Z,45.26683333,-66.06116667,111.6,2.1,2.8
2017-08-22T01:03:00Z,45.26683333,-66.06116667,112.6,2.1,2.8
2017-08-22T01:04:00Z,45.26683333,-66.06116667,113.6,2.1,2.8
2017-08-22T01:05:00Z,45.26683333,-66.06116667,114.1,2.0,2.7
2017-08-22T01:06:00Z,45.26683333,-66.06116667,114.5,2.1,2.9
2017-08-22T01:07:00Z,45.26683333,-66.06116667,114.9,2.1,2.9
2017-08-22T01:08:00Z,45.26683333,-66.06116667,115.8,2.1,2.9
2017-08-22T01:16:13Z,45.26683333,-66.06116667,101.0,2.4,2.4
2017-08-22T01:17:00Z,45.26683333,-66.06116667,104.8,2.5,2.7
2017-08-22T01:18:00Z,45.26683333,-66.06116667,105.6,2.6,3.1
2017-08-22T01:19:00Z,45.26683333,-66.06116667,104.9,2.6,3.1
2017-08-22T01:20:00Z,45.26683333,-66.06116667,103.6,2.6,3.1
2017-08-22T01:21:00Z,45.26683333,-66.06116667,103.8,2.5,3.1
2017-08-22T01:22:00Z,45.26683333,-66.06116667,104.1,2.6,3.1
2017-08-22T01:23:00Z,45.26683333,-66.06116667,105.8,2.6,3.1
2017-08-22T01:24:00Z,45.26683333,-66.06116667,105.3,2.6,3.1
2017-08-22T01:25:00Z,45.26683333,-66.06116667,104.4,2.6,3.3
2017-08-22T01:26:00Z,45.26683333,-66.06116667,104.5,2.6,3.5
2017-08-22T01:27:00Z,45.26683333,-66.06116667,104.8,2.7,3.8
2017-08-22T01:28:00Z,45.26683333,-66.06116667,104.7,2.8,3.8
2017-08-22T01:29:00Z,45.26683333,-66.06116667,104.7,2.9,4.0
2017-08-22T01:30:00Z,45.26683333,-66.06116667,104.8,2.9,4.0
2017-08-22T01:31:00Z,45.26683333,-66.06116667,103.9,2.9,4.0
2017-08-22T01:32:00Z,45.26683333,-66.06116667,103.5,2.9,4.0
2017-08-22T01:33:00Z,45.26683333,-66.06116667,102.6,2.8,4.0
2017-08-22T01:34:00Z,45.26683333,-66.06116667,102.4,2.8,4.0
2017-08-22T01:35:00Z,45.26683333,-66.06116667,103.5,2.9,4.0
2017-08-22T01:36:00Z,45.26683333,-66.06116667,103.5,2.9,4.0
2017-08-22T01:37:00Z,45.26683333,-66.06116667,103.7,2.8,4.0
2017-08-22T01:38:00Z,45.26683333,-66.06116667,104.1,2.9,4.0
2017-08-22T01:39:00Z,45.26683333,-66.06116667,105.1,2.8,4.0
2017-08-22T01:40:00Z,45.26683333,-66.06116667,105.9,2.8,4.0
2017-08-22T01:41:00Z,45.26683333,-66.06116667,107.2,2.9,4.0
2017-08-22T01:42:00Z,45.26683333,-66.06116667,107.5,3.0,4.0
2017-08-22T01:43:00Z,45.26683333,-66.06116667,107.4,3.1,4.0
2017-08-22T01:44:00Z,45.26683333,-66.06116667,108.5,3.2,4.0
2017-08-22T01:45:00Z,45.26683333,-66.06116667,108.8,3.3,4.0
2017-08-22T01:46:00Z,45.26683333,-66.06116667,109.2,3.3,4.0
2017-08-22T01:47:00Z,45.26683333,-66.06116667,108.8,3.3,4.0
2017-08-22T01:48:00Z,45.26683333,-66.06116667,109.1,3.3,4.1
2017-08-22T01:49:00Z,45.26683333,-66.06116667,108.0,3.4,4.1
2017-08-22T01:50:00Z,45.26683333,-66.06116667,107.6,3.5,4.1
2017-08-22T01:51:00Z,45.26683333,-66.06116667,107.5,3.5,4.1
2017-08-22T01:52:00Z,45.26683333,-66.06116667,107.6,3.5,4.5
2017-08-22T01:53:00Z,45.26683333,-66.06116667,107.9,3.5,4.5
2017-08-22T01:54:00Z,45.26683333,-66.06116667,108.1,3.5,4.5
2017-08-22T01:55:00Z,45.26683333,-66.06116667,108.6,3.5,4.5
2017-08-22T01:56:00Z,45.26683333,-66.06116667,109.1,3.5,4.5
2017-08-22T01:57:00Z,45.26683333,-66.06116667,109.4,3.5,4.5
2017-08-22T01:58:00Z,45.26683333,-66.06116667,109.7,3.5,4.5
2017-08-22T01:59:00Z,45.26683333,-66.06116667,110.8,3.4,4.5
2017-08-22T02:00:00Z,45.26683333,-66.06116667,112.4,3.4,4.5
2017-08-22T02:01:00Z,45.26683333,-66.06116667,113.8,3.4,4.5
2017-08-22T02:02:00Z,45.26683333,-66.06116667,114.9,3.3,4.5
2017-08-22T02:03:00Z,45.26683333,-66.06116667,116.8,3.3,4.5
2017-08-22T02:04:00Z,45.26683333,-66.06116667,118.2,3.2,4.5
2017-08-22T02:05:00Z,45.26683333,-66.06116667,119.0,3.2,4.5
2017-08-22T02:06:00Z,45.26683333,-66.06116667,120.2,3.0,4.0
2017-08-22T02:07:00Z,45.26683333,-66.06116667,121.1,3.0,3.9
2017-08-22T02:08:00Z,45.26683333,-66.06116667,121.7,2.9,3.8
2017-08-22T02:09:00Z,45.26683333,-66.06116667,122.1,2.8,3.8
2017-08-22T02:10:00Z,45.26683333,-66.06116667,121.9,2.7,3.8
2017-08-22T02:11:00Z,45.26683333,-66.06116667,121.9,2.7,3.8
2017-08-22T02:12:00Z,45.26683333,-66.06116667,122.5,2.6,3.5
2017-08-22T02:13:00Z,45.26683333,-66.06116667,122.2,2.6,3.5
2017-08-22T02:14:00Z,45.26683333,-66.06116667,122.2,2.6,3.5
2017-08-22T02:15:00Z,45.26683333,-66.06116667,122.1,2.6,3.5
2017-08-22T02:16:00Z,45.26683333,-66.06116667,122.1,2.7,3.5
2017-08-22T02:17:00Z,45.26683333,-66.06116667,122.8,2.7,3.5
2017-08-22T02:18:00Z,45.26683333,-66.06116667,123.5,2.7,3.5
2017-08-22T02:19:00Z,45.26683333,-66.06116667,123.6,2.8,3.5
2017-08-22T02:20:00Z,45.26683333,-66.06116667,123.7,2.8,3.5
2017-08-22T02:21:00Z,45.26683333,-66.06116667,123.3,2.9,3.5
2017-08-22T02:22:00Z,45.26683333,-66.06116667,121.9,2.9,3.5
2017-08-22T02:23:00Z,45.26683333,-66.06116667,121.0,3.0,3.5
2017-08-22T02:24:00Z,45.26683333,-66.06116667,119.2,3.0,3.5
2017-08-22T02:25:00Z,45.26683333,-66.06116667,117.7,2.9,3.5
2017-08-22T02:26:00Z,45.26683333,-66.06116667,115.9,2.9,3.6
2017-08-22T02:27:00Z,45.26683333,-66.06116667,114.3,2.9,3.6
2017-08-22T02:28:00Z,45.26683333,-66.06116667,111.3,3.0,3.6
2017-08-22T02:29:00Z,45.26683333,-66.06116667,110.1,2.9,3.6
2017-08-22T02:30:00Z,45.26683333,-66.06116667,110.3,2.9,3.6
2017-08-22T02:31:00Z,45.26683333,-66.06116667,109.9,2.8,3.6
2017-08-22T02:32:00Z,45.26683333,-66.06116667,110.2,2.8,3.6
2017-08-22T02:33:00Z,45.26683333,-66.06116667,110.3,2.8,3.7
2017-08-22T02:34:00Z,45.26683333,-66.06116667,110.6,2.8,3.7
2017-08-22T02:35:00Z,45.26683333,-66.06116667,111.7,2.9,3.9
2017-08-22T02:36:00Z,45.26683333,-66.06116667,113.1,2.9,3.9
2017-08-22T02:37:00Z,45.26683333,-66.06116667,114.9,3.0,4.3
2017-08-22T02:38:00Z,45.26683333,-66.06116667,117.6,3.1,4.3
2017-08-22T02:39:00Z,45.26683333,-66.06116667,119.3,3.2,4.3
2017-08-22T02:40:00Z,45.26683333,-66.06116667,119.9,3.3,4.3
2017-08-22T02:41:00Z,45.26683333,-66.06116667,122.0,3.4,4.3
2017-08-22T02:42:00Z,45.26683333,-66.06116667,123.6,3.5,4.4
2017-08-22T02:43:00Z,45.26683333,-66.06116667,125.2,3.5,4.4
2017-08-22T02:44:00Z,45.26683333,-66.06116667,127.7,3.5,4.4
2017-08-22T02:45:00Z,45.26683333,-66.06116667,129.2,3.6,4.4
2017-08-22T02:46:00Z,45.26683333,-66.06116667,130.8,3.6,4.4
2017-08-22T02:47:00Z,45.26683333,-66.06116667,131.8,3.6,4.4
2017-08-22T02:48:00Z,45.26683333,-66.06116667,132.8,3.6,4.4
2017-08-22T02:49:00Z,45.26683333,-66.06116667,134.3,3.5,4.4
2017-08-22T02:50:00Z,45.26683333,-66.06116667,135.1,3.4,4.4
2017-08-22T02:51:00Z,45.26683333,-66.06116667,134.5,3.3,4.4
2017-08-22T02:52:00Z,45.26683333,-66.06116667,134.8,3.3,4.4
2017-08-22T02:53:00Z,45.26683333,-66.06116667,134.5,3.1,4.4
2017-08-22T02:54:00Z,45.26683333,-66.06116667,133.8,3.0,4.4
2017-08-22T02:55:00Z,45.26683333,-66.06116667,131.6,2.9,4.4
2017-08-22T02:56:00Z,45.26683333,-66.06116667,129.7,2.7,4.4
2017-08-22T02:57:00Z,45.26683333,-66.06116667,127.1,2.6,4.0
2017-08-22T02:58:00Z,45.26683333,-66.06116667,123.9,2.5,3.9
2017-08-22T02:59:00Z,45.26683333,-66.06116667,121.2,2.4,3.5
2017-08-22T03:00:00Z,45.26683333,-66.06116667,118.9,2.4,3.3
2017-08-22T03:01:00Z,45.26683333,-66.06116667,117.6,2.4,3.2
2017-08-22T03:02:00Z,45.26683333,-66.06116667,115.2,2.3,3.2
2017-08-22T03:03:00Z,45.26683333,-66.06116667,115.4,2.4,3.2
2017-08-22T03:04:00Z,45.26683333,-66.06116667,115.9,2.4,3.2
2017-08-22T03:05:00Z,45.26683333,-66.06116667,116.5,2.4,3.2
2017-08-22T03:06:00Z,45.26683333,-66.06116667,116.0,2.4,3.2
2017-08-22T03:07:00Z,45.26683333,-66.06116667,114.6,2.4,3.2
2017-08-22T03:08:00Z,45.26683333,-66.06116667,114.8,2.3,3.2
2017-08-22T03:09:00Z,45.26683333,-66.06116667,114.0,2.3,3.2
2017-08-22T03:10:00Z,45.26683333,-66.06116667,112.7,2.3,3.2
2017-08-22T03:11:00Z,45.26683333,-66.06116667,111.7,2.3,3.1
2017-08-22T03:12:00Z,45.26683333,-66.06116667,111.1,2.3,3.1
2017-08-22T03:13:00Z,45.26683333,-66.06116667,108.3,2.3,2.9
2017-08-22T03:14:00Z,45.26683333,-66.06116667,105.4,2.3,2.9
2017-08-22T03:15:00Z,45.26683333,-66.06116667,103.9,2.3,2.9
2017-08-22T03:16:00Z,45.26683333,-66.06116667,102.5,2.4,2.9
2017-08-22T03:17:00Z,45.26683333,-66.06116667,103.1,2.4,2.9
2017-08-22T03:18:00Z,45.26683333,-66.06116667,103.2,2.5,3.2
2017-08-22T03:19:00Z,45.26683333,-66.06116667,103.5,2.5,3.2
2017-08-22T03:20:00Z,45.26683333,-66.06116667,104.0,2.5,3.2
2017-08-22T03:21:00Z,45.26683333,-66.06116667,105.1,2.5,3.2
2017-08-22T03:22:01Z,45.26683333,-66.06116667,106.4,2.5,3.2
2017-08-22T03:23:00Z,45.26683333,-66.06116667,106.4,2.5,3.2
2017-08-22T03:24:00Z,45.26683333,-66.06116667,106.5,2.5,3.2
2017-08-22T03:25:00Z,45.26683333,-66.06116667,106.7,2.5,3.4
2017-08-22T03:26:00Z,45.26683333,-66.06116667,107.5,2.5,3.4
2017-08-22T03:27:00Z,45.26683333,-66.06116667,107.7,2.6,3.4
2017-08-22T03:28:00Z,45.26683333,-66.06116667,107.5,2.6,3.9
2017-08-22T03:29:00Z,45.26683333,-66.06116667,108.3,2.7,4.0
2017-08-22T03:30:00Z,45.26683333,-66.06116667,109.2,2.8,4.0
2017-08-22T03:31:00Z,45.26683333,-66.06116667,109.5,2.9,4.0
2017-08-22T03:32:00Z,45.26683333,-66.06116667,110.1,3.0,4.2
2017-08-22T03:33:00Z,45.26683333,-66.06116667,112.4,3.1,4.2
2017-08-22T03:34:00Z,45.26683333,-66.06116667,114.9,3.2,4.2
2017-08-22T03:35:00Z,45.26683333,-66.06116667,116.6,3.3,4.2
2017-08-22T03:36:00Z,45.26683333,-66.06116667,118.4,3.3,4.2
2017-08-22T03:37:00Z,45.26683333,-66.06116667,120.6,3.4,4.2
2017-08-22T03:38:00Z,45.26683333,-66.06116667,122.8,3.4,4.2
2017-08-22T03:39:00Z,45.26683333,-66.06116667,124.0,3.4,4.3
2017-08-22T03:40:00Z,45.26683333,-66.06116667,125.3,3.5,4.3
2017-08-22T03:41:00Z,45.26683333,-66.06116667,126.7,3.5,4.4
2017-08-22T03:42:00Z,45.26683333,-66.06116667,128.1,3.5,4.4
2017-08-22T03:43:00Z,45.26683333,-66.06116667,128.9,3.5,4.4
2017-08-22T03:44:00Z,45.26683333,-66.06116667,129.5,3.5,4.4
2017-08-22T03:45:00Z,45.26683333,-66.06116667,131.1,3.5,4.4
2017-08-22T03:46:00Z,45.26683333,-66.06116667,132.1,3.4,4.4
2017-08-22T03:47:00Z,45.26683333,-66.06116667,134.0,3.3,4.4
2017-08-22T03:48:00Z,45.26683333,-66.06116667,136.1,3.3,4.4
2017-08-22T03:49:00Z,45.26683333,-66.06116667,138.1,3.2,4.4
2017-08-22T03:50:00Z,45.26683333,-66.06116667,139.9,3.1,4.4
2017-08-22T03:51:00Z,45.26683333,-66.06116667,141.7,3.0,4.3
2017-08-22T03:52:00Z,45.26683333,-66.06116667,142.8,2.9,4.0
2017-08-22T03:53:00Z,45.26683333,-66.06116667,143.5,2.8,4.0
2017-08-22T03:54:00Z,45.26683333,-66.06116667,143.5,2.7,3.6
2017-08-22T03:55:00Z,45.26683333,-66.06116667,143.0,2.7,3.4
2017-08-22T03:56:00Z,45.26683333,-66.06116667,143.3,2.6,3.4
2017-08-22T03:57:00Z,45.26683333,-66.06116667,141.4,2.6,3.4
2017-08-22T03:58:00Z,45.26683333,-66.06116667,138.8,2.6,3.4
2017-08-22T03:59:00Z,45.26683333,-66.06116667,136.7,2.6,3.4
2017-08-22T04:00:00Z,45.26683333,-66.06116667,134.9,2.6,3.3
2017-08-22T04:01:00Z,45.26683333,-66.06116667,132.7,2.7,3.3
2017-08-22T04:02:00Z,45.26683333,-66.06116667,130.7,2.6,3.2
2017-08-22T04:03:00Z,45.26683333,-66.06116667,128.8,2.6,3.2
2017-08-22T04:04:00Z,45.26683333,-66.06116667,127.8,2.7,3.2
2017-08-22T04:05:00Z,45.26683333,-66.06116667,126.5,2.7,3.2
2017-08-22T04:06:00Z,45.26683333,-66.06116667,124.7,2.6,3.2
2017-08-22T04:07:00Z,45.26683333,-66.06116667,124.0,2.6,3.2
2017-08-22T04:08:00Z,45.26683333,-66.06116667,124.9,2.7,3.2
2017-08-22T04:09:00Z,45.26683333,-66.06116667,124.8,2.6,3.2
2017-08-22T04:10:00Z,45.26683333,-66.06116667,124.2,2.6,3.2
2017-08-22T04:11:00Z,45.26683333,-66.06116667,124.2,2.6,3.2
2017-08-22T04:12:00Z,45.26683333,-66.06116667,124.1,2.5,3.2
2017-08-22T04:13:00Z,45.26683333,-66.06116667,124.6,2.5,3.2
2017-08-22T04:14:00Z,45.26683333,-66.06116667,124.8,2.4,3.2
2017-08-22T04:15:00Z,45.26683333,-66.06116667,125.4,2.4,3.2
2017-08-22T04:16:00Z,45.26683333,-66.06116667,126.6,2.3,3.2
2017-08-22T04:17:00Z,45.26683333,-66.06116667,127.1,2.3,3.2
2017-08-22T04:18:00Z,45.26683333,-66.06116667,126.5,2.1,2.8
2017-08-22T04:19:00Z,45.26683333,-66.06116667,126.4,2.1,2.8
2017-08-22T04:20:00Z,45.26683333,-66.06116667,127.1,2.0,2.7
2017-08-22T04:21:00Z,45.26683333,-66.06116667,126.3,1.9,2.7
2017-08-22T04:22:00Z,45.26683333,-66.06116667,124.7,1.9,2.7
2017-08-22T04:23:00Z,45.26683333,-66.06116667,123.0,1.9,2.7
2017-08-22T04:24:00Z,45.26683333,-66.06116667,120.3,1.8,2.6
2017-08-22T04:25:00Z,45.26683333,-66.06116667,118.2,1.8,2.6
2017-08-22T04:26:00Z,45.26683333,-66.06116667,114.8,1.9,2.7
2017-08-22T04:27:00Z,45.26683333,-66.06116667,112.3,1.9,2.7
2017-08-22T04:28:00Z,45.26683333,-66.06116667,110.8,2.0,2.7
2017-08-22T04:29:00Z,45.26683333,-66.06116667,108.2,2.0,2.7
2017-08-22T04:30:00Z,45.26683333,-66.06116667,105.6,2.0,2.7
2017-08-22T04:31:00Z,45.26683333,-66.06116667,103.5,2.0,2.7
2017-08-22T04:32:00Z,45.26683333,-66.06116667,102.9,2.0,2.7
2017-08-22T04:33:00Z,45.26683333,-66.06116667,103.5,2.0,2.7
2017-08-22T04:34:00Z,45.26683333,-66.06116667,104.6,2.0,2.7
2017-08-22T04:35:00Z,45.26683333,-66.06116667,105.6,2.0,2.7
2017-08-22T04:36:00Z,45.26683333,-66.06116667,108.5,1.9,2.7
2017-08-22T04:37:00Z,45.26683333,-66.06116667,110.2,1.9,2.7
2017-08-22T04:38:00Z,45.26683333,-66.06116667,112.9,1.8,2.7
2017-08-22T04:39:00Z,45.26683333,-66.06116667,116.0,1.7,2.7
2017-08-22T04:40:00Z,45.26683333,-66.06116667,119.7,1.7,2.7
2017-08-22T04:41:00Z,45.26683333,-66.06116667,123.5,1.7,2.6
2017-08-22T04:42:00Z,45.26683333,-66.06116667,126.1,1.6,2.5
2017-08-22T04:43:00Z,45.26683333,-66.06116667,127.5,1.6,2.5
2017-08-22T04:44:00Z,45.26683333,-66.06116667,129.0,1.5,2.1
2017-08-22T04:45:00Z,45.26683333,-66.06116667,128.8,1.5,2.1
2017-08-22T04:46:00Z,45.26683333,-66.06116667,127.0,1.5,2.0
2017-08-22T04:47:00Z,45.26683333,-66.06116667,126.7,1.5,2.4
2017-08-22T04:48:00Z,45.26683333,-66.06116667,124.5,1.5,2.4
2017-08-22T04:49:00Z,45.26683333,-66.06116667,122.2,1.6,2.4
2017-08-22T04:50:00Z,45.26683333,-66.06116667,119.3,1.6,2.4
2017-08-22T04:51:00Z,45.26683333,-66.06116667,117.0,1.6,2.4
2017-08-22T04:52:00Z,45.26683333,-66.06116667,115.1,1.6,2.4
2017-08-22T04:53:00Z,45.26683333,-66.06116667,113.8,1.7,2.4
2017-08-22T04:54:00Z,45.26683333,-66.06116667,113.4,1.7,2.4
2017-08-22T04:55:00Z,45.26683333,-66.06116667,113.7,1.8,2.8
2017-08-22T04:56:00Z,45.26683333,-66.06116667,116.1,1.8,2.8
2017-08-22T04:57:00Z,45.26683333,-66.06116667,117.7,1.8,2.8
2017-08-22T04:58:00Z,45.26683333,-66.06116667,120.0,1.8,2.8
2017-08-22T04:59:00Z,45.26683333,-66.06116667,122.2,1.7,2.8
2017-08-22T05:00:00Z,45.26683333,-66.06116667,123.3,1.8,2.8
2017-08-22T05:01:00Z,45.26683333,-66.06116667,123.9,1.7,2.8
2017-08-22T05:02:00Z,45.26683333,-66.06116667,122.9,1.7,2.8
2017-08-22T05:03:00Z,45.26683333,-66.06116667,121.5,1.6,2.8
2017-08-22T05:04:00Z,45.26683333,-66.06116667,119.5,1.5,2.8
2017-08-22T05:05:00Z,45.26683333,-66.06116667,118.3,1.5,2.3
2017-08-22T05:06:00Z,45.26683333,-66.06116667,115.5,1.5,2.3
2017-08-22T05:07:00Z,45.26683333,-66.06116667,112.0,1.4,2.0
2017-08-22T05:08:00Z,45.26683333,-66.06116667,107.7,1.4,2.3
2017-08-22T05:09:00Z,45.26683333,-66.06116667,105.1,1.4,2.3
2017-08-22T05:10:00Z,45.26683333,-66.06116667,103.7,1.5,2.5
2017-08-22T05:11:00Z,45.26683333,-66.06116667,102.6,1.5,2.5
2017-08-22T05:12:00Z,45.26683333,-66.06116667,103.3,1.6,2.5
2017-08-22T05:13:00Z,45.26683333,-66.06116667,105.3,1.6,2.5
2017-08-22T05:14:00Z,45.26683333,-66.06116667,107.0,1.6,2.5
2017-08-22T05:15:00Z,45.26683333,-66.06116667,107.4,1.7,2.5
2017-08-22T05:16:00Z,45.26683333,-66.06116667,108.3,1.7,2.5
2017-08-22T05:17:00Z,45.26683333,-66.06116667,110.2,1.8,2.6
2017-08-22T05:18:00Z,45.26683333,-66.06116667,111.3,1.9,2.6
2017-08-22T05:19:00Z,45.26683333,-66.06116667,111.6,2.0,2.8
2017-08-22T05:20:00Z,45.26683333,-66.06116667,111.9,2.0,2.8
2017-08-22T05:21:00Z,45.26683333,-66.06116667,112.3,2.0,2.8
2017-08-22T05:22:00Z,45.26683333,-66.06116667,112.3,2.0,2.8
2017-08-22T05:23:00Z,45.26683333,-66.06116667,110.7,2.0,2.8
2017-08-22T05:24:00Z,45.26683333,-66.06116667,108.5,2.1,2.8
2017-08-22T05:25:00Z,45.26683333,-66.06116667,108.4,2.1,2.8
2017-08-22T05:26:00Z,45.26683333,-66.06116667,107.5,2.0,2.8
2017-08-22T05:27:00Z,45.26683333,-66.06116667,105.2,2.1,3.0
2017-08-22T05:28:00Z,45.26683333,-66.06116667,104.7,2.0,3.0
2017-08-22T05:29:00Z,45.26683333,-66.06116667,103.6,1.9,3.0
2017-08-22T05:30:00Z,45.26683333,-66.06116667,102.7,2.0,3.0
2017-08-22T05:31:00Z,45.26683333,-66.06116667,102.1,2.0,3.0
2017-08-22T05:32:00Z,45.26683333,-66.06116667,101.7,2.0,3.0
2017-08-22T05:33:00Z,45.26683333,-66.06116667,101.5,2.0,3.0
2017-08-22T05:34:00Z,45.26683333,-66.06116667,103.1,2.0,3.0
2017-08-22T05:35:00Z,45.26683333,-66.06116667,102.3,2.0,3.0
2017-08-22T05:36:00Z,45.26683333,-66.06116667,102.4,2.1,3.0
2017-08-22T05:37:00Z,45.26683333,-66.06116667,103.5,2.0,2.6
2017-08-22T05:38:00Z,45.26683333,-66.06116667,104.2,2.0,2.6
2017-08-22T05:39:00Z,45.26683333,-66.06116667,104.7,2.0,2.6
2017-08-22T05:40:00Z,45.26683333,-66.06116667,104.7,2.0,2.5
2017-08-22T05:41:00Z,45.26683333,-66.06116667,104.3,1.9,2.5
2017-08-22T05:42:00Z,45.26683333,-66.06116667,104.0,1.9,2.5
2017-08-22T05:43:00Z,45.26683333,-66.06116667,103.7,1.8,2.5
2017-08-22T05:44:00Z,45.26683333,-66.06116667,103.8,1.8,2.5
2017-08-22T05:45:00Z,45.26683333,-66.06116667,104.5,1.7,2.5
2017-08-22T05:46:00Z,45.26683333,-66.06116667,104.7,1.7,2.5
2017-08-22T05:47:00Z,45.26683333,-66.06116667,105.0,1.7,2.5
2017-08-22T05:48:00Z,45.26683333,-66.06116667,105.5,1.7,2.5
2017-08-22T05:49:00Z,45.26683333,-66.06116667,106.7,1.7,2.4
2017-08-22T05:50:00Z,45.26683333,-66.06116667,109.0,1.7,2.4
2017-08-22T05:51:00Z,45.26683333,-66.06116667,111.2,1.8,2.4
2017-08-22T05:52:00Z,45.26683333,-66.06116667,112.9,1.8,2.4
2017-08-22T05:53:00Z,45.26683333,-66.06116667,114.9,1.8,2.4
2017-08-22T05:54:00Z,45.26683333,-66.06116667,115.5,1.9,2.4
2017-08-22T05:55:00Z,45.26683333,-66.06116667,117.7,1.9,2.5
