timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-30T00:00:00Z,45.26683333,-66.06116667,102.5,5.1,7.9
2017-10-30T00:01:00Z,45.26683333,-66.06116667,102.2,5.2,7.9
2017-10-30T00:02:00Z,45.26683333,-66.06116667,101.7,5.3,7.9
2017-10-30T00:03:00Z,45.26683333,-66.06116667,101.1,5.4,7.9
2017-10-30T00:04:00Z,45.26683333,-66.06116667,102.3,5.3,7.9
2017-10-30T00:05:00Z,45.26683333,-66.06116667,102.3,5.2,7.9
2017-10-30T00:06:00Z,45.26683333,-66.06116667,102.3,5.1,7.9
2017-10-30T00:07:00Z,45.26683333,-66.06116667,102.3,5.0,7.9
2017-10-30T00:08:00Z,45.26683333,-66.06116667,103.1,4.8,7.9
2017-10-30T00:09:00Z,45.26683333,-66.06116667,104.1,4.6,7.9
2017-10-30T00:10:00Z,45.26683333,-66.06116667,105.2,4.4,7.6
2017-10-30T00:11:00Z,45.26683333,-66.06116667,105.9,4.3,7.9
2017-10-30T00:12:00Z,45.26683333,-66.06116667,107.3,4.3,7.9
2017-10-30T00:13:00Z,45.26683333,-66.06116667,108.9,4.4,7.9
2017-10-30T00:14:00Z,45.26683333,-66.06116667,110.2,4.5,7.9
2017-10-30T00:15:00Z,45.26683333,-66.06116667,112.3,4.7,7.9
2017-10-30T00:16:00Z,45.26683333,-66.06116667,114.4,4.9,8.1
2017-10-30T00:17:00Z,45.26683333,-66.06116667,116.2,5.2,8.1
2017-10-30T00:18:00Z,45.26683333,-66.06116667,118.0,5.3,8.1
2017-10-30T00:19:00Z,45.26683333,-66.06116667,119.5,5.6,8.1
2017-10-30T00:20:00Z,45.26683333,-66.06116667,120.7,6.1,9.1
2017-10-30T00:21:00Z,45.26683333,-66.06116667,122.7,6.3,9.1
2017-10-30T00:22:00Z,45.26683333,-66.06116667,123.5,6.4,9.1
2017-10-30T00:23:00Z,45.26683333,-66.06116667,124.3,6.6,9.1
2017-10-30T00:24:00Z,45.26683333,-66.06116667,124.6,6.7,9.6
2017-10-30T00:25:00Z,45.26683333,-66.06116667,124.8,6.9,9.6
2017-10-30T00:26:00Z,45.26683333,-66.06116667,124.6,7.0,9.6
2017-10-30T00:27:00Z,45.26683333,-66.06116667,125.2,7.0,9.6
2017-10-30T00:28:00Z,45.26683333,-66.06116667,125.4,7.2,9.6
2017-10-30T00:29:00Z,45.26683333,-66.06116667,125.5,7.2,9.6
2017-10-30T00:30:00Z,45.26683333,-66.06116667,125.2,7.1,9.6
2017-10-30T00:31:00Z,45.26683333,-66.06116667,124.8,7.1,9.6
2017-10-30T00:32:00Z,45.26683333,-66.06116667,124.8,7.1,9.6
2017-10-30T00:33:00Z,45.26683333,-66.06116667,124.4,7.0,9.6
2017-10-30T00:34:00Z,45.26683333,-66.06116667,124.4,6.9,9.6
2017-10-30T00:35:00Z,45.26683333,-66.06116667,124.2,6.8,9.6
2017-10-30T00:36:00Z,45.26683333,-66.06116667,124.1,6.7,9.6
2017-10-30T00:37:00Z,45.26683333,-66.06116667,123.3,6.7,9.6
2017-10-30T00:38:00Z,45.26683333,-66.06116667,122.8,6.7,9.6
2017-10-30T00:39:00Z,45.26683333,-66.06116667,122.3,6.7,9.6
2017-10-30T00:40:00Z,45.26683333,-66.06116667,121.6,6.7,9.6
2017-10-30T00:41:00Z,45.26683333,-66.06116667,121.0,6.7,9.6
2017-10-30T00:42:00Z,45.26683333,-66.06116667,119.2,6.7,9.6
2017-10-30T00:43:00Z,45.26683333,-66.06116667,118.4,6.7,9.6
2017-10-30T00:44:00Z,45.26683333,-66.06116667,117.2,6.6,8.9
2017-10-30T00:45:00Z,45.26683333,-66.06116667,116.9,6.6,8.9
2017-10-30T00:46:00Z,45.26683333,-66.06116667,116.5,6.6,8.9
2017-10-30T00:47:00Z,45.26683333,-66.06116667,116.5,6.7,9.3
2017-10-30T00:48:00Z,45.26683333,-66.06116667,116.7,6.9,10.7
2017-10-30T00:49:00Z,45.26683333,-66.06116667,116.9,7.0,10.7
2017-10-30T00:50:00Z,45.26683333,-66.06116667,116.9,7.2,10.7
2017-10-30T00:51:00Z,45.26683333,-66.06116667,117.4,7.3,10.7
2017-10-30T00:52:00Z,45.26683333,-66.06116667,119.2,7.5,10.8
2017-10-30T00:53:00Z,45.26683333,-66.06116667,120.4,7.8,11.4
2017-10-30T00:54:00Z,45.26683333,-66.06116667,121.7,8.0,11.4
2017-10-30T00:55:00Z,45.26683333,-66.06116667,123.0,8.2,11.4
2017-10-30T00:56:00Z,45.26683333,-66.06116667,124.0,8.3,11.4
2017-10-30T00:57:00Z,45.26683333,-66.06116667,124.6,8.5,11.4
2017-10-30T00:58:00Z,45.26683333,-66.06116667,124.5,8.4,11.4
2017-10-30T00:59:00Z,45.26683333,-66.06116667,125.0,8.6,11.4
2017-10-30T01:00:00Z,45.26683333,-66.06116667,125.9,8.6,11.4
2017-10-30T01:01:00Z,45.26683333,-66.06116667,126.4,8.6,11.4
2017-10-30T01:02:00Z,45.26683333,-66.06116667,126.5,8.6,11.4
2017-10-30T01:03:00Z,45.26683333,-66.06116667,126.6,8.5,11.2
2017-10-30T01:04:00Z,45.26683333,-66.06116667,126.0,8.5,11.2
2017-10-30T01:05:00Z,45.26683333,-66.06116667,125.5,8.2,11.2
2017-10-30T01:06:00Z,45.26683333,-66.06116667,125.0,8.2,11.2
2017-10-30T01:07:00Z,45.26683333,-66.06116667,125.1,8.0,11.2
2017-10-30T01:08:00Z,45.26683333,-66.06116667,125.4,7.9,11.2
2017-10-30T01:09:00Z,45.26683333,-66.06116667,125.4,7.9,11.3
2017-10-30T01:10:00Z,45.26683333,-66.06116667,125.3,8.1,13.2
2017-10-30T01:11:00Z,45.26683333,-66.06116667,125.5,8.4,13.2
2017-10-30T01:12:00Z,45.26683333,-66.06116667,125.4,8.3,13.2
2017-10-30T01:13:00Z,45.26683333,-66.06116667,125.2,8.4,13.2
2017-10-30T01:14:00Z,45.26683333,-66.06116667,125.9,8.5,13.2
2017-10-30T01:15:00Z,45.26683333,-66.06116667,126.2,8.7,13.2
2017-10-30T01:16:00Z,45.26683333,-66.06116667,126.7,8.9,13.2
2017-10-30T01:17:00Z,45.26683333,-66.06116667,126.8,9.1,13.2
2017-10-30T01:18:00Z,45.26683333,-66.06116667,126.7,9.2,13.2
2017-10-30T01:19:00Z,45.26683333,-66.06116667,127.0,9.3,13.2
2017-10-30T01:20:00Z,45.26683333,-66.06116667,126.7,9.1,12.5
2017-10-30T01:21:00Z,45.26683333,-66.06116667,126.4,8.9,12.5
2017-10-30T01:22:00Z,45.26683333,-66.06116667,126.4,8.9,12.5
2017-10-30T01:23:00Z,45.26683333,-66.06116667,125.9,8.9,12.5
2017-10-30T01:24:00Z,45.26683333,-66.06116667,125.7,8.9,12.5
2017-10-30T01:25:00Z,45.26683333,-66.06116667,125.5,8.9,12.5
2017-10-30T01:26:00Z,45.26683333,-66.06116667,125.4,8.9,12.5
2017-10-30T01:27:00Z,45.26683333,-66.06116667,125.0,8.8,12.5
2017-10-30T01:28:00Z,45.26683333,-66.06116667,124.6,8.8,12.5
2017-10-30T01:29:00Z,45.26683333,-66.06116667,124.0,8.7,11.5
2017-10-30T01:30:00Z,45.26683333,-66.06116667,123.5,8.6,11.5
2017-10-30T01:31:00Z,45.26683333,-66.06116667,122.8,8.5,11.5
2017-10-30T01:32:00Z,45.26683333,-66.06116667,121.9,8.4,11.5
2017-10-30T01:33:00Z,45.26683333,-66.06116667,121.4,8.2,11.5
2017-10-30T01:34:00Z,45.26683333,-66.06116667,120.4,7.9,11.1
2017-10-30T01:35:00Z,45.26683333,-66.06116667,119.1,7.7,11.1
2017-10-30T01:36:00Z,45.26683333,-66.06116667,118.2,7.5,10.6
2017-10-30T01:37:00Z,45.26683333,-66.06116667,116.8,7.3,10.6
2017-10-30T01:38:00Z,45.26683333,-66.06116667,116.2,7.1,9.9
2017-10-30T01:39:00Z,45.26683333,-66.06116667,115.3,6.8,9.7
2017-10-30T01:40:00Z,45.26683333,-66.06116667,114.6,6.7,9.6
2017-10-30T01:41:00Z,45.26683333,-66.06116667,113.6,6.5,9.5
2017-10-30T01:42:00Z,45.26683333,-66.06116667,112.6,6.3,9.0
2017-10-30T01:43:00Z,45.26683333,-66.06116667,111.1,6.1,9.0
2017-10-30T01:44:00Z,45.26683333,-66.06116667,110.0,5.9,8.6
2017-10-30T01:45:00Z,45.26683333,-66.06116667,108.6,5.9,8.6
2017-10-30T01:46:00Z,45.26683333,-66.06116667,107.0,5.8,8.6
2017-10-30T01:47:00Z,45.26683333,-66.06116667,106.6,5.8,8.4
2017-10-30T01:48:00Z,45.26683333,-66.06116667,106.0,5.7,8.1
2017-10-30T01:49:00Z,45.26683333,-66.06116667,105.2,5.7,8.1
2017-10-30T01:50:00Z,45.26683333,-66.06116667,103.9,5.7,8.1
2017-10-30T01:51:00Z,45.26683333,-66.06116667,103.7,5.9,8.6
2017-10-30T01:52:00Z,45.26683333,-66.06116667,103.8,5.9,8.6
2017-10-30T01:53:00Z,45.26683333,-66.06116667,104.4,6.0,8.6
2017-10-30T01:54:00Z,45.26683333,-66.06116667,103.9,6.1,8.6
2017-10-30T01:55:00Z,45.26683333,-66.06116667,104.8,6.1,8.6
2017-10-30T01:56:00Z,45.26683333,-66.06116667,105.1,6.0,8.6
2017-10-30T01:57:00Z,45.26683333,-66.06116667,105.2,6.0,8.6
2017-10-30T01:58:00Z,45.26683333,-66.06116667,105.4,6.0,8.6
2017-10-30T01:59:00Z,45.26683333,-66.06116667,105.5,5.9,8.6
2017-10-30T02:00:00Z,45.26683333,-66.06116667,106.1,6.1,9.0
2017-10-30T02:01:00Z,45.26683333,-66.06116667,106.3,6.1,9.0
2017-10-30T02:02:00Z,45.26683333,-66.06116667,107.1,6.2,9.0
2017-10-30T02:03:00Z,45.26683333,-66.06116667,107.4,6.3,10.1
2017-10-30T02:04:00Z,45.26683333,-66.06116667,107.7,6.3,10.1
2017-10-30T02:05:00Z,45.26683333,-66.06116667,107.6,6.5,10.1
2017-10-30T02:06:00Z,45.26683333,-66.06116667,107.4,6.5,10.1
2017-10-30T02:07:00Z,45.26683333,-66.06116667,107.1,6.5,10.1
2017-10-30T02:08:00Z,45.26683333,-66.06116667,106.5,6.5,10.1
2017-10-30T02:09:00Z,45.26683333,-66.06116667,105.5,6.5,10.1
2017-10-30T02:10:00Z,45.26683333,-66.06116667,104.9,6.3,10.1
2017-10-30T02:11:00Z,45.26683333,-66.06116667,104.7,6.3,10.1
2017-10-30T02:12:00Z,45.26683333,-66.06116667,103.7,6.1,10.1
2017-10-30T02:13:00Z,45.26683333,-66.06116667,101.9,5.9,9.9
2017-10-30T02:14:00Z,45.26683333,-66.06116667,101.2,5.9,9.9
2017-10-30T02:15:00Z,45.26683333,-66.06116667,100.5,5.7,8.8
2017-10-30T02:16:00Z,45.26683333,-66.06116667,99.6,5.7,8.5
2017-10-30T02:17:00Z,45.26683333,-66.06116667,98.9,5.9,9.6
2017-10-30T02:18:00Z,45.26683333,-66.06116667,98.4,6.0,9.6
2017-10-30T02:19:00Z,45.26683333,-66.06116667,97.9,6.0,9.6
2017-10-30T02:20:00Z,45.26683333,-66.06116667,98.0,6.0,9.6
2017-10-30T02:21:00Z,45.26683333,-66.06116667,97.5,5.9,9.6
2017-10-30T02:22:00Z,45.26683333,-66.06116667,97.1,5.9,9.6
2017-10-30T02:23:00Z,45.26683333,-66.06116667,98.0,6.1,9.6
2017-10-30T02:24:00Z,45.26683333,-66.06116667,97.7,5.9,9.6
2017-10-30T02:25:00Z,45.26683333,-66.06116667,97.8,5.9,9.6
2017-10-30T02:26:00Z,45.26683333,-66.06116667,97.9,5.9,9.6
2017-10-30T02:27:00Z,45.26683333,-66.06116667,98.2,5.7,8.5
2017-10-30T02:28:00Z,45.26683333,-66.06116667,98.3,5.7,8.6
2017-10-30T02:29:00Z,45.26683333,-66.06116667,98.9,5.6,8.6
2017-10-30T02:30:00Z,45.26683333,-66.06116667,99.2,5.6,8.6
2017-10-30T02:31:00Z,45.26683333,-66.06116667,100.8,5.5,8.6
2017-10-30T02:32:00Z,45.26683333,-66.06116667,102.0,5.5,8.6
2017-10-30T02:33:00Z,45.26683333,-66.06116667,103.4,5.5,8.6
2017-10-30T02:34:00Z,45.26683333,-66.06116667,106.1,5.7,8.6
2017-10-30T02:35:00Z,45.26683333,-66.06116667,108.0,5.8,8.6
2017-10-30T02:36:00Z,45.26683333,-66.06116667,109.6,5.7,8.6
2017-10-30T02:37:00Z,45.26683333,-66.06116667,111.4,5.8,8.6
2017-10-30T02:38:00Z,45.26683333,-66.06116667,113.4,5.8,8.3
2017-10-30T02:39:00Z,45.26683333,-66.06116667,115.8,6.1,10.2
2017-10-30T02:40:00Z,45.26683333,-66.06116667,117.8,6.3,10.2
2017-10-30T02:41:00Z,45.26683333,-66.06116667,118.0,6.5,10.2
2017-10-30T02:42:00Z,45.26683333,-66.06116667,119.1,6.7,10.3
2017-10-30T02:43:00Z,45.26683333,-66.06116667,119.9,6.9,10.4
2017-10-30T02:44:00Z,45.26683333,-66.06116667,120.8,7.2,12.7
2017-10-30T02:45:00Z,45.26683333,-66.06116667,121.8,7.6,13.2
2017-10-30T02:46:00Z,45.26683333,-66.06116667,123.3,8.0,13.2
2017-10-30T02:47:00Z,45.26683333,-66.06116667,124.0,8.2,13.2
2017-10-30T02:48:00Z,45.26683333,-66.06116667,124.2,8.4,13.2
2017-10-30T02:49:00Z,45.26683333,-66.06116667,124.0,8.6,13.2
2017-10-30T02:50:00Z,45.26683333,-66.06116667,123.5,8.6,13.2
2017-10-30T02:51:00Z,45.26683333,-66.06116667,123.6,8.8,13.2
2017-10-30T02:52:00Z,45.26683333,-66.06116667,123.4,8.9,13.2
2017-10-30T02:53:00Z,45.26683333,-66.06116667,123.1,8.8,13.2
2017-10-30T02:54:00Z,45.26683333,-66.06116667,121.4,8.7,13.2
2017-10-30T02:55:00Z,45.26683333,-66.06116667,119.6,8.5,11.3
2017-10-30T02:56:00Z,45.26683333,-66.06116667,118.1,8.4,11.3
2017-10-30T02:57:00Z,45.26683333,-66.06116667,116.4,8.3,11.3
2017-10-30T02:58:00Z,45.26683333,-66.06116667,115.1,8.1,11.1
2017-10-30T02:59:00Z,45.26683333,-66.06116667,113.7,7.9,10.9
2017-10-30T03:00:00Z,45.26683333,-66.06116667,113.8,7.7,10.9
2017-10-30T03:01:00Z,45.26683333,-66.06116667,112.9,7.5,10.9
2017-10-30T03:02:00Z,45.26683333,-66.06116667,112.6,7.4,10.9
2017-10-30T03:03:00Z,45.26683333,-66.06116667,110.7,7.2,10.9
2017-10-30T03:04:00Z,45.26683333,-66.06116667,109.9,7.0,10.9
2017-10-30T03:05:00Z,45.26683333,-66.06116667,109.3,6.8,10.3
2017-10-30T03:06:00Z,45.26683333,-66.06116667,108.6,6.4,9.7
2017-10-30T03:07:00Z,45.26683333,-66.06116667,108.1,6.2,9.5
2017-10-30T03:08:00Z,45.26683333,-66.06116667,107.2,6.0,9.5
2017-10-30T03:09:00Z,45.26683333,-66.06116667,105.8,5.8,9.5
2017-10-30T03:10:00Z,45.26683333,-66.06116667,104.3,5.5,9.5
2017-10-30T03:11:00Z,45.26683333,-66.06116667,102.5,5.3,9.5
2017-10-30T03:12:00Z,45.26683333,-66.06116667,99.6,5.2,8.1
2017-10-30T03:13:00Z,45.26683333,-66.06116667,98.5,5.0,8.1
2017-10-30T03:14:00Z,45.26683333,-66.06116667,97.2,4.9,8.1
2017-10-30T03:15:00Z,45.26683333,-66.06116667,95.0,4.7,8.1
2017-10-30T03:16:00Z,45.26683333,-66.06116667,93.6,4.6,7.0
2017-10-30T03:17:00Z,45.26683333,-66.06116667,92.5,4.4,6.9
2017-10-30T03:18:00Z,45.26683333,-66.06116667,91.3,4.4,6.9
2017-10-30T03:19:00Z,45.26683333,-66.06116667,91.6,4.2,6.9
2017-10-30T03:20:00Z,45.26683333,-66.06116667,90.7,4.3,6.9
2017-10-30T03:21:00Z,45.26683333,-66.06116667,91.0,4.2,6.9
2017-10-30T03:22:00Z,45.26683333,-66.06116667,91.3,3.8,6.9
2017-10-30T03:23:00Z,45.26683333,-66.06116667,90.8,3.6,6.9
2017-10-30T03:24:00Z,45.26683333,-66.06116667,92.1,3.4,6.9
2017-10-30T03:25:00Z,45.26683333,-66.06116667,93.2,3.2,6.2
2017-10-30T03:26:00Z,45.26683333,-66.06116667,94.3,3.1,6.2
2017-10-30T03:27:00Z,45.26683333,-66.06116667,94.7,3.1,6.2
2017-10-30T03:28:00Z,45.26683333,-66.06116667,94.5,2.9,5.4
2017-10-30T03:29:00Z,45.26683333,-66.06116667,96.1,2.9,5.4
2017-10-30T03:30:00Z,45.26683333,-66.06116667,95.5,2.8,5.4
2017-10-30T03:31:00Z,45.26683333,-66.06116667,95.2,2.8,4.6
2017-10-30T03:32:00Z,45.26683333,-66.06116667,97.7,2.9,4.6
2017-10-30T03:33:00Z,45.26683333,-66.06116667,100.3,3.1,5.2
2017-10-30T03:34:00Z,45.26683333,-66.06116667,99.8,3.2,5.3
2017-10-30T03:35:00Z,45.26683333,-66.06116667,100.4,3.5,6.9
2017-10-30T03:36:00Z,45.26683333,-66.06116667,101.0,3.9,9.8
2017-10-30T03:37:00Z,45.26683333,-66.06116667,101.5,4.2,10.2
2017-10-30T03:38:00Z,45.26683333,-66.06116667,103.4,4.8,11.7
2017-10-30T03:39:00Z,45.26683333,-66.06116667,103.1,5.4,11.7
2017-10-30T03:40:00Z,45.26683333,-66.06116667,104.9,5.7,11.7
2017-10-30T03:41:00Z,45.26683333,-66.06116667,106.3,5.9,11.7
2017-10-30T03:42:00Z,45.26683333,-66.06116667,104.8,6.4,11.7
2017-10-30T03:43:00Z,45.26683333,-66.06116667,104.3,6.5,11.7
2017-10-30T03:44:00Z,45.26683333,-66.06116667,105.3,6.9,11.7
2017-10-30T03:45:00Z,45.26683333,-66.06116667,106.9,7.2,11.7
2017-10-30T03:46:00Z,45.26683333,-66.06116667,108.3,7.2,11.7
2017-10-30T03:47:00Z,45.26683333,-66.06116667,109.7,7.2,11.7
2017-10-30T03:48:00Z,45.26683333,-66.06116667,110.7,7.3,11.6
2017-10-30T03:49:00Z,45.26683333,-66.06116667,110.9,7.2,11.6
2017-10-30T03:50:00Z,45.26683333,-66.06116667,111.9,7.5,11.6
2017-10-30T03:51:00Z,45.26683333,-66.06116667,112.3,7.7,11.6
2017-10-30T03:52:00Z,45.26683333,-66.06116667,113.6,7.7,11.6
2017-10-30T03:53:00Z,45.26683333,-66.06116667,113.0,7.9,11.6
2017-10-30T03:54:00Z,45.26683333,-66.06116667,112.9,7.9,11.6
2017-10-30T03:55:00Z,45.26683333,-66.06116667,111.8,7.9,12.0
2017-10-30T03:56:00Z,45.26683333,-66.06116667,110.2,8.0,12.0
2017-10-30T03:57:00Z,45.26683333,-66.06116667,109.2,7.9,12.0
2017-10-30T03:58:00Z,45.26683333,-66.06116667,108.3,7.6,12.0
2017-10-30T03:59:00Z,45.26683333,-66.06116667,107.3,7.5,12.0
2017-10-30T04:00:00Z,45.26683333,-66.06116667,105.9,7.2,12.0
2017-10-30T04:01:00Z,45.26683333,-66.06116667,105.1,7.1,12.0
2017-10-30T04:02:00Z,45.26683333,-66.06116667,103.4,6.9,12.0
2017-10-30T04:03:00Z,45.26683333,-66.06116667,103.4,6.8,12.0
2017-10-30T04:04:00Z,45.26683333,-66.06116667,102.5,6.7,12.0
2017-10-30T04:05:00Z,45.26683333,-66.06116667,102.5,6.6,9.9
2017-10-30T04:06:00Z,45.26683333,-66.06116667,101.7,6.4,9.9
2017-10-30T04:07:00Z,45.26683333,-66.06116667,101.0,6.3,9.9
2017-10-30T04:08:00Z,45.26683333,-66.06116667,100.7,6.4,9.9
2017-10-30T04:09:00Z,45.26683333,-66.06116667,100.6,6.2,9.5
2017-10-30T04:10:00Z,45.26683333,-66.06116667,99.7,6.2,9.5
2017-10-30T04:11:00Z,45.26683333,-66.06116667,99.3,6.0,9.5
2017-10-30T04:12:00Z,45.26683333,-66.06116667,99.4,6.0,9.5
2017-10-30T04:13:00Z,45.26683333,-66.06116667,99.0,5.8,9.4
2017-10-30T04:14:00Z,45.26683333,-66.06116667,98.6,5.8,8.5
2017-10-30T04:15:00Z,45.26683333,-66.06116667,97.4,5.7,8.4
2017-10-30T04:16:00Z,45.26683333,-66.06116667,97.7,5.6,8.4
2017-10-30T04:17:00Z,45.26683333,-66.06116667,98.1,5.6,8.4
2017-10-30T04:18:00Z,45.26683333,-66.06116667,98.2,5.6,8.4
2017-10-30T04:19:00Z,45.26683333,-66.06116667,97.9,5.5,8.4
2017-10-30T04:20:00Z,45.26683333,-66.06116667,98.4,5.5,8.6
2017-10-30T04:21:00Z,45.26683333,-66.06116667,98.5,5.7,8.8
2017-10-30T04:22:00Z,45.26683333,-66.06116667,98.6,5.8,8.8
2017-10-30T04:23:00Z,45.26683333,-66.06116667,100.0,5.8,8.8
2017-10-30T04:24:00Z,45.26683333,-66.06116667,101.6,5.9,9.7
2017-10-30T04:25:00Z,45.26683333,-66.06116667,103.8,6.0,9.7
2017-10-30T04:26:00Z,45.26683333,-66.06116667,104.1,5.9,9.7
2017-10-30T04:27:00Z,45.26683333,-66.06116667,103.9,6.0,9.7
2017-10-30T04:28:00Z,45.26683333,-66.06116667,103.9,6.1,9.7
2017-10-30T04:29:00Z,45.26683333,-66.06116667,104.6,6.1,9.7
2017-10-30T04:30:00Z,45.26683333,-66.06116667,104.9,6.1,9.7
2017-10-30T04:31:00Z,45.26683333,-66.06116667,105.2,6.0,9.7
2017-10-30T04:32:00Z,45.26683333,-66.06116667,104.3,6.1,9.7
2017-10-30T04:33:00Z,45.26683333,-66.06116667,103.1,6.2,9.7
2017-10-30T04:34:00Z,45.26683333,-66.06116667,101.9,6.0,9.5
2017-10-30T04:35:00Z,45.26683333,-66.06116667,100.5,6.1,10.7
2017-10-30T04:36:00Z,45.26683333,-66.06116667,100.7,6.3,11.0
2017-10-30T04:37:00Z,45.26683333,-66.06116667,101.1,6.4,11.0
2017-10-30T04:38:00Z,45.26683333,-66.06116667,101.5,6.3,11.0
2017-10-30T04:39:00Z,45.26683333,-66.06116667,101.4,6.4,11.0
2017-10-30T04:40:00Z,45.26683333,-66.06116667,101.0,6.4,11.0
2017-10-30T04:41:00Z,45.26683333,-66.06116667,101.5,6.5,11.0
2017-10-30T04:42:00Z,45.26683333,-66.06116667,103.2,6.7,11.2
2017-10-30T04:43:00Z,45.26683333,-66.06116667,104.1,6.8,11.2
2017-10-30T04:44:00Z,45.26683333,-66.06116667,104.4,6.7,11.2
2017-10-30T04:45:00Z,45.26683333,-66.06116667,104.6,6.7,11.2
2017-10-30T04:46:00Z,45.26683333,-66.06116667,104.2,6.7,11.2
2017-10-30T04:47:00Z,45.26683333,-66.06116667,104.2,6.6,11.2
2017-10-30T04:48:00Z,45.26683333,-66.06116667,104.4,6.8,11.2
2017-10-30T04:49:00Z,45.26683333,-66.06116667,104.6,7.0,11.2
2017-10-30T04:50:00Z,45.26683333,-66.06116667,105.1,7.5,15.2
2017-10-30T04:51:00Z,45.26683333,-66.06116667,105.3,7.7,15.2
2017-10-30T04:52:00Z,45.26683333,-66.06116667,105.4,7.8,15.2
2017-10-30T04:53:00Z,45.26683333,-66.06116667,105.4,8.0,15.2
2017-10-30T04:54:00Z,45.26683333,-66.06116667,105.0,8.3,15.2
2017-10-30T04:55:00Z,45.26683333,-66.06116667,104.7,8.4,15.2
2017-10-30T04:56:00Z,45.26683333,-66.06116667,105.4,8.6,15.2
2017-10-30T04:57:00Z,45.26683333,-66.06116667,105.7,8.9,15.2
2017-10-30T04:58:00Z,45.26683333,-66.06116667,105.6,9.0,15.2
2017-10-30T04:59:00Z,45.26683333,-66.06116667,105.8,9.2,15.2
2017-10-30T05:00:00Z,45.26683333,-66.06116667,106.3,9.1,13.3
2017-10-30T05:01:00Z,45.26683333,-66.06116667,105.6,9.0,13.3
2017-10-30T05:02:00Z,45.26683333,-66.06116667,105.3,8.9,13.3
2017-10-30T05:03:00Z,45.26683333,-66.06116667,104.8,8.9,14.7
2017-10-30T05:04:00Z,45.26683333,-66.06116667,105.6,9.1,14.7
2017-10-30T05:05:00Z,45.26683333,-66.06116667,106.0,9.2,14.7
2017-10-30T05:06:00Z,45.26683333,-66.06116667,105.9,9.2,14.7
2017-10-30T05:07:00Z,45.26683333,-66.06116667,106.1,9.2,14.7
2017-10-30T05:08:00Z,45.26683333,-66.06116667,105.8,9.3,14.7
2017-10-30T05:09:00Z,45.26683333,-66.06116667,106.7,9.3,14.7
2017-10-30T05:10:00Z,45.26683333,-66.06116667,106.9,9.1,14.7
2017-10-30T05:11:00Z,45.26683333,-66.06116667,108.9,9.2,14.7
2017-10-30T05:12:00Z,45.26683333,-66.06116667,109.7,9.1,14.7
2017-10-30T05:13:00Z,45.26683333,-66.06116667,110.6,8.9,13.9
2017-10-30T05:14:00Z,45.26683333,-66.06116667,111.6,8.7,13.1
2017-10-30T05:15:00Z,45.26683333,-66.06116667,112.4,8.6,13.1
2017-10-30T05:16:00Z,45.26683333,-66.06116667,113.6,8.6,13.1
2017-10-30T05:17:00Z,45.26683333,-66.06116667,114.4,8.4,13.1
2017-10-30T05:18:00Z,45.26683333,-66.06116667,114.8,8.4,13.1
2017-10-30T05:19:01Z,45.26683333,-66.06116667,114.7,8.4,13.6
2017-10-30T05:20:00Z,45.26683333,-66.06116667,114.5,8.5,13.6
2017-10-30T05:21:00Z,45.26683333,-66.06116667,114.2,8.7,15.2
2017-10-30T05:22:00Z,45.26683333,-66.06116667,114.3,8.8,15.2
2017-10-30T05:23:00Z,45.26683333,-66.06116667,114.1,8.9,15.2
2017-10-30T05:24:00Z,45.26683333,-66.06116667,112.8,8.9,15.2
2017-10-30T05:25:00Z,45.26683333,-66.06116667,112.0,9.0,15.2
2017-10-30T05:26:00Z,45.26683333,-66.06116667,111.2,9.0,15.2
2017-10-30T05:27:00Z,45.26683333,-66.06116667,111.1,8.9,15.2
2017-10-30T05:28:00Z,45.26683333,-66.06116667,110.1,9.0,15.2
2017-10-30T05:29:00Z,45.26683333,-66.06116667,109.0,8.7,15.2
2017-10-30T05:30:00Z,45.26683333,-66.06116667,108.6,8.7,15.2
2017-10-30T05:31:00Z,45.26683333,-66.06116667,107.3,8.6,12.8
2017-10-30T05:32:00Z,45.26683333,-66.06116667,106.4,8.4,12.7
2017-10-30T05:33:00Z,45.26683333,-66.06116667,106.4,8.4,12.7
2017-10-30T05:34:00Z,45.26683333,-66.06116667,106.9,8.5,12.7
2017-10-30T05:35:00Z,45.26683333,-66.06116667,107.2,8.3,12.7
2017-10-30T05:36:00Z,45.26683333,-66.06116667,106.3,8.3,12.7
2017-10-30T05:37:00Z,45.26683333,-66.06116667,104.9,8.2,12.7
2017-10-30T05:38:00Z,45.26683333,-66.06116667,104.1,8.1,12.7
2017-10-30T05:39:00Z,45.26683333,-66.06116667,103.7,8.1,12.7
2017-10-30T05:40:00Z,45.26683333,-66.06116667,102.9,8.1,12.3
2017-10-30T05:41:00Z,45.26683333,-66.06116667,102.1,8.2,12.3
2017-10-30T05:42:00Z,45.26683333,-66.06116667,101.2,8.1,12.3
2017-10-30T05:43:00Z,45.26683333,-66.06116667,100.1,7.9,12.3
2017-10-30T05:44:00Z,45.26683333,-66.06116667,99.3,7.7,12.3
2017-10-30T05:45:00Z,45.26683333,-66.06116667,98.5,7.4,12.3
2017-10-30T05:46:00Z,45.26683333,-66.06116667,97.5,7.3,12.3
2017-10-30T05:47:00Z,45.26683333,-66.06116667,96.6,7.0,12.3
2017-10-30T05:48:00Z,45.26683333,-66.06116667,96.2,6.7,12.3
