timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-25T00:00:00Z,45.26683333,-66.06116667,18.7,0.8,1.6
2017-04-25T00:01:00Z,45.26683333,-66.06116667,13.4,0.9,1.8
2017-04-25T00:02:00Z,45.26683333,-66.06116667,10.2,0.9,1.8
2017-04-25T00:03:00Z,45.26683333,-66.06116667,6.9,0.9,1.8
2017-04-25T00:04:00Z,45.26683333,-66.06116667,1.8,0.9,1.8
2017-04-25T00:05:00Z,45.26683333,-66.06116667,2.3,0.8,1.8
2017-04-25T00:06:00Z,45.26683333,-66.06116667,359.8,0.8,1.8
2017-04-25T00:07:00Z,45.26683333,-66.06116667,357.7,0.8,1.8
2017-04-25T00:08:00Z,45.26683333,-66.06116667,354.9,0.8,1.8
2017-04-25T00:09:00Z,45.26683333,-66.06116667,353.8,0.7,1.8
2017-04-25T00:10:00Z,45.26683333,-66.06116667,358.5,0.7,1.8
2017-04-25T00:11:00Z,45.26683333,-66.06116667,0.5,0.7,1.6
2017-04-25T00:12:00Z,45.26683333,-66.06116667,2.7,0.7,1.6
2017-04-25T00:13:00Z,45.26683333,-66.06116667,7.2,0.7,1.6
2017-04-25T00:14:00Z,45.26683333,-66.06116667,13.2,0.7,1.6
2017-04-25T00:15:00Z,45.26683333,-66.06116667,14.8,0.7,2.1
2017-04-25T00:16:00Z,45.26683333,-66.06116667,23.3,0.7,2.1
2017-04-25T00:17:00Z,45.26683333,-66.06116667,27.4,0.8,2.1
2017-04-25T00:18:00Z,45.26683333,-66.06116667,32.7,0.8,2.1
2017-04-25T00:19:00Z,45.26683333,-66.06116667,35.5,0.8,2.1
2017-04-25T00:20:00Z,45.26683333,-66.06116667,36.8,0.8,2.1
2017-04-25T00:21:00Z,45.26683333,-66.06116667,37.7,0.8,2.1
2017-04-25T00:22:00Z,45.26683333,-66.06116667,34.6,0.8,2.1
2017-04-25T00:23:00Z,45.26683333,-66.06116667,34.8,0.8,2.1
2017-04-25T00:24:00Z,45.26683333,-66.06116667,37.2,0.8,2.1
2017-04-25T00:25:00Z,45.26683333,-66.06116667,39.3,0.8,1.9
2017-04-25T00:26:00Z,45.26683333,-66.06116667,37.5,0.8,1.8
2017-04-25T00:27:00Z,45.26683333,-66.06116667,37.6,0.7,1.8
2017-04-25T00:28:00Z,45.26683333,-66.06116667,35.1,0.8,1.8
2017-04-25T00:29:00Z,45.26683333,-66.06116667,34.0,0.8,2.3
2017-04-25T00:30:00Z,45.26683333,-66.06116667,28.7,1.0,2.4
2017-04-25T00:31:00Z,45.26683333,-66.06116667,28.5,1.1,2.8
2017-04-25T00:32:00Z,45.26683333,-66.06116667,29.8,1.2,2.9
2017-04-25T00:33:00Z,45.26683333,-66.06116667,28.3,1.3,3.0
2017-04-25T00:34:00Z,45.26683333,-66.06116667,23.8,1.4,3.0
2017-04-25T00:35:00Z,45.26683333,-66.06116667,22.7,1.4,3.0
2017-04-25T00:36:00Z,45.26683333,-66.06116667,21.6,1.3,3.0
2017-04-25T00:37:00Z,45.26683333,-66.06116667,18.9,1.3,3.0
2017-04-25T00:38:00Z,45.26683333,-66.06116667,18.6,1.3,3.0
2017-04-25T00:39:00Z,45.26683333,-66.06116667,20.0,1.2,3.0
2017-04-25T00:40:00Z,45.26683333,-66.06116667,25.6,1.1,3.0
2017-04-25T00:41:00Z,45.26683333,-66.06116667,32.6,0.9,3.0
2017-04-25T00:42:00Z,45.26683333,-66.06116667,37.8,0.8,3.0
2017-04-25T00:43:00Z,45.26683333,-66.06116667,44.7,0.7,2.1
2017-04-25T00:44:00Z,45.26683333,-66.06116667,48.7,0.7,2.0
2017-04-25T00:45:00Z,45.26683333,-66.06116667,53.4,0.7,2.0
2017-04-25T00:46:00Z,45.26683333,-66.06116667,59.1,0.8,2.0
2017-04-25T00:47:00Z,45.26683333,-66.06116667,67.6,0.8,1.9
2017-04-25T00:48:00Z,45.26683333,-66.06116667,72.9,0.9,1.9
2017-04-25T00:49:00Z,45.26683333,-66.06116667,71.3,1.0,1.9
2017-04-25T00:50:00Z,45.26683333,-66.06116667,69.9,1.0,1.9
2017-04-25T00:51:00Z,45.26683333,-66.06116667,67.5,1.0,1.9
2017-04-25T00:52:00Z,45.26683333,-66.06116667,68.7,1.1,1.9
2017-04-25T00:53:00Z,45.26683333,-66.06116667,70.6,1.0,1.9
2017-04-25T00:54:00Z,45.26683333,-66.06116667,73.1,1.0,1.8
2017-04-25T00:55:00Z,45.26683333,-66.06116667,70.5,0.9,1.8
2017-04-25T00:56:00Z,45.26683333,-66.06116667,67.3,0.9,1.8
2017-04-25T00:57:00Z,45.26683333,-66.06116667,63.1,0.8,1.8
2017-04-25T00:58:00Z,45.26683333,-66.06116667,59.4,0.7,1.8
2017-04-25T00:59:00Z,45.26683333,-66.06116667,54.8,0.7,1.6
2017-04-25T01:00:00Z,45.26683333,-66.06116667,48.3,0.8,1.8
2017-04-25T01:01:00Z,45.26683333,-66.06116667,41.4,0.8,2.3
2017-04-25T01:02:00Z,45.26683333,-66.06116667,34.1,0.9,2.3
2017-04-25T01:03:00Z,45.26683333,-66.06116667,24.6,1.0,2.3
2017-04-25T01:04:00Z,45.26683333,-66.06116667,16.5,1.1,2.3
2017-04-25T01:05:00Z,45.26683333,-66.06116667,10.2,1.2,2.3
2017-04-25T01:06:00Z,45.26683333,-66.06116667,5.6,1.2,2.4
2017-04-25T01:07:00Z,45.26683333,-66.06116667,2.7,1.3,2.4
2017-04-25T01:08:00Z,45.26683333,-66.06116667,359.0,1.4,2.4
2017-04-25T01:09:00Z,45.26683333,-66.06116667,358.9,1.4,2.4
2017-04-25T01:10:00Z,45.26683333,-66.06116667,358.1,1.4,2.4
2017-04-25T01:11:00Z,45.26683333,-66.06116667,0.5,1.3,2.4
2017-04-25T01:12:00Z,45.26683333,-66.06116667,2.9,1.3,2.5
2017-04-25T01:13:00Z,45.26683333,-66.06116667,7.8,1.3,2.5
2017-04-25T01:14:00Z,45.26683333,-66.06116667,10.9,1.3,2.5
2017-04-25T01:15:00Z,45.26683333,-66.06116667,14.9,1.2,2.5
2017-04-25T01:16:00Z,45.26683333,-66.06116667,20.2,1.3,2.5
2017-04-25T01:17:00Z,45.26683333,-66.06116667,27.2,1.3,2.5
2017-04-25T01:18:00Z,45.26683333,-66.06116667,38.0,1.3,2.5
2017-04-25T01:19:00Z,45.26683333,-66.06116667,47.2,1.4,3.0
2017-04-25T01:20:00Z,45.26683333,-66.06116667,60.5,1.5,3.2
2017-04-25T01:21:00Z,45.26683333,-66.06116667,73.9,1.7,3.2
2017-04-25T01:22:00Z,45.26683333,-66.06116667,89.7,1.8,3.2
2017-04-25T01:23:00Z,45.26683333,-66.06116667,106.1,1.9,3.2
2017-04-25T01:24:00Z,45.26683333,-66.06116667,119.9,2.0,3.2
2017-04-25T01:25:00Z,45.26683333,-66.06116667,129.9,2.2,3.2
2017-04-25T01:26:00Z,45.26683333,-66.06116667,138.5,2.2,3.2
2017-04-25T01:27:00Z,45.26683333,-66.06116667,142.2,2.3,3.2
2017-04-25T01:28:00Z,45.26683333,-66.06116667,143.6,2.2,3.2
2017-04-25T01:29:00Z,45.26683333,-66.06116667,147.8,2.1,3.2
2017-04-25T01:30:00Z,45.26683333,-66.06116667,146.7,2.0,3.2
2017-04-25T01:31:00Z,45.26683333,-66.06116667,142.9,1.9,3.1
2017-04-25T01:32:00Z,45.26683333,-66.06116667,142.3,1.7,2.9
2017-04-25T01:33:00Z,45.26683333,-66.06116667,142.3,1.6,2.9
2017-04-25T01:34:00Z,45.26683333,-66.06116667,140.6,1.4,2.9
2017-04-25T01:35:00Z,45.26683333,-66.06116667,139.0,1.2,2.4
2017-04-25T01:36:00Z,45.26683333,-66.06116667,136.3,1.0,2.2
2017-04-25T01:37:00Z,45.26683333,-66.06116667,132.5,0.9,1.7
2017-04-25T01:38:00Z,45.26683333,-66.06116667,131.7,0.9,1.7
2017-04-25T01:39:00Z,45.26683333,-66.06116667,130.6,0.9,1.7
2017-04-25T01:40:00Z,45.26683333,-66.06116667,131.8,0.9,1.9
2017-04-25T01:41:00Z,45.26683333,-66.06116667,134.3,0.9,1.9
2017-04-25T01:42:00Z,45.26683333,-66.06116667,132.8,1.0,1.9
2017-04-25T01:43:00Z,45.26683333,-66.06116667,130.8,1.0,1.9
2017-04-25T01:44:00Z,45.26683333,-66.06116667,131.7,1.0,1.9
2017-04-25T01:45:00Z,45.26683333,-66.06116667,132.5,1.1,2.0
2017-04-25T01:46:00Z,45.26683333,-66.06116667,133.5,1.2,2.0
2017-04-25T01:47:00Z,45.26683333,-66.06116667,134.9,1.3,2.1
2017-04-25T01:48:00Z,45.26683333,-66.06116667,135.9,1.3,2.1
2017-04-25T01:49:00Z,45.26683333,-66.06116667,136.9,1.3,2.1
2017-04-25T01:50:00Z,45.26683333,-66.06116667,137.7,1.4,2.2
2017-04-25T01:51:00Z,45.26683333,-66.06116667,139.9,1.4,2.6
2017-04-25T01:52:00Z,45.26683333,-66.06116667,143.5,1.5,2.9
2017-04-25T01:53:00Z,45.26683333,-66.06116667,146.0,1.6,2.9
2017-04-25T01:54:00Z,45.26683333,-66.06116667,148.3,1.7,2.9
2017-04-25T01:55:00Z,45.26683333,-66.06116667,151.1,1.8,2.9
2017-04-25T01:56:00Z,45.26683333,-66.06116667,154.2,1.8,2.9
2017-04-25T01:57:00Z,45.26683333,-66.06116667,159.8,1.8,2.9
2017-04-25T01:58:00Z,45.26683333,-66.06116667,164.9,1.8,2.9
2017-04-25T01:59:00Z,45.26683333,-66.06116667,169.0,1.8,2.9
2017-04-25T02:00:00Z,45.26683333,-66.06116667,174.4,1.7,2.9
2017-04-25T02:01:00Z,45.26683333,-66.06116667,174.0,1.5,2.9
2017-04-25T02:02:00Z,45.26683333,-66.06116667,174.1,1.3,2.7
2017-04-25T02:03:00Z,45.26683333,-66.06116667,174.4,1.1,2.5
2017-04-25T02:04:00Z,45.26683333,-66.06116667,168.7,0.9,2.5
2017-04-25T02:05:00Z,45.26683333,-66.06116667,161.0,0.8,2.5
2017-04-25T02:06:00Z,45.26683333,-66.06116667,155.2,0.6,2.0
2017-04-25T02:07:00Z,45.26683333,-66.06116667,151.7,0.5,1.9
2017-04-25T02:08:00Z,45.26683333,-66.06116667,162.4,0.3,1.5
2017-04-25T02:09:00Z,45.26683333,-66.06116667,200.4,0.3,0.8
2017-04-25T02:10:00Z,45.26683333,-66.06116667,298.9,0.2,0.6
2017-04-25T02:11:00Z,45.26683333,-66.06116667,289.6,0.2,0.7
2017-04-25T02:12:00Z,45.26683333,-66.06116667,286.6,0.3,0.7
2017-04-25T02:13:00Z,45.26683333,-66.06116667,299.4,0.3,0.7
2017-04-25T02:14:00Z,45.26683333,-66.06116667,271.4,0.3,0.7
2017-04-25T02:15:00Z,45.26683333,-66.06116667,237.1,0.3,0.7
2017-04-25T02:16:00Z,45.26683333,-66.06116667,214.8,0.4,0.9
2017-04-25T02:17:00Z,45.26683333,-66.06116667,199.8,0.4,0.9
2017-04-25T02:18:00Z,45.26683333,-66.06116667,189.4,0.4,0.9
2017-04-25T02:19:00Z,45.26683333,-66.06116667,181.6,0.5,0.9
2017-04-25T02:20:00Z,45.26683333,-66.06116667,178.2,0.5,0.9
2017-04-25T02:21:00Z,45.26683333,-66.06116667,177.3,0.5,0.9
2017-04-25T02:22:00Z,45.26683333,-66.06116667,184.4,0.5,0.9
2017-04-25T02:23:00Z,45.26683333,-66.06116667,197.0,0.5,0.9
2017-04-25T02:24:01Z,45.26683333,-66.06116667,209.6,0.5,0.9
2017-04-25T02:25:00Z,45.26683333,-66.06116667,220.2,0.5,0.9
2017-04-25T02:26:00Z,45.26683333,-66.06116667,229.3,0.5,0.9
2017-04-25T02:27:00Z,45.26683333,-66.06116667,239.8,0.5,0.9
2017-04-25T02:28:00Z,45.26683333,-66.06116667,246.2,0.5,0.9
2017-04-25T02:29:00Z,45.26683333,-66.06116667,248.5,0.5,1.2
2017-04-25T02:30:00Z,45.26683333,-66.06116667,250.1,0.6,1.2
2017-04-25T02:31:00Z,45.26683333,-66.06116667,251.3,0.6,1.3
2017-04-25T02:32:00Z,45.26683333,-66.06116667,249.3,0.7,1.3
2017-04-25T02:33:00Z,45.26683333,-66.06116667,244.3,0.7,1.3
2017-04-25T02:34:00Z,45.26683333,-66.06116667,241.9,0.8,1.3
2017-04-25T02:35:00Z,45.26683333,-66.06116667,244.5,0.8,1.3
2017-04-25T02:36:00Z,45.26683333,-66.06116667,250.1,0.8,1.3
2017-04-25T02:37:00Z,45.26683333,-66.06116667,253.7,0.8,1.3
2017-04-25T02:38:00Z,45.26683333,-66.06116667,260.5,0.9,1.5
2017-04-25T02:39:00Z,45.26683333,-66.06116667,271.1,1.0,1.6
2017-04-25T02:40:00Z,45.26683333,-66.06116667,282.6,1.0,1.7
2017-04-25T02:41:00Z,45.26683333,-66.06116667,295.3,1.1,1.7
2017-04-25T02:42:00Z,45.26683333,-66.06116667,307.6,1.1,1.7
2017-04-25T02:43:00Z,45.26683333,-66.06116667,316.1,1.1,1.8
2017-04-25T02:44:00Z,45.26683333,-66.06116667,320.8,1.2,2.2
2017-04-25T02:45:00Z,45.26683333,-66.06116667,321.9,1.4,2.4
2017-04-25T02:46:00Z,45.26683333,-66.06116667,320.5,1.5,2.4
2017-04-25T02:47:00Z,45.26683333,-66.06116667,321.1,1.6,2.4
2017-04-25T02:48:00Z,45.26683333,-66.06116667,323.1,1.7,2.4
2017-04-25T02:49:00Z,45.26683333,-66.06116667,325.7,1.8,2.4
2017-04-25T02:50:00Z,45.26683333,-66.06116667,327.1,1.8,2.4
2017-04-25T02:51:00Z,45.26683333,-66.06116667,326.6,1.9,2.6
2017-04-25T02:52:00Z,45.26683333,-66.06116667,325.5,2.0,2.6
2017-04-25T02:53:00Z,45.26683333,-66.06116667,326.6,2.0,2.6
2017-04-25T02:54:00Z,45.26683333,-66.06116667,330.4,2.0,2.6
2017-04-25T02:55:00Z,45.26683333,-66.06116667,334.6,2.0,2.6
2017-04-25T02:56:00Z,45.26683333,-66.06116667,337.7,1.9,2.6
2017-04-25T02:57:00Z,45.26683333,-66.06116667,339.2,1.9,2.6
2017-04-25T02:58:00Z,45.26683333,-66.06116667,339.9,1.8,2.6
2017-04-25T02:59:00Z,45.26683333,-66.06116667,339.5,1.8,2.6
2017-04-25T03:00:00Z,45.26683333,-66.06116667,338.8,1.8,2.6
2017-04-25T03:01:00Z,45.26683333,-66.06116667,338.2,1.7,2.5
2017-04-25T03:02:00Z,45.26683333,-66.06116667,338.4,1.7,2.5
2017-04-25T03:03:00Z,45.26683333,-66.06116667,337.7,1.7,2.5
2017-04-25T03:04:00Z,45.26683333,-66.06116667,335.8,1.7,2.5
2017-04-25T03:05:00Z,45.26683333,-66.06116667,334.9,1.7,2.5
2017-04-25T03:06:00Z,45.26683333,-66.06116667,334.3,1.8,2.5
2017-04-25T03:07:00Z,45.26683333,-66.06116667,334.3,1.8,2.5
2017-04-25T03:08:00Z,45.26683333,-66.06116667,335.0,1.8,2.3
2017-04-25T03:09:00Z,45.26683333,-66.06116667,336.3,1.8,2.4
2017-04-25T03:10:00Z,45.26683333,-66.06116667,336.9,1.8,2.4
2017-04-25T03:11:00Z,45.26683333,-66.06116667,337.6,1.9,2.6
2017-04-25T03:12:00Z,45.26683333,-66.06116667,337.8,1.9,2.6
2017-04-25T03:13:00Z,45.26683333,-66.06116667,338.6,2.0,2.6
2017-04-25T03:14:00Z,45.26683333,-66.06116667,339.7,2.0,2.6
2017-04-25T03:15:00Z,45.26683333,-66.06116667,340.4,2.0,2.7
2017-04-25T03:16:00Z,45.26683333,-66.06116667,341.6,2.1,2.7
2017-04-25T03:17:00Z,45.26683333,-66.06116667,342.6,2.1,2.7
2017-04-25T03:18:00Z,45.26683333,-66.06116667,343.4,2.1,2.7
2017-04-25T03:19:00Z,45.26683333,-66.06116667,343.7,2.1,2.7
2017-04-25T03:20:00Z,45.26683333,-66.06116667,343.9,2.1,2.7
2017-04-25T03:21:00Z,45.26683333,-66.06116667,344.3,2.1,2.7
2017-04-25T03:22:00Z,45.26683333,-66.06116667,344.9,2.1,2.7
2017-04-25T03:23:00Z,45.26683333,-66.06116667,345.7,2.1,2.7
2017-04-25T03:24:00Z,45.26683333,-66.06116667,346.7,2.0,2.7
2017-04-25T03:25:00Z,45.26683333,-66.06116667,346.9,2.0,2.7
2017-04-25T03:26:00Z,45.26683333,-66.06116667,347.4,1.9,2.7
2017-04-25T03:27:00Z,45.26683333,-66.06116667,348.2,1.9,2.7
2017-04-25T03:28:00Z,45.26683333,-66.06116667,349.0,1.8,2.7
2017-04-25T03:29:00Z,45.26683333,-66.06116667,349.8,1.7,2.7
2017-04-25T03:30:00Z,45.26683333,-66.06116667,351.0,1.7,2.6
2017-04-25T03:31:00Z,45.26683333,-66.06116667,351.0,1.7,2.7
2017-04-25T03:32:00Z,45.26683333,-66.06116667,352.0,1.7,2.7
2017-04-25T03:33:00Z,45.26683333,-66.06116667,353.3,1.7,2.8
2017-04-25T03:34:00Z,45.26683333,-66.06116667,354.4,1.7,2.8
2017-04-25T03:35:00Z,45.26683333,-66.06116667,355.8,1.7,2.8
2017-04-25T03:36:00Z,45.26683333,-66.06116667,357.8,1.7,2.8
2017-04-25T03:37:00Z,45.26683333,-66.06116667,358.6,1.7,2.8
2017-04-25T03:38:00Z,45.26683333,-66.06116667,359.1,1.7,2.8
2017-04-25T03:39:00Z,45.26683333,-66.06116667,359.2,1.7,2.8
2017-04-25T03:40:00Z,45.26683333,-66.06116667,359.5,1.7,2.8
2017-04-25T03:41:00Z,45.26683333,-66.06116667,0.2,1.7,2.8
2017-04-25T03:42:00Z,45.26683333,-66.06116667,359.9,1.6,2.8
2017-04-25T03:43:00Z,45.26683333,-66.06116667,0.1,1.6,2.6
2017-04-25T03:44:00Z,45.26683333,-66.06116667,0.1,1.6,2.6
2017-04-25T03:45:00Z,45.26683333,-66.06116667,0.6,1.6,2.8
2017-04-25T03:46:00Z,45.26683333,-66.06116667,1.8,1.6,2.8
2017-04-25T03:47:00Z,45.26683333,-66.06116667,3.2,1.6,3.0
2017-04-25T03:48:00Z,45.26683333,-66.06116667,4.5,1.6,3.0
2017-04-25T03:49:00Z,45.26683333,-66.06116667,6.4,1.6,3.0
2017-04-25T03:50:00Z,45.26683333,-66.06116667,7.5,1.6,3.0
2017-04-25T03:51:00Z,45.26683333,-66.06116667,10.1,1.7,3.0
2017-04-25T03:52:00Z,45.26683333,-66.06116667,12.0,1.6,3.0
2017-04-25T03:53:00Z,45.26683333,-66.06116667,14.0,1.6,3.0
2017-04-25T03:54:00Z,45.26683333,-66.06116667,16.6,1.5,3.0
2017-04-25T03:55:00Z,45.26683333,-66.06116667,18.7,1.5,3.0
2017-04-25T03:56:00Z,45.26683333,-66.06116667,19.4,1.4,3.0
2017-04-25T03:57:00Z,45.26683333,-66.06116667,20.7,1.4,2.7
2017-04-25T03:58:00Z,45.26683333,-66.06116667,24.7,1.3,2.7
2017-04-25T03:59:00Z,45.26683333,-66.06116667,25.4,1.2,2.7
2017-04-25T04:00:00Z,45.26683333,-66.06116667,20.2,1.1,2.7
2017-04-25T04:01:00Z,45.26683333,-66.06116667,13.0,1.1,2.7
2017-04-25T04:02:00Z,45.26683333,-66.06116667,1.6,1.2,2.7
2017-04-25T04:03:00Z,45.26683333,-66.06116667,343.1,1.2,2.9
2017-04-25T04:04:00Z,45.26683333,-66.06116667,322.7,1.3,2.9
2017-04-25T04:05:00Z,45.26683333,-66.06116667,307.5,1.4,2.9
2017-04-25T04:06:00Z,45.26683333,-66.06116667,295.8,1.5,2.9
2017-04-25T04:07:00Z,45.26683333,-66.06116667,288.5,1.6,2.9
2017-04-25T04:08:00Z,45.26683333,-66.06116667,286.1,1.7,2.9
2017-04-25T04:09:00Z,45.26683333,-66.06116667,288.3,1.9,2.9
2017-04-25T04:10:00Z,45.26683333,-66.06116667,290.9,2.0,2.9
2017-04-25T04:11:00Z,45.26683333,-66.06116667,294.4,2.1,3.0
2017-04-25T04:12:00Z,45.26683333,-66.06116667,299.1,2.2,3.0
2017-04-25T04:13:00Z,45.26683333,-66.06116667,302.9,2.3,3.0
2017-04-25T04:14:00Z,45.26683333,-66.06116667,307.3,2.4,3.0
2017-04-25T04:15:00Z,45.26683333,-66.06116667,311.4,2.4,3.0
2017-04-25T04:16:00Z,45.26683333,-66.06116667,315.5,2.3,3.0
2017-04-25T04:17:00Z,45.26683333,-66.06116667,319.5,2.3,3.0
2017-04-25T04:18:00Z,45.26683333,-66.06116667,323.1,2.2,3.0
2017-04-25T04:19:00Z,45.26683333,-66.06116667,326.8,2.2,3.0
2017-04-25T04:20:00Z,45.26683333,-66.06116667,330.7,2.1,3.0
2017-04-25T04:21:00Z,45.26683333,-66.06116667,334.1,2.0,3.0
2017-04-25T04:22:00Z,45.26683333,-66.06116667,337.3,1.9,3.0
2017-04-25T04:23:00Z,45.26683333,-66.06116667,340.4,1.8,3.0
2017-04-25T04:24:00Z,45.26683333,-66.06116667,343.2,1.7,2.8
2017-04-25T04:25:00Z,45.26683333,-66.06116667,345.7,1.7,2.5
2017-04-25T04:26:00Z,45.26683333,-66.06116667,347.7,1.7,2.5
2017-04-25T04:27:00Z,45.26683333,-66.06116667,350.5,1.7,2.8
2017-04-25T04:28:00Z,45.26683333,-66.06116667,352.6,1.7,2.8
2017-04-25T04:29:00Z,45.26683333,-66.06116667,354.0,1.6,2.8
2017-04-25T04:30:00Z,45.26683333,-66.06116667,354.9,1.6,2.8
2017-04-25T04:31:00Z,45.26683333,-66.06116667,356.3,1.6,2.8
2017-04-25T04:32:00Z,45.26683333,-66.06116667,357.5,1.6,2.8
2017-04-25T04:33:00Z,45.26683333,-66.06116667,358.9,1.7,2.8
2017-04-25T04:34:00Z,45.26683333,-66.06116667,359.4,1.7,2.8
2017-04-25T04:35:00Z,45.26683333,-66.06116667,359.5,1.7,2.9
2017-04-25T04:36:00Z,45.26683333,-66.06116667,0.1,1.7,2.9
2017-04-25T04:37:00Z,45.26683333,-66.06116667,359.7,1.7,3.3
2017-04-25T04:38:00Z,45.26683333,-66.06116667,359.3,1.8,3.3
2017-04-25T04:39:00Z,45.26683333,-66.06116667,0.4,1.8,3.3
2017-04-25T04:40:00Z,45.26683333,-66.06116667,1.5,1.9,3.3
2017-04-25T04:41:00Z,45.26683333,-66.06116667,3.0,1.9,3.3
2017-04-25T04:42:00Z,45.26683333,-66.06116667,3.4,1.9,3.3
2017-04-25T04:43:00Z,45.26683333,-66.06116667,4.7,1.9,3.3
2017-04-25T04:44:00Z,45.26683333,-66.06116667,5.4,1.9,3.3
2017-04-25T04:45:00Z,45.26683333,-66.06116667,6.7,1.9,3.3
2017-04-25T04:46:00Z,45.26683333,-66.06116667,6.6,1.8,3.3
2017-04-25T04:47:00Z,45.26683333,-66.06116667,6.7,1.8,3.2
2017-04-25T04:48:00Z,45.26683333,-66.06116667,7.8,1.8,3.2
2017-04-25T04:49:00Z,45.26683333,-66.06116667,7.4,1.8,3.2
2017-04-25T04:50:00Z,45.26683333,-66.06116667,6.6,1.8,3.2
2017-04-25T04:51:00Z,45.26683333,-66.06116667,6.1,1.7,3.1
2017-04-25T04:52:00Z,45.26683333,-66.06116667,5.7,1.7,3.1
2017-04-25T04:53:00Z,45.26683333,-66.06116667,4.0,1.7,3.1
2017-04-25T04:54:00Z,45.26683333,-66.06116667,3.6,1.7,3.1
2017-04-25T04:55:00Z,45.26683333,-66.06116667,3.2,1.8,3.1
2017-04-25T04:56:00Z,45.26683333,-66.06116667,3.8,1.8,3.1
2017-04-25T04:57:00Z,45.26683333,-66.06116667,3.8,1.9,3.6
2017-04-25T04:58:00Z,45.26683333,-66.06116667,3.5,1.9,3.6
2017-04-25T04:59:00Z,45.26683333,-66.06116667,3.2,2.0,3.6
2017-04-25T05:00:00Z,45.26683333,-66.06116667,4.0,2.1,3.9
2017-04-25T05:01:00Z,45.26683333,-66.06116667,3.5,2.1,3.9
2017-04-25T05:02:00Z,45.26683333,-66.06116667,3.8,2.2,3.9
2017-04-25T05:03:00Z,45.26683333,-66.06116667,4.5,2.3,3.9
2017-04-25T05:04:00Z,45.26683333,-66.06116667,5.0,2.4,3.9
2017-04-25T05:05:00Z,45.26683333,-66.06116667,5.3,2.5,4.2
2017-04-25T05:06:00Z,45.26683333,-66.06116667,5.9,2.5,4.2
2017-04-25T05:07:00Z,45.26683333,-66.06116667,6.0,2.5,4.2
2017-04-25T05:08:00Z,45.26683333,-66.06116667,6.2,2.5,4.2
2017-04-25T05:09:00Z,45.26683333,-66.06116667,6.3,2.5,4.2
2017-04-25T05:10:00Z,45.26683333,-66.06116667,5.8,2.5,4.2
2017-04-25T05:11:00Z,45.26683333,-66.06116667,6.2,2.5,4.2
2017-04-25T05:12:00Z,45.26683333,-66.06116667,6.4,2.5,4.2
2017-04-25T05:13:00Z,45.26683333,-66.06116667,7.3,2.5,4.2
2017-04-25T05:14:00Z,45.26683333,-66.06116667,6.5,2.5,4.2
2017-04-25T05:15:00Z,45.26683333,-66.06116667,6.7,2.5,4.0
2017-04-25T05:16:00Z,45.26683333,-66.06116667,5.7,2.5,4.0
2017-04-25T05:17:00Z,45.26683333,-66.06116667,5.4,2.5,4.0
2017-04-25T05:18:00Z,45.26683333,-66.06116667,4.8,2.5,4.0
2017-04-25T05:19:00Z,45.26683333,-66.06116667,4.9,2.4,4.0
2017-04-25T05:20:00Z,45.26683333,-66.06116667,5.3,2.4,4.0
2017-04-25T05:21:00Z,45.26683333,-66.06116667,5.3,2.4,3.9
2017-04-25T05:22:00Z,45.26683333,-66.06116667,5.8,2.4,3.7
2017-04-25T05:23:00Z,45.26683333,-66.06116667,4.2,2.3,3.7
2017-04-25T05:24:00Z,45.26683333,-66.06116667,3.8,2.3,3.7
2017-04-25T05:25:00Z,45.26683333,-66.06116667,3.0,2.3,3.7
2017-04-25T05:26:00Z,45.26683333,-66.06116667,2.1,2.3,3.7
2017-04-25T05:27:00Z,45.26683333,-66.06116667,2.2,2.3,3.7
2017-04-25T05:28:00Z,45.26683333,-66.06116667,2.0,2.3,3.7
2017-04-25T05:29:00Z,45.26683333,-66.06116667,1.4,2.4,3.7
2017-04-25T05:30:00Z,45.26683333,-66.06116667,1.2,2.4,3.9
2017-04-25T05:31:00Z,45.26683333,-66.06116667,0.4,2.5,4.0
2017-04-25T05:32:00Z,45.26683333,-66.06116667,359.5,2.6,4.4
2017-04-25T05:33:00Z,45.26683333,-66.06116667,359.7,2.7,4.4
2017-04-25T05:34:00Z,45.26683333,-66.06116667,0.5,2.7,4.4
2017-04-25T05:35:00Z,45.26683333,-66.06116667,0.3,2.8,4.4
2017-04-25T05:36:00Z,45.26683333,-66.06116667,0.7,2.8,4.4
2017-04-25T05:37:00Z,45.26683333,-66.06116667,0.4,2.9,4.7
2017-04-25T05:38:00Z,45.26683333,-66.06116667,0.9,3.0,4.7
2017-04-25T05:39:00Z,45.26683333,-66.06116667,1.0,3.1,4.7
2017-04-25T05:40:00Z,45.26683333,-66.06116667,0.4,3.2,5.0
2017-04-25T05:41:00Z,45.26683333,-66.06116667,0.2,3.2,5.0
2017-04-25T05:42:00Z,45.26683333,-66.06116667,359.5,3.2,5.0
2017-04-25T05:43:00Z,45.26683333,-66.06116667,359.8,3.3,5.0
2017-04-25T05:44:00Z,45.26683333,-66.06116667,358.7,3.3,5.0
2017-04-25T05:45:00Z,45.26683333,-66.06116667,358.8,3.3,5.0
2017-04-25T05:46:00Z,45.26683333,-66.06116667,358.5,3.4,5.0
2017-04-25T05:47:00Z,45.26683333,-66.06116667,358.2,3.3,5.0
2017-04-25T05:48:00Z,45.26683333,-66.06116667,357.0,3.3,5.0
