timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-23T00:00:00Z,45.26683333,-66.06116667,63.6,2.2,5.9
2017-09-23T00:01:00Z,45.26683333,-66.06116667,63.4,2.2,5.9
2017-09-23T00:02:00Z,45.26683333,-66.06116667,64.0,2.0,4.3
2017-09-23T00:03:00Z,45.26683333,-66.06116667,63.8,2.0,4.3
2017-09-23T00:04:00Z,45.26683333,-66.06116667,59.5,1.9,4.3
2017-09-23T00:05:00Z,45.26683333,-66.06116667,58.5,1.7,3.7
2017-09-23T00:06:00Z,45.26683333,-66.06116667,57.4,1.7,3.7
2017-09-23T00:07:00Z,45.26683333,-66.06116667,55.2,1.6,2.9
2017-09-23T00:08:00Z,45.26683333,-66.06116667,54.4,1.6,2.9
2017-09-23T00:09:00Z,45.26683333,-66.06116667,52.9,1.6,2.9
2017-09-23T00:10:00Z,45.26683333,-66.06116667,52.1,1.7,2.9
2017-09-23T00:11:00Z,45.26683333,-66.06116667,51.7,1.6,3.0
2017-09-23T00:12:00Z,45.26683333,-66.06116667,50.3,1.6,3.0
2017-09-23T00:13:00Z,45.26683333,-66.06116667,47.4,1.6,3.1
2017-09-23T00:14:00Z,45.26683333,-66.06116667,45.6,1.5,3.1
2017-09-23T00:15:00Z,45.26683333,-66.06116667,44.7,1.7,3.1
2017-09-23T00:16:00Z,45.26683333,-66.06116667,44.6,1.7,3.1
2017-09-23T00:17:00Z,45.26683333,-66.06116667,44.4,1.8,3.1
2017-09-23T00:18:00Z,45.26683333,-66.06116667,43.8,1.8,3.1
2017-09-23T00:19:00Z,45.26683333,-66.06116667,43.8,1.8,3.2
2017-09-23T00:20:00Z,45.26683333,-66.06116667,43.1,1.9,3.6
2017-09-23T00:21:00Z,45.26683333,-66.06116667,42.4,1.9,3.6
2017-09-23T00:22:00Z,45.26683333,-66.06116667,42.7,1.9,3.6
2017-09-23T00:23:00Z,45.26683333,-66.06116667,44.1,2.0,3.6
2017-09-23T00:24:00Z,45.26683333,-66.06116667,46.9,2.1,3.7
2017-09-23T00:25:00Z,45.26683333,-66.06116667,49.0,2.1,3.7
2017-09-23T00:26:00Z,45.26683333,-66.06116667,50.0,2.2,3.7
2017-09-23T00:27:00Z,45.26683333,-66.06116667,51.4,2.2,3.7
2017-09-23T00:28:00Z,45.26683333,-66.06116667,53.5,2.3,3.8
2017-09-23T00:29:00Z,45.26683333,-66.06116667,56.3,2.3,3.8
2017-09-23T00:30:00Z,45.26683333,-66.06116667,57.8,2.2,3.8
2017-09-23T00:31:00Z,45.26683333,-66.06116667,59.3,2.2,3.8
2017-09-23T00:32:00Z,45.26683333,-66.06116667,60.2,2.2,3.8
2017-09-23T00:33:00Z,45.26683333,-66.06116667,61.3,2.1,3.8
2017-09-23T00:34:00Z,45.26683333,-66.06116667,61.9,2.0,3.8
2017-09-23T00:35:00Z,45.26683333,-66.06116667,62.5,2.0,3.8
2017-09-23T00:36:00Z,45.26683333,-66.06116667,62.0,1.9,3.8
2017-09-23T00:37:00Z,45.26683333,-66.06116667,62.9,1.9,3.8
2017-09-23T00:38:00Z,45.26683333,-66.06116667,62.6,1.9,3.7
2017-09-23T00:39:00Z,45.26683333,-66.06116667,63.6,1.9,3.7
2017-09-23T00:40:00Z,45.26683333,-66.06116667,64.0,1.9,3.7
2017-09-23T00:41:00Z,45.26683333,-66.06116667,65.0,1.9,3.7
2017-09-23T00:42:00Z,45.26683333,-66.06116667,66.1,1.8,3.7
2017-09-23T00:43:00Z,45.26683333,-66.06116667,68.3,1.7,3.7
2017-09-23T00:44:00Z,45.26683333,-66.06116667,68.6,1.7,3.7
2017-09-23T00:45:00Z,45.26683333,-66.06116667,71.0,1.6,3.7
2017-09-23T00:46:00Z,45.26683333,-66.06116667,71.7,1.5,3.7
2017-09-23T00:47:00Z,45.26683333,-66.06116667,70.0,1.4,3.7
2017-09-23T00:48:00Z,45.26683333,-66.06116667,71.0,1.2,3.4
2017-09-23T00:49:00Z,45.26683333,-66.06116667,71.3,1.2,2.8
2017-09-23T00:50:00Z,45.26683333,-66.06116667,72.0,1.1,2.4
2017-09-23T00:51:00Z,45.26683333,-66.06116667,74.0,1.0,2.4
2017-09-23T00:52:00Z,45.26683333,-66.06116667,78.3,1.0,2.9
2017-09-23T00:53:00Z,45.26683333,-66.06116667,78.3,1.0,2.9
2017-09-23T00:54:00Z,45.26683333,-66.06116667,81.3,1.0,2.9
2017-09-23T00:55:00Z,45.26683333,-66.06116667,81.4,1.1,3.0
2017-09-23T00:56:00Z,45.26683333,-66.06116667,84.0,1.3,3.5
2017-09-23T00:57:00Z,45.26683333,-66.06116667,88.3,1.4,3.5
2017-09-23T00:58:00Z,45.26683333,-66.06116667,91.9,1.6,3.5
2017-09-23T00:59:00Z,45.26683333,-66.06116667,93.7,1.7,4.2
2017-09-23T01:00:00Z,45.26683333,-66.06116667,96.4,1.8,4.2
2017-09-23T01:01:00Z,45.26683333,-66.06116667,97.0,1.9,4.2
2017-09-23T01:02:00Z,45.26683333,-66.06116667,94.7,2.0,4.2
2017-09-23T01:03:00Z,45.26683333,-66.06116667,95.1,2.1,4.2
2017-09-23T01:04:00Z,45.26683333,-66.06116667,95.9,2.2,4.2
2017-09-23T01:05:00Z,45.26683333,-66.06116667,97.2,2.2,4.2
2017-09-23T01:06:00Z,45.26683333,-66.06116667,96.4,2.1,4.2
2017-09-23T01:07:00Z,45.26683333,-66.06116667,94.0,2.0,4.2
2017-09-23T01:08:00Z,45.26683333,-66.06116667,91.1,1.9,4.2
2017-09-23T01:09:00Z,45.26683333,-66.06116667,89.1,1.8,3.4
2017-09-23T01:10:00Z,45.26683333,-66.06116667,85.9,1.7,3.4
2017-09-23T01:11:00Z,45.26683333,-66.06116667,80.5,1.6,3.4
2017-09-23T01:12:00Z,45.26683333,-66.06116667,76.2,1.5,3.2
2017-09-23T01:13:00Z,45.26683333,-66.06116667,70.4,1.3,2.7
2017-09-23T01:14:00Z,45.26683333,-66.06116667,62.8,1.2,2.7
2017-09-23T01:15:00Z,45.26683333,-66.06116667,51.5,1.1,2.5
2017-09-23T01:16:00Z,45.26683333,-66.06116667,39.1,1.1,2.5
2017-09-23T01:17:00Z,45.26683333,-66.06116667,26.9,1.1,2.5
2017-09-23T01:18:00Z,45.26683333,-66.06116667,19.5,1.1,2.5
2017-09-23T01:19:00Z,45.26683333,-66.06116667,12.1,1.0,2.2
2017-09-23T01:20:00Z,45.26683333,-66.06116667,9.8,0.9,2.0
2017-09-23T01:21:00Z,45.26683333,-66.06116667,11.5,0.9,2.0
2017-09-23T01:22:00Z,45.26683333,-66.06116667,15.2,0.9,2.0
2017-09-23T01:23:00Z,45.26683333,-66.06116667,23.0,0.8,2.0
2017-09-23T01:24:00Z,45.26683333,-66.06116667,33.1,0.8,2.0
2017-09-23T01:25:00Z,45.26683333,-66.06116667,53.8,0.8,2.0
2017-09-23T01:26:00Z,45.26683333,-66.06116667,69.1,0.8,2.1
2017-09-23T01:27:00Z,45.26683333,-66.06116667,79.3,0.8,2.1
2017-09-23T01:28:00Z,45.26683333,-66.06116667,87.5,0.9,2.8
2017-09-23T01:29:00Z,45.26683333,-66.06116667,96.3,0.9,2.8
2017-09-23T01:30:00Z,45.26683333,-66.06116667,101.1,1.1,2.8
2017-09-23T01:31:00Z,45.26683333,-66.06116667,103.8,1.3,3.4
2017-09-23T01:32:00Z,45.26683333,-66.06116667,106.4,1.4,3.4
2017-09-23T01:33:00Z,45.26683333,-66.06116667,107.7,1.5,3.4
2017-09-23T01:34:00Z,45.26683333,-66.06116667,107.9,1.6,3.4
2017-09-23T01:35:00Z,45.26683333,-66.06116667,107.0,1.7,3.4
2017-09-23T01:36:00Z,45.26683333,-66.06116667,107.2,1.7,3.4
2017-09-23T01:37:00Z,45.26683333,-66.06116667,109.8,1.7,3.4
2017-09-23T01:38:00Z,45.26683333,-66.06116667,112.7,1.6,3.4
2017-09-23T01:39:00Z,45.26683333,-66.06116667,113.6,1.6,3.4
2017-09-23T01:40:00Z,45.26683333,-66.06116667,115.8,1.5,3.4
2017-09-23T01:41:00Z,45.26683333,-66.06116667,121.0,1.3,2.9
2017-09-23T01:42:00Z,45.26683333,-66.06116667,116.0,1.1,2.7
2017-09-23T01:43:00Z,45.26683333,-66.06116667,109.5,1.0,2.5
2017-09-23T01:44:00Z,45.26683333,-66.06116667,102.6,0.9,2.3
2017-09-23T01:45:00Z,45.26683333,-66.06116667,94.1,0.8,2.1
2017-09-23T01:46:00Z,45.26683333,-66.06116667,81.4,0.7,1.5
2017-09-23T01:47:00Z,45.26683333,-66.06116667,68.6,0.7,1.5
2017-09-23T01:48:00Z,45.26683333,-66.06116667,44.3,0.6,1.4
2017-09-23T01:49:00Z,45.26683333,-66.06116667,23.5,0.6,1.5
2017-09-23T01:50:00Z,45.26683333,-66.06116667,9.2,0.6,1.5
2017-09-23T01:51:00Z,45.26683333,-66.06116667,0.7,0.7,1.5
2017-09-23T01:52:00Z,45.26683333,-66.06116667,353.5,0.7,1.5
2017-09-23T01:53:00Z,45.26683333,-66.06116667,350.8,0.8,1.5
2017-09-23T01:54:00Z,45.26683333,-66.06116667,349.0,0.8,1.7
2017-09-23T01:55:00Z,45.26683333,-66.06116667,347.3,0.8,1.7
2017-09-23T01:56:00Z,45.26683333,-66.06116667,340.1,0.8,1.7
2017-09-23T01:57:00Z,45.26683333,-66.06116667,333.3,0.9,1.7
2017-09-23T01:58:00Z,45.26683333,-66.06116667,330.8,1.0,1.7
2017-09-23T01:59:00Z,45.26683333,-66.06116667,329.3,1.0,1.7
2017-09-23T02:00:00Z,45.26683333,-66.06116667,329.1,1.1,1.7
2017-09-23T02:01:00Z,45.26683333,-66.06116667,328.3,1.1,1.7
2017-09-23T02:02:00Z,45.26683333,-66.06116667,325.4,1.1,1.7
2017-09-23T02:03:00Z,45.26683333,-66.06116667,321.1,1.2,1.8
2017-09-23T02:04:00Z,45.26683333,-66.06116667,317.3,1.2,1.9
2017-09-23T02:05:00Z,45.26683333,-66.06116667,315.8,1.3,2.0
2017-09-23T02:06:00Z,45.26683333,-66.06116667,314.9,1.4,2.0
2017-09-23T02:07:00Z,45.26683333,-66.06116667,315.4,1.4,2.0
2017-09-23T02:08:00Z,45.26683333,-66.06116667,316.4,1.5,2.0
2017-09-23T02:09:00Z,45.26683333,-66.06116667,317.6,1.5,2.0
2017-09-23T02:10:00Z,45.26683333,-66.06116667,316.8,1.5,2.0
2017-09-23T02:11:00Z,45.26683333,-66.06116667,316.0,1.5,2.0
2017-09-23T02:12:00Z,45.26683333,-66.06116667,317.6,1.5,2.0
2017-09-23T02:13:00Z,45.26683333,-66.06116667,319.5,1.5,2.0
2017-09-23T02:14:00Z,45.26683333,-66.06116667,320.3,1.5,2.0
2017-09-23T02:15:00Z,45.26683333,-66.06116667,320.8,1.5,2.0
2017-09-23T02:16:00Z,45.26683333,-66.06116667,321.1,1.6,2.1
2017-09-23T02:17:00Z,45.26683333,-66.06116667,321.5,1.6,2.3
2017-09-23T02:18:00Z,45.26683333,-66.06116667,322.0,1.7,2.6
2017-09-23T02:19:00Z,45.26683333,-66.06116667,322.5,1.7,2.6
2017-09-23T02:20:00Z,45.26683333,-66.06116667,323.6,1.7,2.6
2017-09-23T02:21:00Z,45.26683333,-66.06116667,323.8,1.7,2.6
2017-09-23T02:22:00Z,45.26683333,-66.06116667,322.4,1.8,2.6
2017-09-23T02:23:00Z,45.26683333,-66.06116667,321.7,1.8,2.6
2017-09-23T02:24:00Z,45.26683333,-66.06116667,321.5,1.8,2.6
2017-09-23T02:25:00Z,45.26683333,-66.06116667,321.8,1.8,2.6
2017-09-23T02:26:00Z,45.26683333,-66.06116667,320.9,1.8,2.6
2017-09-23T02:27:00Z,45.26683333,-66.06116667,319.7,1.7,2.6
2017-09-23T02:28:00Z,45.26683333,-66.06116667,318.0,1.6,2.2
2017-09-23T02:29:00Z,45.26683333,-66.06116667,317.1,1.6,2.1
2017-09-23T02:30:00Z,45.26683333,-66.06116667,316.3,1.6,2.1
2017-09-23T02:31:00Z,45.26683333,-66.06116667,316.2,1.6,2.1
2017-09-23T02:32:00Z,45.26683333,-66.06116667,316.7,1.6,2.1
2017-09-23T02:33:00Z,45.26683333,-66.06116667,317.5,1.6,2.1
2017-09-23T02:34:00Z,45.26683333,-66.06116667,318.7,1.6,2.1
2017-09-23T02:35:00Z,45.26683333,-66.06116667,320.3,1.5,2.1
2017-09-23T02:36:00Z,45.26683333,-66.06116667,323.1,1.5,2.1
2017-09-23T02:37:00Z,45.26683333,-66.06116667,326.6,1.4,2.1
2017-09-23T02:38:00Z,45.26683333,-66.06116667,332.5,1.4,2.1
2017-09-23T02:39:00Z,45.26683333,-66.06116667,339.3,1.3,2.1
2017-09-23T02:40:00Z,45.26683333,-66.06116667,338.6,1.1,2.1
2017-09-23T02:41:00Z,45.26683333,-66.06116667,335.9,1.1,2.1
2017-09-23T02:42:00Z,45.26683333,-66.06116667,331.6,0.9,2.0
2017-09-23T02:43:00Z,45.26683333,-66.06116667,328.0,0.9,1.9
2017-09-23T02:44:00Z,45.26683333,-66.06116667,324.0,0.8,1.9
2017-09-23T02:45:00Z,45.26683333,-66.06116667,319.3,0.9,2.0
2017-09-23T02:46:00Z,45.26683333,-66.06116667,314.1,1.0,2.0
2017-09-23T02:47:00Z,45.26683333,-66.06116667,308.1,1.1,2.0
2017-09-23T02:48:00Z,45.26683333,-66.06116667,301.0,1.1,2.0
2017-09-23T02:49:00Z,45.26683333,-66.06116667,294.5,1.2,2.0
2017-09-23T02:50:00Z,45.26683333,-66.06116667,292.8,1.3,2.0
2017-09-23T02:51:00Z,45.26683333,-66.06116667,292.5,1.4,2.0
2017-09-23T02:52:00Z,45.26683333,-66.06116667,293.3,1.5,2.0
2017-09-23T02:53:00Z,45.26683333,-66.06116667,291.3,1.5,2.0
2017-09-23T02:54:00Z,45.26683333,-66.06116667,288.6,1.5,2.0
2017-09-23T02:55:00Z,45.26683333,-66.06116667,285.6,1.4,2.0
2017-09-23T02:56:00Z,45.26683333,-66.06116667,283.2,1.3,1.9
2017-09-23T02:57:00Z,45.26683333,-66.06116667,282.0,1.2,1.8
2017-09-23T02:58:00Z,45.26683333,-66.06116667,280.8,1.2,1.8
2017-09-23T02:59:00Z,45.26683333,-66.06116667,281.5,1.1,1.5
2017-09-23T03:00:00Z,45.26683333,-66.06116667,281.6,1.0,1.5
2017-09-23T03:01:00Z,45.26683333,-66.06116667,280.5,0.9,1.5
2017-09-23T03:02:00Z,45.26683333,-66.06116667,281.1,0.9,1.5
2017-09-23T03:03:00Z,45.26683333,-66.06116667,283.5,0.8,1.4
2017-09-23T03:04:00Z,45.26683333,-66.06116667,285.8,0.7,1.3
2017-09-23T03:05:00Z,45.26683333,-66.06116667,291.0,0.7,1.1
2017-09-23T03:06:00Z,45.26683333,-66.06116667,294.7,0.6,1.1
2017-09-23T03:07:00Z,45.26683333,-66.06116667,298.8,0.6,1.0
2017-09-23T03:08:00Z,45.26683333,-66.06116667,302.6,0.6,1.0
2017-09-23T03:09:00Z,45.26683333,-66.06116667,304.1,0.6,0.9
2017-09-23T03:10:00Z,45.26683333,-66.06116667,306.6,0.6,1.1
2017-09-23T03:11:00Z,45.26683333,-66.06116667,310.6,0.7,1.1
2017-09-23T03:12:00Z,45.26683333,-66.06116667,313.1,0.7,1.1
2017-09-23T03:13:00Z,45.26683333,-66.06116667,315.8,0.7,1.3
2017-09-23T03:14:00Z,45.26683333,-66.06116667,318.7,0.8,1.3
2017-09-23T03:15:00Z,45.26683333,-66.06116667,317.8,0.9,1.3
2017-09-23T03:16:00Z,45.26683333,-66.06116667,318.2,0.9,1.3
2017-09-23T03:17:00Z,45.26683333,-66.06116667,317.4,1.0,1.3
2017-09-23T03:18:00Z,45.26683333,-66.06116667,317.4,1.0,1.4
2017-09-23T03:19:00Z,45.26683333,-66.06116667,318.3,1.1,1.4
2017-09-23T03:20:00Z,45.26683333,-66.06116667,318.5,1.1,1.4
2017-09-23T03:21:00Z,45.26683333,-66.06116667,319.2,1.1,1.4
2017-09-23T03:22:00Z,45.26683333,-66.06116667,320.2,1.1,1.4
2017-09-23T03:23:00Z,45.26683333,-66.06116667,319.8,1.1,1.4
2017-09-23T03:24:00Z,45.26683333,-66.06116667,319.3,1.1,1.4
2017-09-23T03:25:00Z,45.26683333,-66.06116667,318.9,1.1,1.5
2017-09-23T03:26:00Z,45.26683333,-66.06116667,318.2,1.1,1.5
2017-09-23T03:27:00Z,45.26683333,-66.06116667,317.2,1.1,1.5
2017-09-23T03:28:00Z,45.26683333,-66.06116667,315.9,1.1,1.7
2017-09-23T03:29:00Z,45.26683333,-66.06116667,314.9,1.2,1.8
2017-09-23T03:30:00Z,45.26683333,-66.06116667,314.2,1.2,2.0
2017-09-23T03:31:00Z,45.26683333,-66.06116667,314.1,1.3,2.0
2017-09-23T03:32:00Z,45.26683333,-66.06116667,313.6,1.4,2.1
2017-09-23T03:33:00Z,45.26683333,-66.06116667,313.7,1.4,2.1
2017-09-23T03:34:00Z,45.26683333,-66.06116667,313.8,1.5,2.1
2017-09-23T03:35:00Z,45.26683333,-66.06116667,314.5,1.6,2.3
2017-09-23T03:36:00Z,45.26683333,-66.06116667,315.7,1.6,2.3
2017-09-23T03:37:00Z,45.26683333,-66.06116667,316.9,1.7,2.3
2017-09-23T03:38:00Z,45.26683333,-66.06116667,317.9,1.7,2.3
2017-09-23T03:39:00Z,45.26683333,-66.06116667,318.7,1.6,2.3
2017-09-23T03:40:00Z,45.26683333,-66.06116667,319.1,1.5,2.3
2017-09-23T03:41:00Z,45.26683333,-66.06116667,318.1,1.5,2.3
2017-09-23T03:42:00Z,45.26683333,-66.06116667,316.7,1.4,2.3
2017-09-23T03:43:00Z,45.26683333,-66.06116667,316.9,1.3,2.3
2017-09-23T03:44:00Z,45.26683333,-66.06116667,316.9,1.3,2.3
2017-09-23T03:45:00Z,45.26683333,-66.06116667,316.7,1.2,2.3
2017-09-23T03:46:00Z,45.26683333,-66.06116667,317.2,1.1,2.0
2017-09-23T03:47:00Z,45.26683333,-66.06116667,317.4,1.1,1.8
2017-09-23T03:48:00Z,45.26683333,-66.06116667,317.2,1.1,1.4
2017-09-23T03:49:00Z,45.26683333,-66.06116667,316.0,1.1,1.4
2017-09-23T03:50:00Z,45.26683333,-66.06116667,314.9,1.1,1.6
2017-09-23T03:51:00Z,45.26683333,-66.06116667,314.6,1.1,1.6
2017-09-23T03:52:00Z,45.26683333,-66.06116667,314.1,1.2,1.7
2017-09-23T03:53:00Z,45.26683333,-66.06116667,312.5,1.2,2.1
2017-09-23T03:54:00Z,45.26683333,-66.06116667,311.1,1.3,2.3
2017-09-23T03:55:00Z,45.26683333,-66.06116667,310.6,1.3,2.3
2017-09-23T03:56:00Z,45.26683333,-66.06116667,309.9,1.4,2.3
2017-09-23T03:57:00Z,45.26683333,-66.06116667,309.9,1.5,2.3
2017-09-23T03:58:00Z,45.26683333,-66.06116667,310.5,1.5,2.3
2017-09-23T03:59:00Z,45.26683333,-66.06116667,311.6,1.6,2.3
2017-09-23T04:00:00Z,45.26683333,-66.06116667,313.0,1.7,2.3
2017-09-23T04:01:00Z,45.26683333,-66.06116667,314.2,1.7,2.3
2017-09-23T04:02:00Z,45.26683333,-66.06116667,315.9,1.7,2.3
2017-09-23T04:03:00Z,45.26683333,-66.06116667,316.6,1.6,2.3
2017-09-23T04:04:00Z,45.26683333,-66.06116667,317.3,1.5,2.2
2017-09-23T04:05:00Z,45.26683333,-66.06116667,317.3,1.5,2.2
2017-09-23T04:06:00Z,45.26683333,-66.06116667,320.3,1.3,2.2
2017-09-23T04:07:00Z,45.26683333,-66.06116667,322.7,1.2,2.2
2017-09-23T04:08:00Z,45.26683333,-66.06116667,320.8,1.0,2.2
2017-09-23T04:09:00Z,45.26683333,-66.06116667,318.9,0.9,2.0
2017-09-23T04:10:00Z,45.26683333,-66.06116667,314.6,0.7,1.8
2017-09-23T04:11:00Z,45.26683333,-66.06116667,306.6,0.6,1.7
2017-09-23T04:12:00Z,45.26683333,-66.06116667,297.3,0.5,1.4
2017-09-23T04:13:00Z,45.26683333,-66.06116667,289.6,0.4,1.2
2017-09-23T04:14:00Z,45.26683333,-66.06116667,281.2,0.4,1.1
2017-09-23T04:15:00Z,45.26683333,-66.06116667,275.5,0.3,0.8
2017-09-23T04:16:00Z,45.26683333,-66.06116667,270.1,0.3,0.8
2017-09-23T04:17:00Z,45.26683333,-66.06116667,268.4,0.4,1.1
2017-09-23T04:18:00Z,45.26683333,-66.06116667,278.2,0.5,1.4
2017-09-23T04:19:00Z,45.26683333,-66.06116667,283.3,0.5,1.7
2017-09-23T04:20:00Z,45.26683333,-66.06116667,292.3,0.6,1.7
2017-09-23T04:21:00Z,45.26683333,-66.06116667,303.9,0.7,1.7
2017-09-23T04:22:00Z,45.26683333,-66.06116667,310.5,0.8,1.7
2017-09-23T04:23:00Z,45.26683333,-66.06116667,310.4,0.9,1.9
2017-09-23T04:24:00Z,45.26683333,-66.06116667,311.8,1.0,2.2
2017-09-23T04:25:00Z,45.26683333,-66.06116667,312.8,1.1,2.2
2017-09-23T04:26:00Z,45.26683333,-66.06116667,310.9,1.2,2.2
2017-09-23T04:27:00Z,45.26683333,-66.06116667,313.0,1.2,2.2
2017-09-23T04:28:00Z,45.26683333,-66.06116667,313.5,1.2,2.2
2017-09-23T04:29:00Z,45.26683333,-66.06116667,316.1,1.2,2.2
2017-09-23T04:30:00Z,45.26683333,-66.06116667,322.0,1.2,2.2
2017-09-23T04:31:00Z,45.26683333,-66.06116667,328.7,1.1,2.2
2017-09-23T04:32:00Z,45.26683333,-66.06116667,336.9,1.1,2.2
2017-09-23T04:33:00Z,45.26683333,-66.06116667,343.0,1.0,2.2
2017-09-23T04:34:00Z,45.26683333,-66.06116667,349.8,1.0,2.0
2017-09-23T04:35:00Z,45.26683333,-66.06116667,357.2,0.9,1.7
2017-09-23T04:36:00Z,45.26683333,-66.06116667,1.8,0.9,1.7
2017-09-23T04:37:00Z,45.26683333,-66.06116667,2.9,0.9,1.5
2017-09-23T04:38:00Z,45.26683333,-66.06116667,4.5,0.9,1.5
2017-09-23T04:39:00Z,45.26683333,-66.06116667,5.3,0.9,1.5
2017-09-23T04:40:00Z,45.26683333,-66.06116667,2.1,0.9,1.5
2017-09-23T04:41:00Z,45.26683333,-66.06116667,0.7,1.0,1.6
2017-09-23T04:42:00Z,45.26683333,-66.06116667,359.5,0.9,1.6
2017-09-23T04:43:00Z,45.26683333,-66.06116667,4.1,0.9,1.6
2017-09-23T04:44:00Z,45.26683333,-66.06116667,6.0,0.9,1.6
2017-09-23T04:45:00Z,45.26683333,-66.06116667,7.9,0.9,1.6
2017-09-23T04:46:00Z,45.26683333,-66.06116667,10.3,0.9,1.6
2017-09-23T04:47:00Z,45.26683333,-66.06116667,13.0,0.8,1.6
2017-09-23T04:48:00Z,45.26683333,-66.06116667,14.7,0.8,1.6
2017-09-23T04:49:00Z,45.26683333,-66.06116667,12.9,0.8,1.6
2017-09-23T04:50:00Z,45.26683333,-66.06116667,12.8,0.8,1.6
2017-09-23T04:51:00Z,45.26683333,-66.06116667,9.6,0.8,1.5
2017-09-23T04:52:00Z,45.26683333,-66.06116667,6.4,0.8,1.9
2017-09-23T04:53:00Z,45.26683333,-66.06116667,0.1,0.9,2.0
2017-09-23T04:54:00Z,45.26683333,-66.06116667,356.6,1.0,2.0
2017-09-23T04:55:00Z,45.26683333,-66.06116667,352.4,1.1,2.3
2017-09-23T04:58:04Z,45.26683333,-66.06116667,339.0,1.7,1.7
2017-09-23T04:59:00Z,45.26683333,-66.06116667,327.7,2.0,2.4
2017-09-23T05:00:00Z,45.26683333,-66.06116667,327.5,2.1,2.5
2017-09-23T05:01:00Z,45.26683333,-66.06116667,328.2,2.1,2.5
2017-09-23T05:02:00Z,45.26683333,-66.06116667,330.1,2.0,2.5
2017-09-23T05:03:00Z,45.26683333,-66.06116667,331.5,2.0,2.5
2017-09-23T05:04:00Z,45.26683333,-66.06116667,331.9,1.9,2.5
2017-09-23T05:05:00Z,45.26683333,-66.06116667,331.6,1.8,2.5
2017-09-23T05:06:00Z,45.26683333,-66.06116667,331.7,1.8,2.5
2017-09-23T05:07:51Z,45.26683333,-66.06116667,331.0,1.5,1.5
2017-09-23T05:09:00Z,45.26683333,-66.06116667,342.5,1.2,1.8
2017-09-23T05:10:00Z,45.26683333,-66.06116667,344.3,1.2,1.8
2017-09-23T05:11:00Z,45.26683333,-66.06116667,342.1,1.2,1.8
2017-09-23T05:12:00Z,45.26683333,-66.06116667,343.3,1.0,1.8
2017-09-23T05:13:00Z,45.26683333,-66.06116667,342.6,0.9,1.8
2017-09-23T05:14:00Z,45.26683333,-66.06116667,341.5,0.9,1.8
2017-09-23T05:15:00Z,45.26683333,-66.06116667,337.5,0.9,1.8
2017-09-23T05:16:00Z,45.26683333,-66.06116667,334.7,1.0,2.2
2017-09-23T05:17:00Z,45.26683333,-66.06116667,332.5,1.1,2.2
2017-09-23T05:18:00Z,45.26683333,-66.06116667,330.8,1.1,2.5
2017-09-23T05:19:00Z,45.26683333,-66.06116667,327.9,1.2,2.5
2017-09-23T05:20:00Z,45.26683333,-66.06116667,326.0,1.2,2.5
2017-09-23T05:21:00Z,45.26683333,-66.06116667,325.0,1.3,2.5
2017-09-23T05:22:00Z,45.26683333,-66.06116667,324.6,1.3,2.5
2017-09-23T05:23:00Z,45.26683333,-66.06116667,322.5,1.4,2.5
2017-09-23T05:24:00Z,45.26683333,-66.06116667,321.2,1.4,2.5
2017-09-23T05:25:00Z,45.26683333,-66.06116667,323.9,1.4,2.5
2017-09-23T05:26:00Z,45.26683333,-66.06116667,325.2,1.3,2.5
2017-09-23T05:27:00Z,45.26683333,-66.06116667,327.2,1.2,2.5
2017-09-23T05:28:00Z,45.26683333,-66.06116667,327.3,1.1,2.5
2017-09-23T05:29:00Z,45.26683333,-66.06116667,327.4,1.0,2.5
2017-09-23T05:30:00Z,45.26683333,-66.06116667,325.3,0.8,1.9
2017-09-23T05:31:00Z,45.26683333,-66.06116667,326.7,0.8,1.8
2017-09-23T05:32:00Z,45.26683333,-66.06116667,330.6,0.7,1.8
2017-09-23T05:33:00Z,45.26683333,-66.06116667,338.8,0.7,1.8
2017-09-23T05:34:00Z,45.26683333,-66.06116667,345.4,0.6,1.4
2017-09-23T05:35:00Z,45.26683333,-66.06116667,348.7,0.5,1.4
2017-09-23T05:36:00Z,45.26683333,-66.06116667,2.6,0.5,1.2
2017-09-23T05:37:00Z,45.26683333,-66.06116667,31.6,0.5,1.2
2017-09-23T05:38:00Z,45.26683333,-66.06116667,56.6,0.5,1.2
2017-09-23T05:39:00Z,45.26683333,-66.06116667,69.4,0.5,1.2
2017-09-23T05:40:00Z,45.26683333,-66.06116667,77.6,0.5,1.2
2017-09-23T05:41:00Z,45.26683333,-66.06116667,82.8,0.5,1.2
2017-09-23T05:42:00Z,45.26683333,-66.06116667,88.2,0.5,1.2
2017-09-23T05:43:00Z,45.26683333,-66.06116667,89.6,0.5,1.2
2017-09-23T05:44:00Z,45.26683333,-66.06116667,84.5,0.5,1.2
2017-09-23T05:45:00Z,45.26683333,-66.06116667,79.1,0.4,1.2
2017-09-23T05:46:00Z,45.26683333,-66.06116667,74.0,0.4,1.1
2017-09-23T05:47:00Z,45.26683333,-66.06116667,74.8,0.4,1.1
2017-09-23T05:48:00Z,45.26683333,-66.06116667,80.0,0.4,0.8
2017-09-23T05:49:00Z,45.26683333,-66.06116667,85.8,0.4,0.8
2017-09-23T05:50:00Z,45.26683333,-66.06116667,81.3,0.3,0.8
2017-09-23T05:51:00Z,45.26683333,-66.06116667,79.3,0.3,0.8
