timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-21T00:00:00Z,45.26683333,-66.06116667,63.8,1.3,2.3
2017-09-21T00:01:00Z,45.26683333,-66.06116667,60.0,1.2,2.3
2017-09-21T00:02:00Z,45.26683333,-66.06116667,56.1,1.2,2.3
2017-09-21T00:03:00Z,45.26683333,-66.06116667,52.6,1.2,2.0
2017-09-21T00:04:00Z,45.26683333,-66.06116667,49.6,1.3,2.0
2017-09-21T00:05:00Z,45.26683333,-66.06116667,44.8,1.2,2.0
2017-09-21T00:06:00Z,45.26683333,-66.06116667,39.0,1.2,2.0
2017-09-21T00:07:00Z,45.26683333,-66.06116667,33.1,1.2,2.0
2017-09-21T00:08:00Z,45.26683333,-66.06116667,26.7,1.2,2.0
2017-09-21T00:09:00Z,45.26683333,-66.06116667,24.5,1.2,2.1
2017-09-21T00:10:00Z,45.26683333,-66.06116667,23.4,1.3,2.2
2017-09-21T00:11:00Z,45.26683333,-66.06116667,23.3,1.3,2.5
2017-09-21T00:12:00Z,45.26683333,-66.06116667,23.4,1.4,2.5
2017-09-21T00:13:00Z,45.26683333,-66.06116667,23.6,1.4,2.5
2017-09-21T00:14:00Z,45.26683333,-66.06116667,23.0,1.4,2.5
2017-09-21T00:15:00Z,45.26683333,-66.06116667,24.7,1.4,2.5
2017-09-21T00:16:00Z,45.26683333,-66.06116667,27.7,1.5,2.6
2017-09-21T00:17:00Z,45.26683333,-66.06116667,32.8,1.5,2.6
2017-09-21T00:18:00Z,45.26683333,-66.06116667,37.7,1.6,3.0
2017-09-21T00:19:00Z,45.26683333,-66.06116667,40.0,1.6,3.0
2017-09-21T00:20:00Z,45.26683333,-66.06116667,43.5,1.6,3.0
2017-09-21T00:21:00Z,45.26683333,-66.06116667,45.4,1.6,3.0
2017-09-21T00:22:00Z,45.26683333,-66.06116667,48.3,1.6,3.0
2017-09-21T00:23:00Z,45.26683333,-66.06116667,52.5,1.6,3.0
2017-09-21T00:24:00Z,45.26683333,-66.06116667,57.9,1.6,3.0
2017-09-21T00:25:00Z,45.26683333,-66.06116667,60.7,1.6,3.0
2017-09-21T00:26:00Z,45.26683333,-66.06116667,64.2,1.7,3.5
2017-09-21T00:27:00Z,45.26683333,-66.06116667,65.0,1.8,3.5
2017-09-21T00:28:00Z,45.26683333,-66.06116667,66.0,1.8,3.5
2017-09-21T00:29:00Z,45.26683333,-66.06116667,67.0,1.8,3.5
2017-09-21T00:30:00Z,45.26683333,-66.06116667,66.1,1.9,3.5
2017-09-21T00:31:00Z,45.26683333,-66.06116667,66.7,2.0,3.8
2017-09-21T00:32:00Z,45.26683333,-66.06116667,67.3,1.9,3.8
2017-09-21T00:33:00Z,45.26683333,-66.06116667,65.8,2.0,3.8
2017-09-21T00:34:00Z,45.26683333,-66.06116667,62.5,2.0,3.8
2017-09-21T00:35:00Z,45.26683333,-66.06116667,61.6,2.0,3.8
2017-09-21T00:36:00Z,45.26683333,-66.06116667,59.4,2.0,3.8
2017-09-21T00:37:00Z,45.26683333,-66.06116667,57.1,1.9,3.8
2017-09-21T00:38:00Z,45.26683333,-66.06116667,54.5,1.8,3.8
2017-09-21T00:39:00Z,45.26683333,-66.06116667,53.0,1.9,3.8
2017-09-21T00:40:00Z,45.26683333,-66.06116667,54.2,1.9,3.8
2017-09-21T00:41:00Z,45.26683333,-66.06116667,53.1,1.9,3.6
2017-09-21T00:42:00Z,45.26683333,-66.06116667,52.5,1.9,3.6
2017-09-21T00:43:00Z,45.26683333,-66.06116667,52.6,1.9,3.6
2017-09-21T00:44:00Z,45.26683333,-66.06116667,53.5,2.0,3.7
2017-09-21T00:45:00Z,45.26683333,-66.06116667,54.7,2.0,3.7
2017-09-21T00:46:00Z,45.26683333,-66.06116667,54.8,2.0,3.7
2017-09-21T00:47:00Z,45.26683333,-66.06116667,57.9,2.1,3.7
2017-09-21T00:48:00Z,45.26683333,-66.06116667,60.8,2.2,4.1
2017-09-21T00:49:00Z,45.26683333,-66.06116667,62.7,2.2,4.1
2017-09-21T00:50:00Z,45.26683333,-66.06116667,62.8,2.2,4.1
2017-09-21T00:51:00Z,45.26683333,-66.06116667,64.1,2.3,4.3
2017-09-21T00:52:00Z,45.26683333,-66.06116667,63.1,2.4,4.4
2017-09-21T00:53:00Z,45.26683333,-66.06116667,63.8,2.5,4.4
2017-09-21T00:54:00Z,45.26683333,-66.06116667,65.9,2.5,4.4
2017-09-21T00:55:00Z,45.26683333,-66.06116667,65.8,2.6,4.4
2017-09-21T00:56:00Z,45.26683333,-66.06116667,67.3,2.7,5.0
2017-09-21T00:57:00Z,45.26683333,-66.06116667,67.0,2.8,5.0
2017-09-21T00:58:00Z,45.26683333,-66.06116667,66.4,2.7,5.0
2017-09-21T00:59:00Z,45.26683333,-66.06116667,67.0,2.7,5.0
2017-09-21T01:00:01Z,45.26683333,-66.06116667,66.9,2.7,5.0
2017-09-21T01:01:00Z,45.26683333,-66.06116667,68.4,2.6,5.0
2017-09-21T01:02:00Z,45.26683333,-66.06116667,71.3,2.5,5.0
2017-09-21T01:03:00Z,45.26683333,-66.06116667,72.1,2.4,5.0
2017-09-21T01:04:00Z,45.26683333,-66.06116667,73.1,2.3,5.0
2017-09-21T01:05:00Z,45.26683333,-66.06116667,73.3,2.3,5.0
2017-09-21T01:06:00Z,45.26683333,-66.06116667,72.9,2.1,4.4
2017-09-21T01:07:00Z,45.26683333,-66.06116667,72.4,2.1,3.8
2017-09-21T01:08:00Z,45.26683333,-66.06116667,74.5,2.1,3.8
2017-09-21T01:09:00Z,45.26683333,-66.06116667,75.4,2.1,3.8
2017-09-21T01:10:00Z,45.26683333,-66.06116667,75.9,2.2,3.9
2017-09-21T01:11:00Z,45.26683333,-66.06116667,75.1,2.2,3.9
2017-09-21T01:12:00Z,45.26683333,-66.06116667,74.0,2.2,4.3
2017-09-21T01:13:00Z,45.26683333,-66.06116667,74.6,2.3,4.4
2017-09-21T01:14:00Z,45.26683333,-66.06116667,74.3,2.5,4.5
2017-09-21T01:15:00Z,45.26683333,-66.06116667,76.2,2.5,4.5
2017-09-21T01:16:00Z,45.26683333,-66.06116667,77.2,2.6,4.5
2017-09-21T01:17:00Z,45.26683333,-66.06116667,78.9,2.6,4.5
2017-09-21T01:18:00Z,45.26683333,-66.06116667,76.2,2.6,4.5
2017-09-21T01:19:00Z,45.26683333,-66.06116667,73.3,2.6,4.5
2017-09-21T01:20:00Z,45.26683333,-66.06116667,69.7,2.6,4.5
2017-09-21T01:21:00Z,45.26683333,-66.06116667,67.3,2.5,4.5
2017-09-21T01:22:00Z,45.26683333,-66.06116667,64.9,2.5,4.5
2017-09-21T01:23:00Z,45.26683333,-66.06116667,61.5,2.4,4.5
2017-09-21T01:24:00Z,45.26683333,-66.06116667,57.7,2.3,4.3
2017-09-21T01:25:00Z,45.26683333,-66.06116667,53.1,2.3,4.3
2017-09-21T01:26:00Z,45.26683333,-66.06116667,49.5,2.2,4.1
2017-09-21T01:27:00Z,45.26683333,-66.06116667,46.3,2.1,4.1
2017-09-21T01:28:00Z,45.26683333,-66.06116667,44.9,2.1,4.1
2017-09-21T01:29:00Z,45.26683333,-66.06116667,44.4,2.1,4.1
2017-09-21T01:30:00Z,45.26683333,-66.06116667,46.9,2.1,4.1
2017-09-21T01:31:00Z,45.26683333,-66.06116667,47.2,2.1,4.1
2017-09-21T01:32:00Z,45.26683333,-66.06116667,45.8,2.0,4.1
2017-09-21T01:33:00Z,45.26683333,-66.06116667,43.7,2.0,4.1
2017-09-21T01:34:00Z,45.26683333,-66.06116667,41.9,2.1,4.1
2017-09-21T01:35:00Z,45.26683333,-66.06116667,40.7,2.1,4.3
2017-09-21T01:36:00Z,45.26683333,-66.06116667,39.5,2.1,4.3
2017-09-21T01:37:00Z,45.26683333,-66.06116667,38.1,2.0,4.3
2017-09-21T01:38:00Z,45.26683333,-66.06116667,37.1,2.1,4.3
2017-09-21T01:39:00Z,45.26683333,-66.06116667,35.2,2.1,4.3
2017-09-21T01:40:00Z,45.26683333,-66.06116667,29.9,2.1,4.3
2017-09-21T01:41:00Z,45.26683333,-66.06116667,25.5,2.0,4.3
2017-09-21T01:42:00Z,45.26683333,-66.06116667,25.6,2.1,4.3
2017-09-21T01:43:00Z,45.26683333,-66.06116667,24.8,2.0,4.3
2017-09-21T01:44:00Z,45.26683333,-66.06116667,24.3,1.8,4.3
2017-09-21T01:45:00Z,45.26683333,-66.06116667,22.5,1.9,4.4
2017-09-21T01:46:00Z,45.26683333,-66.06116667,21.7,1.9,4.4
2017-09-21T01:47:00Z,45.26683333,-66.06116667,19.1,1.9,4.4
2017-09-21T01:48:00Z,45.26683333,-66.06116667,16.1,1.9,4.4
2017-09-21T01:49:00Z,45.26683333,-66.06116667,15.7,2.0,4.4
2017-09-21T01:50:00Z,45.26683333,-66.06116667,15.7,2.0,4.4
2017-09-21T01:51:00Z,45.26683333,-66.06116667,17.2,2.1,4.4
2017-09-21T01:52:00Z,45.26683333,-66.06116667,15.6,2.1,4.4
2017-09-21T01:53:00Z,45.26683333,-66.06116667,15.9,2.1,4.4
2017-09-21T01:54:00Z,45.26683333,-66.06116667,16.7,2.2,4.4
2017-09-21T01:55:00Z,45.26683333,-66.06116667,17.8,2.1,4.3
2017-09-21T01:56:00Z,45.26683333,-66.06116667,17.3,2.1,4.3
2017-09-21T01:57:00Z,45.26683333,-66.06116667,19.9,2.1,4.3
2017-09-21T01:58:00Z,45.26683333,-66.06116667,21.2,2.1,4.3
2017-09-21T01:59:00Z,45.26683333,-66.06116667,20.6,2.0,4.3
2017-09-21T02:00:00Z,45.26683333,-66.06116667,22.0,2.0,4.3
2017-09-21T02:01:00Z,45.26683333,-66.06116667,22.5,2.0,3.8
2017-09-21T02:02:00Z,45.26683333,-66.06116667,23.5,2.1,4.4
2017-09-21T02:03:00Z,45.26683333,-66.06116667,24.2,2.2,4.5
2017-09-21T02:04:00Z,45.26683333,-66.06116667,22.2,2.2,4.5
2017-09-21T02:05:00Z,45.26683333,-66.06116667,21.4,2.2,4.5
2017-09-21T02:06:00Z,45.26683333,-66.06116667,21.0,2.2,4.5
2017-09-21T02:07:00Z,45.26683333,-66.06116667,19.5,2.3,4.5
2017-09-21T02:08:00Z,45.26683333,-66.06116667,19.0,2.3,4.5
2017-09-21T02:09:00Z,45.26683333,-66.06116667,17.3,2.3,4.5
2017-09-21T02:10:00Z,45.26683333,-66.06116667,16.1,2.3,4.8
2017-09-21T02:11:00Z,45.26683333,-66.06116667,14.2,2.4,5.3
2017-09-21T02:12:00Z,45.26683333,-66.06116667,11.8,2.4,5.3
2017-09-21T02:13:00Z,45.26683333,-66.06116667,8.7,2.4,5.3
2017-09-21T02:14:00Z,45.26683333,-66.06116667,8.9,2.4,5.3
2017-09-21T02:15:00Z,45.26683333,-66.06116667,8.5,2.4,5.3
2017-09-21T02:16:00Z,45.26683333,-66.06116667,7.4,2.5,5.3
2017-09-21T02:17:00Z,45.26683333,-66.06116667,6.8,2.5,5.3
2017-09-21T02:18:00Z,45.26683333,-66.06116667,8.2,2.5,5.3
2017-09-21T02:19:00Z,45.26683333,-66.06116667,10.7,2.7,5.3
2017-09-21T02:20:00Z,45.26683333,-66.06116667,11.8,2.7,5.3
2017-09-21T02:21:00Z,45.26683333,-66.06116667,13.8,2.7,5.2
2017-09-21T02:22:00Z,45.26683333,-66.06116667,16.4,2.7,5.2
2017-09-21T02:23:00Z,45.26683333,-66.06116667,18.4,2.7,5.2
2017-09-21T02:24:00Z,45.26683333,-66.06116667,19.4,2.7,5.2
2017-09-21T02:25:00Z,45.26683333,-66.06116667,20.9,2.7,5.2
2017-09-21T02:26:00Z,45.26683333,-66.06116667,22.6,2.6,4.9
2017-09-21T02:27:00Z,45.26683333,-66.06116667,22.9,2.5,4.9
2017-09-21T02:28:00Z,45.26683333,-66.06116667,22.8,2.5,4.9
2017-09-21T02:29:00Z,45.26683333,-66.06116667,23.1,2.4,4.8
2017-09-21T02:30:00Z,45.26683333,-66.06116667,22.8,2.3,4.8
2017-09-21T02:31:00Z,45.26683333,-66.06116667,23.9,2.2,4.8
2017-09-21T02:32:00Z,45.26683333,-66.06116667,23.6,2.2,4.8
2017-09-21T02:33:00Z,45.26683333,-66.06116667,22.9,2.2,4.8
2017-09-21T02:34:00Z,45.26683333,-66.06116667,23.8,2.2,4.2
2017-09-21T02:35:00Z,45.26683333,-66.06116667,26.3,2.3,4.2
2017-09-21T02:36:00Z,45.26683333,-66.06116667,25.0,2.2,4.2
2017-09-21T02:37:00Z,45.26683333,-66.06116667,25.9,2.2,4.7
2017-09-21T02:38:00Z,45.26683333,-66.06116667,25.9,2.3,5.0
2017-09-21T02:39:00Z,45.26683333,-66.06116667,25.9,2.3,5.0
2017-09-21T02:40:00Z,45.26683333,-66.06116667,26.3,2.5,5.4
2017-09-21T02:41:00Z,45.26683333,-66.06116667,24.2,2.5,5.4
2017-09-21T02:42:00Z,45.26683333,-66.06116667,22.2,2.6,5.4
2017-09-21T02:43:00Z,45.26683333,-66.06116667,22.4,2.7,5.4
2017-09-21T02:44:00Z,45.26683333,-66.06116667,21.0,2.7,5.4
2017-09-21T02:45:00Z,45.26683333,-66.06116667,16.9,2.7,5.4
2017-09-21T02:46:00Z,45.26683333,-66.06116667,18.0,2.9,5.5
2017-09-21T02:47:00Z,45.26683333,-66.06116667,17.2,3.0,5.5
2017-09-21T02:48:00Z,45.26683333,-66.06116667,16.6,3.0,5.5
2017-09-21T02:49:00Z,45.26683333,-66.06116667,16.6,3.0,5.5
2017-09-21T02:50:00Z,45.26683333,-66.06116667,16.5,2.8,5.5
2017-09-21T02:51:00Z,45.26683333,-66.06116667,16.3,2.7,5.5
2017-09-21T02:52:00Z,45.26683333,-66.06116667,18.2,2.7,5.5
2017-09-21T02:53:00Z,45.26683333,-66.06116667,19.3,2.6,5.5
2017-09-21T02:54:00Z,45.26683333,-66.06116667,20.0,2.6,5.5
2017-09-21T02:55:00Z,45.26683333,-66.06116667,20.5,2.5,5.5
2017-09-21T02:56:00Z,45.26683333,-66.06116667,20.3,2.5,5.2
2017-09-21T02:57:00Z,45.26683333,-66.06116667,20.5,2.4,5.2
2017-09-21T02:58:00Z,45.26683333,-66.06116667,21.4,2.3,5.2
2017-09-21T02:59:00Z,45.26683333,-66.06116667,19.4,2.1,5.2
2017-09-21T03:00:00Z,45.26683333,-66.06116667,18.4,2.1,5.2
2017-09-21T03:01:00Z,45.26683333,-66.06116667,19.1,2.2,5.2
2017-09-21T03:02:00Z,45.26683333,-66.06116667,18.4,2.1,4.3
2017-09-21T03:03:00Z,45.26683333,-66.06116667,18.4,2.1,4.3
2017-09-21T03:04:00Z,45.26683333,-66.06116667,17.0,2.0,4.3
2017-09-21T03:05:00Z,45.26683333,-66.06116667,18.6,2.0,4.3
2017-09-21T03:06:00Z,45.26683333,-66.06116667,16.6,1.9,3.6
2017-09-21T03:07:00Z,45.26683333,-66.06116667,15.5,1.9,4.0
2017-09-21T03:08:00Z,45.26683333,-66.06116667,14.4,2.0,4.0
2017-09-21T03:09:00Z,45.26683333,-66.06116667,15.4,2.0,4.0
2017-09-21T03:10:00Z,45.26683333,-66.06116667,16.2,2.0,4.0
2017-09-21T03:11:00Z,45.26683333,-66.06116667,15.9,2.0,4.0
2017-09-21T03:12:00Z,45.26683333,-66.06116667,15.6,2.0,4.0
2017-09-21T03:13:00Z,45.26683333,-66.06116667,14.4,2.0,4.0
2017-09-21T03:14:00Z,45.26683333,-66.06116667,15.1,2.1,4.0
2017-09-21T03:15:00Z,45.26683333,-66.06116667,14.3,2.1,4.0
2017-09-21T03:16:00Z,45.26683333,-66.06116667,16.2,2.2,4.1
2017-09-21T03:17:00Z,45.26683333,-66.06116667,15.2,2.1,4.1
2017-09-21T03:18:00Z,45.26683333,-66.06116667,15.4,2.1,4.1
2017-09-21T03:19:00Z,45.26683333,-66.06116667,14.4,2.2,4.1
2017-09-21T03:20:00Z,45.26683333,-66.06116667,13.3,2.2,4.1
2017-09-21T03:21:00Z,45.26683333,-66.06116667,11.9,2.2,4.1
2017-09-21T03:22:00Z,45.26683333,-66.06116667,11.1,2.2,4.1
2017-09-21T03:23:00Z,45.26683333,-66.06116667,12.6,2.2,4.1
2017-09-21T03:24:00Z,45.26683333,-66.06116667,11.1,2.2,4.1
2017-09-21T03:25:00Z,45.26683333,-66.06116667,11.8,2.2,4.1
2017-09-21T03:26:00Z,45.26683333,-66.06116667,11.0,2.1,3.8
2017-09-21T03:27:00Z,45.26683333,-66.06116667,13.1,2.1,3.8
2017-09-21T03:28:00Z,45.26683333,-66.06116667,11.7,2.0,3.8
2017-09-21T03:29:00Z,45.26683333,-66.06116667,12.4,2.0,4.3
2017-09-21T03:30:00Z,45.26683333,-66.06116667,12.5,2.0,4.3
2017-09-21T03:31:00Z,45.26683333,-66.06116667,13.7,2.0,4.3
2017-09-21T03:32:00Z,45.26683333,-66.06116667,15.1,2.1,4.3
2017-09-21T03:33:00Z,45.26683333,-66.06116667,14.6,2.1,4.3
2017-09-21T03:34:00Z,45.26683333,-66.06116667,16.3,2.1,4.3
2017-09-21T03:35:00Z,45.26683333,-66.06116667,15.2,2.1,4.3
2017-09-21T03:36:00Z,45.26683333,-66.06116667,13.9,2.1,4.3
2017-09-21T03:37:00Z,45.26683333,-66.06116667,12.7,2.1,4.3
2017-09-21T03:38:00Z,45.26683333,-66.06116667,13.3,2.1,4.3
2017-09-21T03:39:00Z,45.26683333,-66.06116667,13.4,2.1,4.1
2017-09-21T03:40:00Z,45.26683333,-66.06116667,12.5,2.1,4.1
2017-09-21T03:41:00Z,45.26683333,-66.06116667,11.6,2.0,3.8
2017-09-21T03:42:00Z,45.26683333,-66.06116667,10.9,2.1,3.8
2017-09-21T03:43:00Z,45.26683333,-66.06116667,11.1,2.0,3.8
2017-09-21T03:44:00Z,45.26683333,-66.06116667,11.7,2.1,4.3
2017-09-21T03:45:00Z,45.26683333,-66.06116667,10.3,2.1,4.3
2017-09-21T03:46:00Z,45.26683333,-66.06116667,12.8,2.2,4.3
2017-09-21T03:47:00Z,45.26683333,-66.06116667,14.0,2.3,5.0
2017-09-21T03:48:00Z,45.26683333,-66.06116667,15.5,2.4,5.0
2017-09-21T03:49:00Z,45.26683333,-66.06116667,15.1,2.4,5.0
2017-09-21T03:50:00Z,45.26683333,-66.06116667,17.2,2.5,5.0
2017-09-21T03:51:00Z,45.26683333,-66.06116667,18.9,2.6,5.0
2017-09-21T03:52:00Z,45.26683333,-66.06116667,18.9,2.5,5.0
2017-09-21T03:53:00Z,45.26683333,-66.06116667,19.1,2.7,5.6
2017-09-21T03:54:00Z,45.26683333,-66.06116667,18.3,2.7,5.6
2017-09-21T03:55:00Z,45.26683333,-66.06116667,19.4,2.7,5.6
2017-09-21T03:56:00Z,45.26683333,-66.06116667,20.1,2.7,5.6
2017-09-21T03:57:00Z,45.26683333,-66.06116667,20.5,2.7,5.6
2017-09-21T03:58:00Z,45.26683333,-66.06116667,19.2,2.7,5.6
2017-09-21T03:59:00Z,45.26683333,-66.06116667,19.6,2.7,5.6
2017-09-21T04:00:00Z,45.26683333,-66.06116667,18.7,2.6,5.6
2017-09-21T04:01:00Z,45.26683333,-66.06116667,17.0,2.6,5.6
2017-09-21T04:02:00Z,45.26683333,-66.06116667,16.8,2.6,5.6
2017-09-21T04:03:00Z,45.26683333,-66.06116667,16.5,2.6,6.2
2017-09-21T04:04:00Z,45.26683333,-66.06116667,17.2,2.8,6.2
2017-09-21T04:05:00Z,45.26683333,-66.06116667,16.4,2.8,6.2
2017-09-21T04:06:00Z,45.26683333,-66.06116667,13.2,2.8,6.2
2017-09-21T04:07:00Z,45.26683333,-66.06116667,12.1,2.8,6.2
2017-09-21T04:08:00Z,45.26683333,-66.06116667,11.5,2.8,6.2
2017-09-21T04:09:00Z,45.26683333,-66.06116667,11.7,2.8,6.2
2017-09-21T04:10:00Z,45.26683333,-66.06116667,12.8,2.9,6.2
2017-09-21T04:11:00Z,45.26683333,-66.06116667,14.2,3.0,6.2
2017-09-21T04:12:00Z,45.26683333,-66.06116667,14.1,3.1,6.2
2017-09-21T04:13:00Z,45.26683333,-66.06116667,12.2,2.9,6.0
2017-09-21T04:14:00Z,45.26683333,-66.06116667,10.9,2.8,6.0
2017-09-21T04:15:00Z,45.26683333,-66.06116667,11.6,2.9,6.9
2017-09-21T04:16:00Z,45.26683333,-66.06116667,12.1,2.9,6.9
2017-09-21T04:17:00Z,45.26683333,-66.06116667,12.2,2.9,6.9
2017-09-21T04:18:00Z,45.26683333,-66.06116667,12.8,2.9,6.9
2017-09-21T04:19:00Z,45.26683333,-66.06116667,12.1,2.9,6.9
2017-09-21T04:20:00Z,45.26683333,-66.06116667,10.5,2.9,6.9
2017-09-21T04:21:00Z,45.26683333,-66.06116667,9.4,3.0,8.3
2017-09-21T04:22:00Z,45.26683333,-66.06116667,8.8,3.1,8.3
2017-09-21T04:23:00Z,45.26683333,-66.06116667,8.4,3.2,8.3
2017-09-21T04:24:00Z,45.26683333,-66.06116667,8.7,3.3,8.3
2017-09-21T04:25:00Z,45.26683333,-66.06116667,8.8,3.3,8.3
2017-09-21T04:26:00Z,45.26683333,-66.06116667,10.2,3.4,8.3
2017-09-21T04:27:00Z,45.26683333,-66.06116667,9.9,3.2,8.3
2017-09-21T04:28:00Z,45.26683333,-66.06116667,10.5,3.2,8.3
2017-09-21T04:29:00Z,45.26683333,-66.06116667,11.2,3.3,8.3
2017-09-21T04:30:00Z,45.26683333,-66.06116667,12.8,3.4,8.3
2017-09-21T04:31:00Z,45.26683333,-66.06116667,14.1,3.6,7.8
2017-09-21T04:32:00Z,45.26683333,-66.06116667,14.5,3.5,7.8
2017-09-21T04:33:00Z,45.26683333,-66.06116667,17.0,3.6,7.8
2017-09-21T04:34:00Z,45.26683333,-66.06116667,16.8,3.5,7.8
2017-09-21T04:35:00Z,45.26683333,-66.06116667,17.6,3.4,7.8
2017-09-21T04:36:00Z,45.26683333,-66.06116667,17.7,3.5,7.8
2017-09-21T04:37:00Z,45.26683333,-66.06116667,18.8,3.6,7.8
2017-09-21T04:38:00Z,45.26683333,-66.06116667,20.2,3.8,7.8
2017-09-21T04:39:00Z,45.26683333,-66.06116667,19.0,4.0,7.8
2017-09-21T04:40:00Z,45.26683333,-66.06116667,19.2,4.1,7.8
2017-09-21T04:41:00Z,45.26683333,-66.06116667,18.5,3.8,7.1
2017-09-21T04:42:00Z,45.26683333,-66.06116667,19.2,3.8,7.1
2017-09-21T04:43:00Z,45.26683333,-66.06116667,18.9,3.6,6.9
2017-09-21T04:44:00Z,45.26683333,-66.06116667,18.2,3.6,6.9
2017-09-21T04:45:00Z,45.26683333,-66.06116667,17.9,3.7,7.1
2017-09-21T04:46:00Z,45.26683333,-66.06116667,17.8,3.8,7.1
2017-09-21T04:47:00Z,45.26683333,-66.06116667,17.4,3.8,7.1
2017-09-21T04:48:00Z,45.26683333,-66.06116667,16.1,3.8,7.1
2017-09-21T04:49:00Z,45.26683333,-66.06116667,17.7,3.7,7.1
2017-09-21T04:50:00Z,45.26683333,-66.06116667,17.4,3.6,7.1
2017-09-21T04:51:00Z,45.26683333,-66.06116667,18.6,3.8,7.3
2017-09-21T04:52:00Z,45.26683333,-66.06116667,18.9,3.8,7.3
2017-09-21T04:53:00Z,45.26683333,-66.06116667,19.2,4.0,7.3
2017-09-21T04:54:00Z,45.26683333,-66.06116667,21.8,4.0,7.3
2017-09-21T04:55:00Z,45.26683333,-66.06116667,23.3,4.1,7.3
2017-09-21T04:56:00Z,45.26683333,-66.06116667,23.9,3.9,7.3
2017-09-21T04:57:00Z,45.26683333,-66.06116667,24.5,3.8,7.3
2017-09-21T04:58:00Z,45.26683333,-66.06116667,25.2,3.9,7.3
2017-09-21T04:59:00Z,45.26683333,-66.06116667,25.7,3.7,7.3
2017-09-21T05:00:00Z,45.26683333,-66.06116667,24.5,3.7,7.3
2017-09-21T05:01:00Z,45.26683333,-66.06116667,22.0,3.5,6.7
2017-09-21T05:02:00Z,45.26683333,-66.06116667,21.7,3.5,6.7
2017-09-21T05:03:00Z,45.26683333,-66.06116667,21.7,3.4,6.8
2017-09-21T05:04:00Z,45.26683333,-66.06116667,20.1,3.5,6.8
2017-09-21T05:05:00Z,45.26683333,-66.06116667,18.8,3.3,6.8
2017-09-21T05:06:00Z,45.26683333,-66.06116667,19.1,3.3,6.8
2017-09-21T05:07:00Z,45.26683333,-66.06116667,19.6,3.3,6.8
2017-09-21T05:08:00Z,45.26683333,-66.06116667,18.7,3.2,7.2
2017-09-21T05:09:00Z,45.26683333,-66.06116667,18.9,3.4,7.5
2017-09-21T05:10:00Z,45.26683333,-66.06116667,20.0,3.2,7.5
2017-09-21T05:11:00Z,45.26683333,-66.06116667,21.8,3.2,7.5
2017-09-21T05:12:00Z,45.26683333,-66.06116667,22.8,3.3,7.5
2017-09-21T05:13:00Z,45.26683333,-66.06116667,21.9,3.2,7.5
2017-09-21T05:14:00Z,45.26683333,-66.06116667,22.4,3.3,7.5
2017-09-21T05:15:00Z,45.26683333,-66.06116667,21.4,3.1,7.5
2017-09-21T05:16:00Z,45.26683333,-66.06116667,21.5,3.1,7.5
2017-09-21T05:17:00Z,45.26683333,-66.06116667,22.7,3.1,7.5
2017-09-21T05:18:00Z,45.26683333,-66.06116667,24.1,3.0,7.5
2017-09-21T05:19:00Z,45.26683333,-66.06116667,23.4,2.9,6.1
2017-09-21T05:20:00Z,45.26683333,-66.06116667,22.4,3.0,6.1
2017-09-21T05:21:00Z,45.26683333,-66.06116667,22.2,3.0,6.1
2017-09-21T05:22:00Z,45.26683333,-66.06116667,18.8,2.8,6.1
2017-09-21T05:23:00Z,45.26683333,-66.06116667,19.1,2.9,6.1
2017-09-21T05:24:00Z,45.26683333,-66.06116667,18.1,2.7,5.2
2017-09-21T05:25:00Z,45.26683333,-66.06116667,18.4,2.8,5.2
2017-09-21T05:26:00Z,45.26683333,-66.06116667,17.4,2.7,5.2
2017-09-21T05:27:00Z,45.26683333,-66.06116667,14.9,2.7,5.2
2017-09-21T05:28:00Z,45.26683333,-66.06116667,12.4,2.7,5.2
2017-09-21T05:29:00Z,45.26683333,-66.06116667,13.5,2.7,5.2
2017-09-21T05:30:00Z,45.26683333,-66.06116667,13.5,2.7,5.4
2017-09-21T05:31:00Z,45.26683333,-66.06116667,14.3,2.8,5.4
2017-09-21T05:32:00Z,45.26683333,-66.06116667,16.2,2.7,5.4
2017-09-21T05:33:00Z,45.26683333,-66.06116667,15.6,2.6,5.4
2017-09-21T05:34:00Z,45.26683333,-66.06116667,16.4,2.6,5.4
2017-09-21T05:35:00Z,45.26683333,-66.06116667,18.2,2.6,5.4
2017-09-21T05:36:00Z,45.26683333,-66.06116667,15.9,2.7,5.4
2017-09-21T05:37:00Z,45.26683333,-66.06116667,15.1,2.7,5.4
2017-09-21T05:38:00Z,45.26683333,-66.06116667,17.6,2.6,5.4
2017-09-21T05:39:00Z,45.26683333,-66.06116667,15.3,2.6,5.4
2017-09-21T05:40:00Z,45.26683333,-66.06116667,17.0,2.5,5.2
2017-09-21T05:41:00Z,45.26683333,-66.06116667,14.8,2.3,5.2
2017-09-21T05:42:00Z,45.26683333,-66.06116667,16.3,2.3,5.2
2017-09-21T05:43:00Z,45.26683333,-66.06116667,18.0,2.5,5.4
2017-09-21T05:44:00Z,45.26683333,-66.06116667,18.5,2.4,5.4
2017-09-21T05:45:00Z,45.26683333,-66.06116667,18.1,2.3,5.4
2017-09-21T05:46:00Z,45.26683333,-66.06116667,21.4,2.2,5.4
2017-09-21T05:47:00Z,45.26683333,-66.06116667,22.4,2.0,5.4
2017-09-21T05:48:00Z,45.26683333,-66.06116667,21.1,2.0,5.4
