timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-09T12:45:06Z,45.26683333,-66.06116667,53.0,4.9,4.9
2017-02-09T12:46:00Z,45.26683333,-66.06116667,26.6,3.9,7.2
2017-02-09T12:47:00Z,45.26683333,-66.06116667,22.0,3.8,7.3
2017-02-09T12:48:00Z,45.26683333,-66.06116667,21.5,4.0,7.3
2017-02-09T12:49:00Z,45.26683333,-66.06116667,19.1,4.5,9.6
2017-02-09T12:50:00Z,45.26683333,-66.06116667,19.5,4.9,9.6
2017-02-09T12:51:00Z,45.26683333,-66.06116667,21.0,4.6,9.6
2017-02-09T12:52:00Z,45.26683333,-66.06116667,20.7,4.7,9.6
2017-02-09T12:53:00Z,45.26683333,-66.06116667,20.3,4.8,9.6
2017-02-09T12:54:00Z,45.26683333,-66.06116667,20.0,5.0,9.6
2017-02-09T12:55:00Z,45.26683333,-66.06116667,20.3,4.9,9.6
2017-02-09T12:56:00Z,45.26683333,-66.06116667,20.4,5.0,9.6
2017-02-09T12:57:00Z,45.26683333,-66.06116667,20.8,5.1,9.6
2017-02-09T12:58:00Z,45.26683333,-66.06116667,21.3,5.1,9.6
2017-02-09T12:59:00Z,45.26683333,-66.06116667,22.6,5.1,8.7
2017-02-09T13:00:00Z,45.26683333,-66.06116667,23.5,4.9,8.6
2017-02-09T13:01:00Z,45.26683333,-66.06116667,22.9,5.2,8.9
2017-02-09T13:02:00Z,45.26683333,-66.06116667,23.1,5.4,8.9
2017-02-09T13:03:00Z,45.26683333,-66.06116667,23.4,5.4,8.9
2017-02-09T13:04:00Z,45.26683333,-66.06116667,24.1,5.3,8.9
2017-02-09T13:05:00Z,45.26683333,-66.06116667,23.3,5.4,8.9
2017-02-09T13:06:00Z,45.26683333,-66.06116667,22.6,5.3,8.9
2017-02-09T13:07:00Z,45.26683333,-66.06116667,22.2,5.5,8.9
2017-02-09T13:08:00Z,45.26683333,-66.06116667,22.0,5.6,8.9
2017-02-09T13:09:00Z,45.26683333,-66.06116667,20.1,5.5,8.9
2017-02-09T13:10:00Z,45.26683333,-66.06116667,18.3,5.5,8.9
2017-02-09T13:11:00Z,45.26683333,-66.06116667,17.9,5.5,8.5
2017-02-09T13:12:00Z,45.26683333,-66.06116667,15.6,5.3,8.5
2017-02-09T13:13:00Z,45.26683333,-66.06116667,14.7,5.3,9.2
2017-02-09T13:14:00Z,45.26683333,-66.06116667,13.1,5.1,9.2
2017-02-09T13:15:00Z,45.26683333,-66.06116667,12.7,5.2,9.3
2017-02-09T13:16:00Z,45.26683333,-66.06116667,10.7,5.2,9.3
2017-02-09T13:17:00Z,45.26683333,-66.06116667,8.1,5.1,9.3
2017-02-09T13:18:00Z,45.26683333,-66.06116667,4.1,5.0,9.3
2017-02-09T13:19:00Z,45.26683333,-66.06116667,1.7,5.0,9.3
2017-02-09T13:20:00Z,45.26683333,-66.06116667,358.6,5.2,9.3
2017-02-09T13:21:00Z,45.26683333,-66.06116667,356.0,5.0,9.3
2017-02-09T13:22:00Z,45.26683333,-66.06116667,357.8,4.8,9.3
2017-02-09T13:23:00Z,45.26683333,-66.06116667,355.9,4.6,9.3
2017-02-09T13:24:00Z,45.26683333,-66.06116667,354.2,4.7,9.3
2017-02-09T13:25:00Z,45.26683333,-66.06116667,353.2,4.7,9.1
2017-02-09T13:26:00Z,45.26683333,-66.06116667,353.6,4.7,9.1
2017-02-09T13:27:00Z,45.26683333,-66.06116667,356.6,4.7,9.1
2017-02-09T13:28:00Z,45.26683333,-66.06116667,358.8,4.4,9.1
2017-02-09T13:29:00Z,45.26683333,-66.06116667,0.6,4.1,9.1
2017-02-09T13:30:00Z,45.26683333,-66.06116667,4.9,3.8,9.1
2017-02-09T13:31:00Z,45.26683333,-66.06116667,6.4,3.7,9.1
2017-02-09T13:32:00Z,45.26683333,-66.06116667,3.7,3.6,9.1
2017-02-09T13:33:00Z,45.26683333,-66.06116667,5.1,3.5,9.1
2017-02-09T13:34:00Z,45.26683333,-66.06116667,5.3,3.3,9.1
2017-02-09T13:35:00Z,45.26683333,-66.06116667,4.2,3.0,8.1
2017-02-09T13:36:00Z,45.26683333,-66.06116667,4.4,2.8,6.6
2017-02-09T13:37:00Z,45.26683333,-66.06116667,5.1,2.5,6.2
2017-02-09T13:38:00Z,45.26683333,-66.06116667,2.2,2.6,6.2
2017-02-09T13:39:00Z,45.26683333,-66.06116667,4.1,2.6,6.2
2017-02-09T13:40:00Z,45.26683333,-66.06116667,2.7,2.5,6.2
2017-02-09T13:41:00Z,45.26683333,-66.06116667,3.5,2.6,6.2
2017-02-09T13:42:00Z,45.26683333,-66.06116667,7.3,2.8,8.5
2017-02-09T13:43:00Z,45.26683333,-66.06116667,6.3,2.9,8.5
2017-02-09T13:44:00Z,45.26683333,-66.06116667,7.1,2.9,8.5
2017-02-09T13:45:00Z,45.26683333,-66.06116667,9.6,3.1,8.5
2017-02-09T13:46:00Z,45.26683333,-66.06116667,9.1,3.3,8.5
2017-02-09T13:47:00Z,45.26683333,-66.06116667,6.4,3.6,8.5
2017-02-09T13:48:00Z,45.26683333,-66.06116667,8.5,3.9,9.2
2017-02-09T13:49:00Z,45.26683333,-66.06116667,7.3,4.1,9.2
2017-02-09T13:50:00Z,45.26683333,-66.06116667,6.0,4.4,9.2
2017-02-09T13:51:00Z,45.26683333,-66.06116667,3.9,4.6,9.2
2017-02-09T13:52:00Z,45.26683333,-66.06116667,1.4,4.5,9.2
2017-02-09T13:53:00Z,45.26683333,-66.06116667,359.6,4.3,9.2
2017-02-09T13:54:00Z,45.26683333,-66.06116667,0.5,4.3,9.2
2017-02-09T13:55:00Z,45.26683333,-66.06116667,359.5,4.3,9.2
2017-02-09T13:56:00Z,45.26683333,-66.06116667,0.7,4.5,9.2
2017-02-09T13:57:00Z,45.26683333,-66.06116667,1.6,4.6,9.2
2017-02-09T13:58:00Z,45.26683333,-66.06116667,1.7,4.5,8.4
2017-02-09T13:59:00Z,45.26683333,-66.06116667,2.6,4.3,8.4
2017-02-09T14:00:00Z,45.26683333,-66.06116667,1.8,4.2,8.4
2017-02-09T14:01:00Z,45.26683333,-66.06116667,1.9,4.1,8.5
2017-02-09T14:02:00Z,45.26683333,-66.06116667,1.0,4.1,8.5
2017-02-09T14:03:00Z,45.26683333,-66.06116667,5.4,4.2,8.5
2017-02-09T14:04:00Z,45.26683333,-66.06116667,4.0,4.2,8.5
2017-02-09T14:05:00Z,45.26683333,-66.06116667,2.5,4.2,8.5
2017-02-09T14:06:00Z,45.26683333,-66.06116667,1.9,4.1,8.5
2017-02-09T14:07:00Z,45.26683333,-66.06116667,1.1,4.0,8.5
2017-02-09T14:08:00Z,45.26683333,-66.06116667,1.5,3.9,8.5
2017-02-09T14:09:00Z,45.26683333,-66.06116667,0.4,4.2,8.5
2017-02-09T14:10:00Z,45.26683333,-66.06116667,3.5,4.1,8.5
2017-02-09T14:11:00Z,45.26683333,-66.06116667,4.4,4.0,8.2
2017-02-09T14:12:00Z,45.26683333,-66.06116667,6.6,4.0,8.2
2017-02-09T14:13:00Z,45.26683333,-66.06116667,6.0,4.1,8.2
2017-02-09T14:14:00Z,45.26683333,-66.06116667,6.3,4.1,8.2
2017-02-09T14:15:00Z,45.26683333,-66.06116667,8.9,4.1,8.2
2017-02-09T14:16:00Z,45.26683333,-66.06116667,8.1,4.0,8.0
2017-02-09T14:17:00Z,45.26683333,-66.06116667,7.2,4.1,8.0
2017-02-09T14:18:00Z,45.26683333,-66.06116667,5.9,4.2,8.0
2017-02-09T14:19:00Z,45.26683333,-66.06116667,4.7,4.2,8.0
2017-02-09T14:20:00Z,45.26683333,-66.06116667,2.1,4.2,8.0
2017-02-09T14:21:00Z,45.26683333,-66.06116667,0.5,4.3,8.0
2017-02-09T14:22:00Z,45.26683333,-66.06116667,358.8,4.5,8.0
2017-02-09T14:23:00Z,45.26683333,-66.06116667,356.7,4.4,8.0
2017-02-09T14:24:00Z,45.26683333,-66.06116667,356.7,4.5,8.0
2017-02-09T14:25:01Z,45.26683333,-66.06116667,353.1,4.6,8.0
2017-02-09T14:26:00Z,45.26683333,-66.06116667,352.1,4.6,8.0
2017-02-09T14:27:00Z,45.26683333,-66.06116667,350.5,4.5,8.0
2017-02-09T14:28:00Z,45.26683333,-66.06116667,351.3,4.6,8.6
2017-02-09T14:29:00Z,45.26683333,-66.06116667,351.1,4.5,8.6
2017-02-09T14:30:00Z,45.26683333,-66.06116667,351.3,4.5,8.6
2017-02-09T14:31:00Z,45.26683333,-66.06116667,351.6,4.4,8.6
2017-02-09T14:32:00Z,45.26683333,-66.06116667,350.0,4.4,8.6
2017-02-09T14:33:00Z,45.26683333,-66.06116667,349.1,4.3,8.6
2017-02-09T14:34:00Z,45.26683333,-66.06116667,348.4,4.3,8.6
2017-02-09T14:35:00Z,45.26683333,-66.06116667,349.5,4.4,8.6
2017-02-09T14:36:00Z,45.26683333,-66.06116667,349.5,4.5,8.6
2017-02-09T14:37:00Z,45.26683333,-66.06116667,350.3,4.6,8.7
2017-02-09T14:38:00Z,45.26683333,-66.06116667,348.6,4.6,9.0
2017-02-09T14:39:00Z,45.26683333,-66.06116667,347.9,4.6,9.0
2017-02-09T14:40:00Z,45.26683333,-66.06116667,347.0,4.8,9.0
2017-02-09T14:41:00Z,45.26683333,-66.06116667,346.8,4.8,9.0
2017-02-09T14:42:00Z,45.26683333,-66.06116667,347.5,4.9,9.0
2017-02-09T14:43:00Z,45.26683333,-66.06116667,348.1,4.9,9.0
2017-02-09T14:44:00Z,45.26683333,-66.06116667,348.3,5.0,9.0
2017-02-09T14:45:00Z,45.26683333,-66.06116667,348.2,5.1,9.0
2017-02-09T14:46:00Z,45.26683333,-66.06116667,348.9,5.1,9.0
2017-02-09T14:47:00Z,45.26683333,-66.06116667,348.8,5.0,9.0
2017-02-09T14:48:00Z,45.26683333,-66.06116667,348.9,5.0,8.4
2017-02-09T14:49:00Z,45.26683333,-66.06116667,348.5,5.1,8.4
2017-02-09T14:50:00Z,45.26683333,-66.06116667,348.8,4.9,8.4
2017-02-09T14:51:00Z,45.26683333,-66.06116667,349.1,4.9,8.4
2017-02-09T14:52:00Z,45.26683333,-66.06116667,351.1,4.9,8.4
2017-02-09T14:53:00Z,45.26683333,-66.06116667,350.9,4.9,8.4
2017-02-09T14:54:00Z,45.26683333,-66.06116667,353.2,4.8,8.4
2017-02-09T14:55:01Z,45.26683333,-66.06116667,354.3,4.6,8.4
2017-02-09T14:56:00Z,45.26683333,-66.06116667,354.3,4.6,8.4
2017-02-09T14:57:00Z,45.26683333,-66.06116667,355.4,4.7,8.2
2017-02-09T14:58:00Z,45.26683333,-66.06116667,356.6,4.7,8.0
2017-02-09T14:59:00Z,45.26683333,-66.06116667,358.4,4.7,8.0
2017-02-09T15:00:00Z,45.26683333,-66.06116667,359.8,4.7,8.0
2017-02-09T15:01:00Z,45.26683333,-66.06116667,0.8,4.8,8.0
2017-02-09T15:02:00Z,45.26683333,-66.06116667,359.2,5.1,10.1
2017-02-09T15:03:00Z,45.26683333,-66.06116667,358.5,5.2,10.1
2017-02-09T15:04:00Z,45.26683333,-66.06116667,356.9,5.3,10.1
2017-02-09T15:05:00Z,45.26683333,-66.06116667,358.2,5.2,10.1
2017-02-09T15:06:00Z,45.26683333,-66.06116667,359.5,5.1,10.1
2017-02-09T15:07:00Z,45.26683333,-66.06116667,1.2,5.0,10.1
2017-02-09T15:08:00Z,45.26683333,-66.06116667,1.5,4.8,10.1
2017-02-09T15:09:00Z,45.26683333,-66.06116667,2.5,4.8,10.1
2017-02-09T15:10:00Z,45.26683333,-66.06116667,2.8,4.8,10.1
2017-02-09T15:11:00Z,45.26683333,-66.06116667,3.0,4.8,10.1
2017-02-09T15:12:00Z,45.26683333,-66.06116667,4.8,4.6,9.0
2017-02-09T15:13:00Z,45.26683333,-66.06116667,6.5,4.4,9.0
2017-02-09T15:14:00Z,45.26683333,-66.06116667,6.1,4.6,9.0
2017-02-09T15:15:00Z,45.26683333,-66.06116667,4.0,4.8,9.0
2017-02-09T15:16:00Z,45.26683333,-66.06116667,1.8,4.9,9.0
2017-02-09T15:17:00Z,45.26683333,-66.06116667,359.9,4.9,9.0
2017-02-09T15:18:00Z,45.26683333,-66.06116667,359.8,5.0,9.0
2017-02-09T15:19:00Z,45.26683333,-66.06116667,1.5,5.0,8.7
2017-02-09T15:20:00Z,45.26683333,-66.06116667,2.2,5.1,8.7
2017-02-09T15:21:00Z,45.26683333,-66.06116667,2.9,5.0,9.3
2017-02-09T15:22:00Z,45.26683333,-66.06116667,2.9,5.0,9.3
2017-02-09T15:23:00Z,45.26683333,-66.06116667,4.3,5.1,9.3
2017-02-09T15:24:00Z,45.26683333,-66.06116667,6.2,4.8,9.3
2017-02-09T15:25:00Z,45.26683333,-66.06116667,9.2,4.8,9.3
2017-02-09T15:26:00Z,45.26683333,-66.06116667,13.3,4.9,9.3
2017-02-09T15:27:00Z,45.26683333,-66.06116667,14.9,4.7,9.3
2017-02-09T15:28:00Z,45.26683333,-66.06116667,15.6,4.8,9.3
2017-02-09T15:29:00Z,45.26683333,-66.06116667,14.0,4.8,9.3
2017-02-09T15:30:00Z,45.26683333,-66.06116667,14.0,4.6,9.3
2017-02-09T15:31:00Z,45.26683333,-66.06116667,12.6,4.5,9.2
2017-02-09T15:32:00Z,45.26683333,-66.06116667,12.5,4.6,9.2
2017-02-09T15:33:00Z,45.26683333,-66.06116667,11.2,4.4,9.2
2017-02-09T15:34:00Z,45.26683333,-66.06116667,9.5,4.5,9.2
2017-02-09T15:35:00Z,45.26683333,-66.06116667,7.4,4.3,9.2
2017-02-09T15:36:00Z,45.26683333,-66.06116667,4.3,4.3,8.7
2017-02-09T15:37:00Z,45.26683333,-66.06116667,1.5,4.5,8.7
2017-02-09T15:38:00Z,45.26683333,-66.06116667,0.8,4.5,8.7
2017-02-09T15:39:00Z,45.26683333,-66.06116667,2.2,4.5,8.8
2017-02-09T15:40:00Z,45.26683333,-66.06116667,1.1,4.6,8.8
2017-02-09T15:41:00Z,45.26683333,-66.06116667,2.4,4.6,8.8
2017-02-09T15:42:00Z,45.26683333,-66.06116667,2.9,4.6,8.8
2017-02-09T15:43:00Z,45.26683333,-66.06116667,5.4,4.5,8.8
2017-02-09T15:44:00Z,45.26683333,-66.06116667,7.9,4.4,8.8
2017-02-09T15:45:00Z,45.26683333,-66.06116667,7.8,4.4,8.8
2017-02-09T15:46:00Z,45.26683333,-66.06116667,8.6,4.3,8.8
2017-02-09T15:47:00Z,45.26683333,-66.06116667,11.6,4.3,8.8
2017-02-09T15:48:00Z,45.26683333,-66.06116667,14.2,4.5,9.3
2017-02-09T15:49:00Z,45.26683333,-66.06116667,14.0,4.6,9.3
2017-02-09T15:50:00Z,45.26683333,-66.06116667,14.9,4.6,9.3
2017-02-09T15:51:00Z,45.26683333,-66.06116667,14.5,4.8,9.3
2017-02-09T15:52:00Z,45.26683333,-66.06116667,13.2,4.9,9.3
2017-02-09T15:53:00Z,45.26683333,-66.06116667,11.4,5.0,9.3
2017-02-09T15:54:00Z,45.26683333,-66.06116667,8.7,5.1,9.3
2017-02-09T15:55:00Z,45.26683333,-66.06116667,8.8,5.1,9.3
2017-02-09T15:56:00Z,45.26683333,-66.06116667,11.1,5.0,9.3
2017-02-09T15:57:00Z,45.26683333,-66.06116667,12.0,5.0,9.3
2017-02-09T15:58:00Z,45.26683333,-66.06116667,11.2,4.7,9.3
2017-02-09T15:59:00Z,45.26683333,-66.06116667,10.8,4.6,9.6
2017-02-09T16:00:00Z,45.26683333,-66.06116667,10.2,4.6,9.6
2017-02-09T16:01:00Z,45.26683333,-66.06116667,10.2,4.5,9.6
2017-02-09T16:02:00Z,45.26683333,-66.06116667,11.8,4.4,9.6
2017-02-09T16:03:00Z,45.26683333,-66.06116667,12.0,4.3,9.6
2017-02-09T16:04:00Z,45.26683333,-66.06116667,14.6,4.5,9.6
2017-02-09T16:05:00Z,45.26683333,-66.06116667,16.2,4.4,9.6
2017-02-09T16:06:00Z,45.26683333,-66.06116667,15.7,4.6,9.6
2017-02-09T16:07:00Z,45.26683333,-66.06116667,13.1,4.3,9.6
2017-02-09T16:08:00Z,45.26683333,-66.06116667,10.8,4.2,9.6
2017-02-09T16:09:00Z,45.26683333,-66.06116667,8.1,3.9,8.4
2017-02-09T16:10:00Z,45.26683333,-66.06116667,5.8,3.8,8.4
2017-02-09T16:11:00Z,45.26683333,-66.06116667,3.1,3.9,8.4
2017-02-09T16:12:00Z,45.26683333,-66.06116667,0.0,3.9,8.4
2017-02-09T16:13:00Z,45.26683333,-66.06116667,357.9,4.0,8.4
2017-02-09T16:14:00Z,45.26683333,-66.06116667,356.0,3.9,8.2
2017-02-09T16:15:00Z,45.26683333,-66.06116667,352.8,4.1,9.5
2017-02-09T16:16:00Z,45.26683333,-66.06116667,349.2,4.1,9.5
2017-02-09T16:17:00Z,45.26683333,-66.06116667,349.2,4.3,9.5
2017-02-09T16:18:00Z,45.26683333,-66.06116667,348.8,4.7,9.5
2017-02-09T16:19:00Z,45.26683333,-66.06116667,348.0,4.9,9.5
2017-02-09T16:20:00Z,45.26683333,-66.06116667,348.6,5.0,9.5
2017-02-09T16:21:00Z,45.26683333,-66.06116667,349.4,4.9,9.5
2017-02-09T16:22:00Z,45.26683333,-66.06116667,349.4,4.7,9.5
2017-02-09T16:23:00Z,45.26683333,-66.06116667,350.4,4.7,9.5
2017-02-09T16:24:00Z,45.26683333,-66.06116667,350.6,4.5,9.5
2017-02-09T16:25:00Z,45.26683333,-66.06116667,349.9,4.3,8.2
2017-02-09T16:26:00Z,45.26683333,-66.06116667,348.9,4.3,8.2
2017-02-09T16:27:00Z,45.26683333,-66.06116667,347.9,4.2,8.0
2017-02-09T16:28:00Z,45.26683333,-66.06116667,348.4,4.0,7.9
2017-02-09T16:29:00Z,45.26683333,-66.06116667,349.9,3.8,7.9
2017-02-09T16:30:00Z,45.26683333,-66.06116667,352.5,3.7,7.9
2017-02-09T16:31:00Z,45.26683333,-66.06116667,352.9,3.6,7.9
2017-02-09T16:32:00Z,45.26683333,-66.06116667,353.7,3.7,7.9
2017-02-09T16:33:00Z,45.26683333,-66.06116667,352.0,3.6,7.9
2017-02-09T16:34:00Z,45.26683333,-66.06116667,351.1,3.8,7.9
2017-02-09T16:35:00Z,45.26683333,-66.06116667,355.5,3.8,7.9
2017-02-09T16:36:00Z,45.26683333,-66.06116667,0.1,3.5,7.5
2017-02-09T16:37:00Z,45.26683333,-66.06116667,1.5,3.4,7.5
2017-02-09T16:38:00Z,45.26683333,-66.06116667,2.1,3.4,7.5
2017-02-09T16:39:00Z,45.26683333,-66.06116667,1.6,3.6,7.5
2017-02-09T16:40:00Z,45.26683333,-66.06116667,0.2,3.6,6.7
2017-02-09T16:41:00Z,45.26683333,-66.06116667,1.2,3.7,6.7
2017-02-09T16:42:00Z,45.26683333,-66.06116667,3.3,3.7,6.7
2017-02-09T16:43:00Z,45.26683333,-66.06116667,6.2,3.7,6.7
2017-02-09T16:44:00Z,45.26683333,-66.06116667,8.1,3.7,7.3
2017-02-09T16:45:00Z,45.26683333,-66.06116667,5.9,3.7,7.3
2017-02-09T16:46:00Z,45.26683333,-66.06116667,3.2,3.8,7.3
2017-02-09T16:47:00Z,45.26683333,-66.06116667,3.0,3.9,7.3
2017-02-09T16:48:00Z,45.26683333,-66.06116667,2.2,3.9,7.3
2017-02-09T16:49:00Z,45.26683333,-66.06116667,2.2,3.9,7.3
2017-02-09T16:50:00Z,45.26683333,-66.06116667,3.1,3.8,7.3
2017-02-09T16:51:00Z,45.26683333,-66.06116667,2.2,3.8,7.3
2017-02-09T16:52:00Z,45.26683333,-66.06116667,2.1,3.7,7.3
2017-02-09T16:53:00Z,45.26683333,-66.06116667,1.7,3.6,7.3
2017-02-09T16:54:00Z,45.26683333,-66.06116667,0.3,3.4,6.1
2017-02-09T16:55:00Z,45.26683333,-66.06116667,0.4,3.3,6.1
2017-02-09T16:56:00Z,45.26683333,-66.06116667,3.3,3.3,6.1
2017-02-09T16:57:00Z,45.26683333,-66.06116667,5.8,3.3,7.5
2017-02-09T16:58:00Z,45.26683333,-66.06116667,7.2,3.3,7.5
2017-02-09T16:59:00Z,45.26683333,-66.06116667,10.0,3.3,7.5
2017-02-09T17:00:00Z,45.26683333,-66.06116667,11.7,3.4,7.5
2017-02-09T17:01:00Z,45.26683333,-66.06116667,14.8,3.5,7.5
2017-02-09T17:02:00Z,45.26683333,-66.06116667,17.0,3.4,7.5
2017-02-09T17:03:00Z,45.26683333,-66.06116667,17.1,3.4,7.5
2017-02-09T17:04:00Z,45.26683333,-66.06116667,17.1,3.6,7.5
2017-02-09T17:05:00Z,45.26683333,-66.06116667,17.0,3.7,7.5
2017-02-09T17:06:00Z,45.26683333,-66.06116667,15.6,3.5,7.5
2017-02-09T17:07:00Z,45.26683333,-66.06116667,15.1,3.5,7.3
2017-02-09T17:08:00Z,45.26683333,-66.06116667,15.6,3.4,7.3
2017-02-09T17:09:00Z,45.26683333,-66.06116667,13.1,3.4,7.3
2017-02-09T17:10:00Z,45.26683333,-66.06116667,10.3,3.3,7.3
2017-02-09T17:11:00Z,45.26683333,-66.06116667,8.3,3.1,7.3
2017-02-09T17:12:00Z,45.26683333,-66.06116667,8.1,3.1,7.3
2017-02-09T17:13:00Z,45.26683333,-66.06116667,7.5,3.1,7.3
2017-02-09T17:14:00Z,45.26683333,-66.06116667,10.1,3.0,7.3
2017-02-09T17:15:01Z,45.26683333,-66.06116667,12.0,3.0,5.9
2017-02-09T17:16:00Z,45.26683333,-66.06116667,12.5,3.1,6.9
2017-02-09T17:17:00Z,45.26683333,-66.06116667,10.2,3.2,6.9
2017-02-09T17:18:00Z,45.26683333,-66.06116667,8.7,3.4,6.9
2017-02-09T17:19:00Z,45.26683333,-66.06116667,8.9,3.2,6.9
2017-02-09T17:20:00Z,45.26683333,-66.06116667,10.7,3.3,6.9
2017-02-09T17:21:00Z,45.26683333,-66.06116667,10.9,3.4,6.9
2017-02-09T17:22:00Z,45.26683333,-66.06116667,7.3,3.6,6.9
2017-02-09T17:23:00Z,45.26683333,-66.06116667,6.1,3.8,6.9
2017-02-09T17:24:00Z,45.26683333,-66.06116667,2.3,3.7,6.9
2017-02-09T17:25:00Z,45.26683333,-66.06116667,358.2,3.6,6.9
2017-02-09T17:26:00Z,45.26683333,-66.06116667,357.8,3.5,6.8
2017-02-09T17:27:00Z,45.26683333,-66.06116667,357.0,3.3,6.7
2017-02-09T17:28:00Z,45.26683333,-66.06116667,0.6,3.2,6.7
2017-02-09T17:29:00Z,45.26683333,-66.06116667,2.7,3.3,7.0
2017-02-09T17:30:00Z,45.26683333,-66.06116667,3.9,3.3,7.0
2017-02-09T17:31:00Z,45.26683333,-66.06116667,3.2,3.3,7.0
2017-02-09T17:32:00Z,45.26683333,-66.06116667,6.6,3.2,7.0
2017-02-09T17:33:00Z,45.26683333,-66.06116667,9.7,2.9,7.0
2017-02-09T17:34:00Z,45.26683333,-66.06116667,12.2,3.1,7.0
2017-02-09T17:35:00Z,45.26683333,-66.06116667,16.4,3.0,7.0
2017-02-09T17:36:00Z,45.26683333,-66.06116667,16.4,2.9,7.0
2017-02-09T17:37:00Z,45.26683333,-66.06116667,19.4,3.0,7.0
2017-02-09T17:38:00Z,45.26683333,-66.06116667,17.5,3.2,7.8
2017-02-09T17:39:00Z,45.26683333,-66.06116667,17.9,3.2,7.8
2017-02-09T17:40:00Z,45.26683333,-66.06116667,17.0,3.3,8.1
2017-02-09T17:41:00Z,45.26683333,-66.06116667,18.1,3.4,8.1
2017-02-09T17:42:00Z,45.26683333,-66.06116667,15.7,3.6,8.1
2017-02-09T17:43:00Z,45.26683333,-66.06116667,13.3,3.8,8.1
2017-02-09T17:44:00Z,45.26683333,-66.06116667,11.9,3.9,8.1
2017-02-09T17:45:00Z,45.26683333,-66.06116667,11.5,4.3,8.3
2017-02-09T17:46:00Z,45.26683333,-66.06116667,12.1,4.5,8.3
2017-02-09T17:47:00Z,45.26683333,-66.06116667,11.2,4.6,8.3
2017-02-09T17:48:00Z,45.26683333,-66.06116667,11.8,4.6,8.3
2017-02-09T17:49:00Z,45.26683333,-66.06116667,12.1,4.7,8.3
2017-02-09T17:50:00Z,45.26683333,-66.06116667,11.8,4.6,8.3
2017-02-09T17:51:00Z,45.26683333,-66.06116667,11.8,4.8,8.5
2017-02-09T17:52:00Z,45.26683333,-66.06116667,11.8,4.6,8.5
2017-02-09T17:53:00Z,45.26683333,-66.06116667,12.2,4.4,8.5
2017-02-09T17:54:00Z,45.26683333,-66.06116667,14.1,4.3,8.5
2017-02-09T17:55:00Z,45.26683333,-66.06116667,14.4,4.2,8.5
2017-02-09T17:56:00Z,45.26683333,-66.06116667,14.9,4.1,8.5
2017-02-09T17:57:00Z,45.26683333,-66.06116667,14.7,4.1,8.5
2017-02-09T17:58:00Z,45.26683333,-66.06116667,15.8,4.1,8.5
2017-02-09T17:59:00Z,45.26683333,-66.06116667,15.1,4.0,8.5
2017-02-09T18:00:00Z,45.26683333,-66.06116667,16.5,3.8,8.5
2017-02-09T18:01:00Z,45.26683333,-66.06116667,16.1,3.6,7.8
2017-02-09T18:02:00Z,45.26683333,-66.06116667,15.9,3.7,7.8
2017-02-09T18:03:00Z,45.26683333,-66.06116667,14.8,3.7,7.8
2017-02-09T18:04:00Z,45.26683333,-66.06116667,12.9,3.7,7.8
2017-02-09T18:05:00Z,45.26683333,-66.06116667,11.7,3.6,7.8
2017-02-09T18:06:00Z,45.26683333,-66.06116667,10.9,3.5,7.8
2017-02-09T18:07:00Z,45.26683333,-66.06116667,10.2,3.5,7.8
2017-02-09T18:08:00Z,45.26683333,-66.06116667,10.3,3.5,7.5
2017-02-09T18:09:00Z,45.26683333,-66.06116667,10.4,3.4,6.8
2017-02-09T18:10:00Z,45.26683333,-66.06116667,9.6,3.6,7.3
2017-02-09T18:11:00Z,45.26683333,-66.06116667,10.6,3.7,7.3
2017-02-09T18:12:00Z,45.26683333,-66.06116667,10.2,3.5,7.3
2017-02-09T18:13:00Z,45.26683333,-66.06116667,13.8,3.6,7.3
2017-02-09T18:14:00Z,45.26683333,-66.06116667,16.1,3.6,7.3
2017-02-09T18:15:00Z,45.26683333,-66.06116667,14.5,3.5,7.3
2017-02-09T18:16:00Z,45.26683333,-66.06116667,14.7,3.7,7.3
2017-02-09T18:17:00Z,45.26683333,-66.06116667,15.5,3.7,7.3
2017-02-09T18:18:00Z,45.26683333,-66.06116667,14.6,3.5,7.3
2017-02-09T18:19:00Z,45.26683333,-66.06116667,15.3,3.4,7.3
2017-02-09T18:20:00Z,45.26683333,-66.06116667,15.9,3.2,6.3
2017-02-09T18:21:00Z,45.26683333,-66.06116667,17.4,3.2,6.3
2017-02-09T18:22:00Z,45.26683333,-66.06116667,19.2,3.5,8.1
2017-02-09T18:23:00Z,45.26683333,-66.06116667,18.9,3.6,8.1
2017-02-09T18:24:00Z,45.26683333,-66.06116667,18.4,3.7,8.1
2017-02-09T18:25:00Z,45.26683333,-66.06116667,20.3,3.7,8.1
2017-02-09T18:26:00Z,45.26683333,-66.06116667,20.3,3.7,8.1
2017-02-09T18:27:00Z,45.26683333,-66.06116667,21.6,3.8,8.1
2017-02-09T18:28:00Z,45.26683333,-66.06116667,22.3,4.0,8.3
2017-02-09T18:29:00Z,45.26683333,-66.06116667,22.8,4.1,8.3
2017-02-09T18:30:00Z,45.26683333,-66.06116667,22.5,4.1,8.3
2017-02-09T18:31:00Z,45.26683333,-66.06116667,20.8,4.0,8.3
2017-02-09T18:32:00Z,45.26683333,-66.06116667,21.7,3.9,8.3
2017-02-09T18:33:00Z,45.26683333,-66.06116667,21.5,3.7,8.3
