timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-09T00:00:00Z,45.26683333,-66.06116667,319.2,3.0,3.9
2017-12-09T00:01:00Z,45.26683333,-66.06116667,318.2,3.1,4.0
2017-12-09T00:02:00Z,45.26683333,-66.06116667,317.3,3.2,4.0
2017-12-09T00:03:00Z,45.26683333,-66.06116667,316.9,3.2,4.0
2017-12-09T00:04:00Z,45.26683333,-66.06116667,316.7,3.2,4.0
2017-12-09T00:05:00Z,45.26683333,-66.06116667,316.4,3.2,4.0
2017-12-09T00:06:00Z,45.26683333,-66.06116667,315.9,3.3,4.0
2017-12-09T00:07:00Z,45.26683333,-66.06116667,315.5,3.3,4.0
2017-12-09T00:08:00Z,45.26683333,-66.06116667,315.3,3.2,4.0
2017-12-09T00:09:00Z,45.26683333,-66.06116667,315.3,3.2,4.0
2017-12-09T00:10:00Z,45.26683333,-66.06116667,315.1,3.2,4.0
2017-12-09T00:11:00Z,45.26683333,-66.06116667,314.6,3.2,3.8
2017-12-09T00:12:00Z,45.26683333,-66.06116667,314.3,3.1,3.8
2017-12-09T00:13:00Z,45.26683333,-66.06116667,313.1,3.1,3.8
2017-12-09T00:14:00Z,45.26683333,-66.06116667,310.9,3.1,3.8
2017-12-09T00:15:00Z,45.26683333,-66.06116667,309.1,3.0,3.7
2017-12-09T00:16:00Z,45.26683333,-66.06116667,306.8,3.0,3.7
2017-12-09T00:17:00Z,45.26683333,-66.06116667,305.8,3.0,3.6
2017-12-09T00:18:00Z,45.26683333,-66.06116667,304.9,2.9,3.6
2017-12-09T00:19:00Z,45.26683333,-66.06116667,303.9,2.9,3.6
2017-12-09T00:20:00Z,45.26683333,-66.06116667,304.0,2.9,3.6
2017-12-09T00:21:00Z,45.26683333,-66.06116667,304.0,2.9,4.0
2017-12-09T00:22:00Z,45.26683333,-66.06116667,304.1,3.0,4.0
2017-12-09T00:23:00Z,45.26683333,-66.06116667,304.8,3.0,4.2
2017-12-09T00:24:00Z,45.26683333,-66.06116667,307.0,3.1,4.2
2017-12-09T00:25:00Z,45.26683333,-66.06116667,309.3,3.2,4.7
2017-12-09T00:26:00Z,45.26683333,-66.06116667,311.7,3.3,4.7
2017-12-09T00:27:00Z,45.26683333,-66.06116667,313.0,3.4,4.7
2017-12-09T00:28:00Z,45.26683333,-66.06116667,314.3,3.5,4.7
2017-12-09T00:29:00Z,45.26683333,-66.06116667,315.8,3.6,4.7
2017-12-09T00:30:00Z,45.26683333,-66.06116667,316.2,3.8,4.7
2017-12-09T00:31:00Z,45.26683333,-66.06116667,316.7,3.8,4.7
2017-12-09T00:32:00Z,45.26683333,-66.06116667,317.3,3.8,4.7
2017-12-09T00:33:00Z,45.26683333,-66.06116667,317.7,3.9,4.7
2017-12-09T00:34:00Z,45.26683333,-66.06116667,317.7,3.9,4.7
2017-12-09T00:35:00Z,45.26683333,-66.06116667,316.8,3.8,4.7
2017-12-09T00:36:00Z,45.26683333,-66.06116667,316.5,3.8,4.7
2017-12-09T00:37:00Z,45.26683333,-66.06116667,315.8,3.7,4.7
2017-12-09T00:38:00Z,45.26683333,-66.06116667,315.3,3.7,4.7
2017-12-09T00:39:00Z,45.26683333,-66.06116667,314.6,3.7,4.7
2017-12-09T00:40:00Z,45.26683333,-66.06116667,314.1,3.6,4.4
2017-12-09T00:41:00Z,45.26683333,-66.06116667,314.1,3.5,4.3
2017-12-09T00:42:00Z,45.26683333,-66.06116667,313.6,3.5,4.2
2017-12-09T00:43:00Z,45.26683333,-66.06116667,313.4,3.5,4.2
2017-12-09T00:44:00Z,45.26683333,-66.06116667,313.3,3.4,4.2
2017-12-09T00:45:00Z,45.26683333,-66.06116667,313.3,3.4,4.2
2017-12-09T00:46:00Z,45.26683333,-66.06116667,313.4,3.4,4.2
2017-12-09T00:47:00Z,45.26683333,-66.06116667,313.8,3.4,4.2
2017-12-09T00:48:00Z,45.26683333,-66.06116667,313.5,3.3,4.2
2017-12-09T00:49:00Z,45.26683333,-66.06116667,313.1,3.3,4.2
2017-12-09T00:50:00Z,45.26683333,-66.06116667,312.8,3.3,4.2
2017-12-09T00:51:00Z,45.26683333,-66.06116667,312.1,3.3,4.2
2017-12-09T00:52:00Z,45.26683333,-66.06116667,311.3,3.3,4.2
2017-12-09T00:53:00Z,45.26683333,-66.06116667,310.7,3.3,4.2
2017-12-09T00:54:00Z,45.26683333,-66.06116667,310.1,3.3,4.2
2017-12-09T00:55:00Z,45.26683333,-66.06116667,310.1,3.4,4.2
2017-12-09T00:56:00Z,45.26683333,-66.06116667,309.5,3.4,4.2
2017-12-09T00:57:00Z,45.26683333,-66.06116667,308.7,3.5,4.2
2017-12-09T00:58:00Z,45.26683333,-66.06116667,308.4,3.5,4.2
2017-12-09T00:59:00Z,45.26683333,-66.06116667,308.5,3.5,4.2
2017-12-09T01:00:00Z,45.26683333,-66.06116667,308.1,3.5,4.2
2017-12-09T01:01:00Z,45.26683333,-66.06116667,308.0,3.5,4.2
2017-12-09T01:02:00Z,45.26683333,-66.06116667,308.2,3.5,4.2
2017-12-09T01:03:00Z,45.26683333,-66.06116667,307.9,3.5,4.2
2017-12-09T01:04:00Z,45.26683333,-66.06116667,307.8,3.4,4.2
2017-12-09T01:05:00Z,45.26683333,-66.06116667,306.9,3.3,4.2
2017-12-09T01:06:00Z,45.26683333,-66.06116667,306.6,3.3,4.2
2017-12-09T01:07:00Z,45.26683333,-66.06116667,306.6,3.2,4.2
2017-12-09T01:08:00Z,45.26683333,-66.06116667,306.3,3.1,4.2
2017-12-09T01:09:00Z,45.26683333,-66.06116667,306.2,3.1,4.1
2017-12-09T01:10:00Z,45.26683333,-66.06116667,306.1,3.0,4.0
2017-12-09T01:11:00Z,45.26683333,-66.06116667,305.7,3.0,3.7
2017-12-09T01:12:00Z,45.26683333,-66.06116667,306.0,3.0,3.7
2017-12-09T01:13:00Z,45.26683333,-66.06116667,306.6,3.0,3.7
2017-12-09T01:14:00Z,45.26683333,-66.06116667,307.5,3.0,3.7
2017-12-09T01:15:00Z,45.26683333,-66.06116667,308.8,3.1,3.7
2017-12-09T01:16:00Z,45.26683333,-66.06116667,309.5,3.1,3.7
2017-12-09T01:17:00Z,45.26683333,-66.06116667,310.2,3.1,3.7
2017-12-09T01:18:00Z,45.26683333,-66.06116667,311.6,3.1,3.8
2017-12-09T01:19:00Z,45.26683333,-66.06116667,313.0,3.1,4.4
2017-12-09T01:20:00Z,45.26683333,-66.06116667,314.9,3.2,4.4
2017-12-09T01:21:00Z,45.26683333,-66.06116667,316.9,3.2,4.4
2017-12-09T01:22:00Z,45.26683333,-66.06116667,318.3,3.2,4.4
2017-12-09T01:23:00Z,45.26683333,-66.06116667,319.4,3.2,4.4
2017-12-09T01:24:00Z,45.26683333,-66.06116667,320.0,3.2,4.4
2017-12-09T01:25:00Z,45.26683333,-66.06116667,320.9,3.2,4.4
2017-12-09T01:26:00Z,45.26683333,-66.06116667,321.7,3.1,4.4
2017-12-09T01:27:00Z,45.26683333,-66.06116667,322.4,3.1,4.4
2017-12-09T01:28:00Z,45.26683333,-66.06116667,322.4,3.1,4.4
2017-12-09T01:29:00Z,45.26683333,-66.06116667,322.4,3.1,3.8
2017-12-09T01:30:00Z,45.26683333,-66.06116667,322.2,3.0,3.8
2017-12-09T01:31:00Z,45.26683333,-66.06116667,322.2,2.9,3.8
2017-12-09T01:32:00Z,45.26683333,-66.06116667,322.5,2.8,3.8
2017-12-09T01:33:00Z,45.26683333,-66.06116667,322.9,2.7,3.7
2017-12-09T01:34:00Z,45.26683333,-66.06116667,323.2,2.6,3.7
2017-12-09T01:35:00Z,45.26683333,-66.06116667,322.8,2.5,3.7
2017-12-09T01:36:00Z,45.26683333,-66.06116667,322.9,2.4,3.7
2017-12-09T01:37:00Z,45.26683333,-66.06116667,322.7,2.3,3.5
2017-12-09T01:38:00Z,45.26683333,-66.06116667,322.9,2.2,3.4
2017-12-09T01:39:00Z,45.26683333,-66.06116667,322.7,2.1,3.0
2017-12-09T01:40:00Z,45.26683333,-66.06116667,321.9,2.1,3.0
2017-12-09T01:41:00Z,45.26683333,-66.06116667,321.0,2.0,3.0
2017-12-09T01:42:00Z,45.26683333,-66.06116667,319.6,2.0,3.0
2017-12-09T01:43:00Z,45.26683333,-66.06116667,316.8,1.9,3.0
2017-12-09T01:44:00Z,45.26683333,-66.06116667,313.8,1.9,3.0
2017-12-09T01:45:00Z,45.26683333,-66.06116667,312.4,1.8,2.8
2017-12-09T01:46:00Z,45.26683333,-66.06116667,310.0,1.7,2.6
2017-12-09T01:47:00Z,45.26683333,-66.06116667,306.5,1.5,2.6
2017-12-09T01:48:00Z,45.26683333,-66.06116667,304.0,1.4,2.5
2017-12-09T01:49:00Z,45.26683333,-66.06116667,300.2,1.3,2.5
2017-12-09T01:50:00Z,45.26683333,-66.06116667,298.7,1.2,2.5
2017-12-09T01:51:00Z,45.26683333,-66.06116667,297.1,1.1,2.3
2017-12-09T01:52:00Z,45.26683333,-66.06116667,295.0,1.0,2.3
2017-12-09T01:53:00Z,45.26683333,-66.06116667,293.8,1.0,1.7
2017-12-09T01:54:00Z,45.26683333,-66.06116667,294.7,0.9,1.6
2017-12-09T01:55:00Z,45.26683333,-66.06116667,295.6,0.9,1.6
2017-12-09T01:56:00Z,45.26683333,-66.06116667,297.3,0.9,1.6
2017-12-09T01:57:00Z,45.26683333,-66.06116667,300.3,0.9,1.6
2017-12-09T01:58:00Z,45.26683333,-66.06116667,303.0,1.0,1.6
2017-12-09T01:59:00Z,45.26683333,-66.06116667,306.5,1.0,1.6
2017-12-09T02:00:00Z,45.26683333,-66.06116667,308.8,1.0,1.6
2017-12-09T02:01:00Z,45.26683333,-66.06116667,311.6,1.0,1.6
2017-12-09T02:02:00Z,45.26683333,-66.06116667,315.9,1.0,1.4
2017-12-09T02:03:00Z,45.26683333,-66.06116667,320.7,1.0,1.5
2017-12-09T02:04:00Z,45.26683333,-66.06116667,324.5,1.0,1.5
2017-12-09T02:05:00Z,45.26683333,-66.06116667,327.0,1.0,1.5
2017-12-09T02:06:00Z,45.26683333,-66.06116667,329.3,1.0,1.5
2017-12-09T02:07:00Z,45.26683333,-66.06116667,333.1,0.9,1.5
2017-12-09T02:08:00Z,45.26683333,-66.06116667,334.6,0.9,1.5
2017-12-09T02:09:00Z,45.26683333,-66.06116667,336.4,0.9,1.5
2017-12-09T02:10:00Z,45.26683333,-66.06116667,338.0,0.8,1.5
2017-12-09T02:11:00Z,45.26683333,-66.06116667,345.2,0.7,1.5
2017-12-09T02:12:00Z,45.26683333,-66.06116667,353.4,0.7,1.5
2017-12-09T02:13:00Z,45.26683333,-66.06116667,0.2,0.6,1.3
2017-12-09T02:14:00Z,45.26683333,-66.06116667,7.3,0.6,1.2
2017-12-09T02:15:00Z,45.26683333,-66.06116667,13.4,0.5,1.1
2017-12-09T02:16:00Z,45.26683333,-66.06116667,23.4,0.5,1.1
2017-12-09T02:17:00Z,45.26683333,-66.06116667,30.4,0.4,1.0
2017-12-09T02:18:00Z,45.26683333,-66.06116667,35.3,0.4,0.9
2017-12-09T02:19:00Z,45.26683333,-66.06116667,44.8,0.4,0.9
2017-12-09T02:20:00Z,45.26683333,-66.06116667,53.3,0.4,0.9
2017-12-09T02:21:00Z,45.26683333,-66.06116667,53.3,0.4,1.0
2017-12-09T02:22:00Z,45.26683333,-66.06116667,57.4,0.4,1.1
2017-12-09T02:23:00Z,45.26683333,-66.06116667,62.9,0.5,1.2
2017-12-09T02:24:00Z,45.26683333,-66.06116667,69.1,0.6,1.3
2017-12-09T02:25:00Z,45.26683333,-66.06116667,76.3,0.7,1.6
2017-12-09T02:26:00Z,45.26683333,-66.06116667,79.4,0.8,1.6
2017-12-09T02:27:00Z,45.26683333,-66.06116667,80.2,0.9,1.6
2017-12-09T02:28:00Z,45.26683333,-66.06116667,86.4,1.0,1.6
2017-12-09T02:29:00Z,45.26683333,-66.06116667,88.5,1.1,1.6
2017-12-09T02:30:00Z,45.26683333,-66.06116667,90.0,1.2,1.6
2017-12-09T02:31:00Z,45.26683333,-66.06116667,89.8,1.2,1.6
2017-12-09T02:32:00Z,45.26683333,-66.06116667,89.1,1.2,1.6
2017-12-09T02:33:00Z,45.26683333,-66.06116667,88.0,1.2,1.6
2017-12-09T02:34:00Z,45.26683333,-66.06116667,86.0,1.2,1.6
2017-12-09T02:35:00Z,45.26683333,-66.06116667,84.3,1.1,1.6
2017-12-09T02:36:00Z,45.26683333,-66.06116667,81.7,1.1,1.6
2017-12-09T02:37:00Z,45.26683333,-66.06116667,77.9,1.0,1.6
2017-12-09T02:38:00Z,45.26683333,-66.06116667,73.5,0.9,1.6
2017-12-09T02:39:00Z,45.26683333,-66.06116667,69.5,0.9,1.4
2017-12-09T02:40:00Z,45.26683333,-66.06116667,65.4,0.8,1.2
2017-12-09T02:41:00Z,45.26683333,-66.06116667,60.2,0.8,1.1
2017-12-09T02:42:00Z,45.26683333,-66.06116667,55.7,0.8,1.1
2017-12-09T02:43:00Z,45.26683333,-66.06116667,50.6,0.8,1.1
2017-12-09T02:44:00Z,45.26683333,-66.06116667,45.7,0.7,1.1
2017-12-09T02:45:00Z,45.26683333,-66.06116667,39.8,0.7,1.1
2017-12-09T02:46:00Z,45.26683333,-66.06116667,34.9,0.7,1.1
2017-12-09T02:47:00Z,45.26683333,-66.06116667,32.8,0.6,1.1
2017-12-09T02:48:00Z,45.26683333,-66.06116667,29.4,0.6,1.1
2017-12-09T02:49:00Z,45.26683333,-66.06116667,26.1,0.6,1.1
2017-12-09T02:50:00Z,45.26683333,-66.06116667,25.1,0.5,1.1
2017-12-09T02:51:00Z,45.26683333,-66.06116667,26.5,0.5,1.1
2017-12-09T02:52:00Z,45.26683333,-66.06116667,27.6,0.5,0.9
2017-12-09T02:53:00Z,45.26683333,-66.06116667,29.3,0.5,0.9
2017-12-09T02:54:00Z,45.26683333,-66.06116667,31.3,0.5,0.9
2017-12-09T02:55:00Z,45.26683333,-66.06116667,32.1,0.5,0.9
2017-12-09T02:56:00Z,45.26683333,-66.06116667,33.0,0.5,0.9
2017-12-09T02:57:00Z,45.26683333,-66.06116667,31.0,0.5,0.9
2017-12-09T02:58:00Z,45.26683333,-66.06116667,31.7,0.5,0.9
2017-12-09T02:59:00Z,45.26683333,-66.06116667,30.0,0.5,0.9
2017-12-09T03:00:00Z,45.26683333,-66.06116667,27.9,0.5,0.9
2017-12-09T03:01:00Z,45.26683333,-66.06116667,27.8,0.5,0.9
2017-12-09T03:02:00Z,45.26683333,-66.06116667,27.1,0.5,0.8
2017-12-09T03:03:00Z,45.26683333,-66.06116667,26.4,0.5,0.9
2017-12-09T03:04:00Z,45.26683333,-66.06116667,28.1,0.5,0.9
2017-12-09T03:05:00Z,45.26683333,-66.06116667,30.3,0.5,0.9
2017-12-09T03:06:00Z,45.26683333,-66.06116667,32.6,0.4,0.9
2017-12-09T03:07:00Z,45.26683333,-66.06116667,36.7,0.5,0.9
2017-12-09T03:08:00Z,45.26683333,-66.06116667,40.3,0.5,1.1
2017-12-09T03:09:00Z,45.26683333,-66.06116667,47.0,0.5,1.1
2017-12-09T03:10:00Z,45.26683333,-66.06116667,51.2,0.6,1.1
2017-12-09T03:11:00Z,45.26683333,-66.06116667,53.5,0.6,1.1
2017-12-09T03:12:00Z,45.26683333,-66.06116667,55.5,0.6,1.1
2017-12-09T03:13:00Z,45.26683333,-66.06116667,57.5,0.6,1.1
2017-12-09T03:14:00Z,45.26683333,-66.06116667,57.3,0.7,1.1
2017-12-09T03:15:00Z,45.26683333,-66.06116667,59.2,0.7,1.1
2017-12-09T03:16:00Z,45.26683333,-66.06116667,60.8,0.7,1.1
2017-12-09T03:17:00Z,45.26683333,-66.06116667,61.3,0.8,1.1
2017-12-09T03:18:00Z,45.26683333,-66.06116667,61.3,0.8,1.3
2017-12-09T03:19:00Z,45.26683333,-66.06116667,59.3,0.8,1.3
2017-12-09T03:20:00Z,45.26683333,-66.06116667,57.0,0.8,1.3
2017-12-09T03:21:00Z,45.26683333,-66.06116667,51.4,0.8,1.3
2017-12-09T03:22:00Z,45.26683333,-66.06116667,45.0,0.8,1.3
2017-12-09T03:23:00Z,45.26683333,-66.06116667,38.0,0.8,1.3
2017-12-09T03:24:00Z,45.26683333,-66.06116667,28.4,0.8,1.3
2017-12-09T03:25:00Z,45.26683333,-66.06116667,17.8,0.8,1.3
2017-12-09T03:26:00Z,45.26683333,-66.06116667,9.1,0.7,1.3
2017-12-09T03:27:00Z,45.26683333,-66.06116667,1.3,0.7,1.3
2017-12-09T03:28:00Z,45.26683333,-66.06116667,356.0,0.7,1.1
2017-12-09T03:29:00Z,45.26683333,-66.06116667,352.2,0.6,1.1
2017-12-09T03:30:00Z,45.26683333,-66.06116667,350.7,0.6,1.1
2017-12-09T03:31:00Z,45.26683333,-66.06116667,350.8,0.6,1.1
2017-12-09T03:32:00Z,45.26683333,-66.06116667,353.0,0.6,0.9
2017-12-09T03:33:00Z,45.26683333,-66.06116667,357.3,0.6,0.9
2017-12-09T03:34:00Z,45.26683333,-66.06116667,3.0,0.6,0.9
2017-12-09T03:35:00Z,45.26683333,-66.06116667,7.4,0.6,1.0
2017-12-09T03:36:00Z,45.26683333,-66.06116667,10.3,0.6,1.0
2017-12-09T03:37:00Z,45.26683333,-66.06116667,13.4,0.6,1.0
2017-12-09T03:38:00Z,45.26683333,-66.06116667,14.4,0.6,1.2
2017-12-09T03:39:00Z,45.26683333,-66.06116667,13.4,0.6,1.2
2017-12-09T03:40:00Z,45.26683333,-66.06116667,12.1,0.6,1.2
2017-12-09T03:41:00Z,45.26683333,-66.06116667,13.9,0.6,1.2
2017-12-09T03:42:00Z,45.26683333,-66.06116667,15.4,0.6,1.2
2017-12-09T03:43:00Z,45.26683333,-66.06116667,16.2,0.7,1.2
2017-12-09T03:44:00Z,45.26683333,-66.06116667,12.2,0.6,1.2
2017-12-09T03:45:00Z,45.26683333,-66.06116667,11.9,0.6,1.2
2017-12-09T03:46:00Z,45.26683333,-66.06116667,9.6,0.7,1.2
2017-12-09T03:47:00Z,45.26683333,-66.06116667,9.9,0.7,1.2
2017-12-09T03:48:00Z,45.26683333,-66.06116667,12.1,0.6,1.1
2017-12-09T03:49:00Z,45.26683333,-66.06116667,16.4,0.6,1.1
2017-12-09T03:50:00Z,45.26683333,-66.06116667,19.1,0.7,1.0
2017-12-09T03:51:00Z,45.26683333,-66.06116667,20.8,0.6,1.0
2017-12-09T03:52:00Z,45.26683333,-66.06116667,23.2,0.7,1.0
2017-12-09T03:53:00Z,45.26683333,-66.06116667,23.6,0.7,1.3
2017-12-09T03:54:00Z,45.26683333,-66.06116667,29.4,0.7,1.4
2017-12-09T03:55:00Z,45.26683333,-66.06116667,32.4,0.8,1.4
2017-12-09T03:56:00Z,45.26683333,-66.06116667,37.8,0.8,1.4
2017-12-09T03:57:00Z,45.26683333,-66.06116667,41.0,0.9,1.4
2017-12-09T03:58:00Z,45.26683333,-66.06116667,42.0,0.9,1.4
2017-12-09T03:59:00Z,45.26683333,-66.06116667,42.5,1.0,1.4
2017-12-09T04:00:00Z,45.26683333,-66.06116667,43.0,1.0,1.4
2017-12-09T04:01:00Z,45.26683333,-66.06116667,42.9,1.1,1.4
2017-12-09T04:02:00Z,45.26683333,-66.06116667,42.7,1.1,1.5
2017-12-09T04:03:00Z,45.26683333,-66.06116667,43.4,1.1,1.5
2017-12-09T04:04:00Z,45.26683333,-66.06116667,43.2,1.1,1.5
2017-12-09T04:05:00Z,45.26683333,-66.06116667,44.1,1.1,1.5
2017-12-09T04:06:00Z,45.26683333,-66.06116667,44.0,1.1,1.7
2017-12-09T04:07:00Z,45.26683333,-66.06116667,43.4,1.1,1.7
2017-12-09T04:08:00Z,45.26683333,-66.06116667,44.1,1.1,1.7
2017-12-09T04:09:00Z,45.26683333,-66.06116667,44.9,1.2,1.7
2017-12-09T04:10:00Z,45.26683333,-66.06116667,45.6,1.2,1.7
2017-12-09T04:11:00Z,45.26683333,-66.06116667,46.2,1.2,1.7
2017-12-09T04:12:00Z,45.26683333,-66.06116667,46.3,1.2,1.7
2017-12-09T04:13:00Z,45.26683333,-66.06116667,45.6,1.2,1.7
2017-12-09T04:14:00Z,45.26683333,-66.06116667,45.9,1.3,1.7
2017-12-09T04:15:00Z,45.26683333,-66.06116667,45.8,1.3,1.7
2017-12-09T04:16:00Z,45.26683333,-66.06116667,46.2,1.3,1.7
2017-12-09T04:17:00Z,45.26683333,-66.06116667,47.1,1.3,2.0
2017-12-09T04:18:00Z,45.26683333,-66.06116667,47.3,1.4,2.1
2017-12-09T04:19:00Z,45.26683333,-66.06116667,47.7,1.4,2.1
2017-12-09T04:20:00Z,45.26683333,-66.06116667,48.2,1.5,2.1
2017-12-09T04:21:00Z,45.26683333,-66.06116667,48.7,1.5,2.1
2017-12-09T04:22:00Z,45.26683333,-66.06116667,49.5,1.5,2.1
2017-12-09T04:23:00Z,45.26683333,-66.06116667,50.1,1.6,2.1
2017-12-09T04:24:00Z,45.26683333,-66.06116667,50.0,1.6,2.1
2017-12-09T04:25:00Z,45.26683333,-66.06116667,49.9,1.6,2.1
2017-12-09T04:26:00Z,45.26683333,-66.06116667,49.2,1.6,2.1
2017-12-09T04:27:00Z,45.26683333,-66.06116667,48.5,1.6,2.1
2017-12-09T04:28:00Z,45.26683333,-66.06116667,47.9,1.5,2.1
2017-12-09T04:29:00Z,45.26683333,-66.06116667,46.6,1.5,2.1
2017-12-09T04:30:00Z,45.26683333,-66.06116667,43.3,1.3,2.1
2017-12-09T04:31:00Z,45.26683333,-66.06116667,38.2,1.2,2.1
2017-12-09T04:32:00Z,45.26683333,-66.06116667,29.9,1.1,2.0
2017-12-09T04:33:00Z,45.26683333,-66.06116667,24.6,0.9,2.0
2017-12-09T04:34:00Z,45.26683333,-66.06116667,14.9,0.9,2.0
2017-12-09T04:35:00Z,45.26683333,-66.06116667,2.1,0.8,2.0
2017-12-09T04:36:00Z,45.26683333,-66.06116667,350.2,0.6,1.7
2017-12-09T04:37:00Z,45.26683333,-66.06116667,341.3,0.5,1.7
2017-12-09T04:38:00Z,45.26683333,-66.06116667,340.7,0.4,1.5
2017-12-09T04:39:00Z,45.26683333,-66.06116667,336.0,0.4,1.2
2017-12-09T04:40:00Z,45.26683333,-66.06116667,329.6,0.4,1.2
2017-12-09T04:41:00Z,45.26683333,-66.06116667,346.8,0.5,1.2
2017-12-09T04:42:00Z,45.26683333,-66.06116667,73.5,0.5,1.2
2017-12-09T04:43:00Z,45.26683333,-66.06116667,109.4,0.6,1.4
2017-12-09T04:44:00Z,45.26683333,-66.06116667,112.5,0.7,1.6
2017-12-09T04:45:00Z,45.26683333,-66.06116667,114.6,0.8,1.6
2017-12-09T04:46:00Z,45.26683333,-66.06116667,116.7,0.9,1.6
2017-12-09T04:47:00Z,45.26683333,-66.06116667,117.8,1.0,1.6
2017-12-09T04:48:00Z,45.26683333,-66.06116667,118.7,1.1,1.6
2017-12-09T04:49:00Z,45.26683333,-66.06116667,117.4,1.1,1.6
2017-12-09T04:50:00Z,45.26683333,-66.06116667,114.8,1.1,1.6
2017-12-09T04:51:00Z,45.26683333,-66.06116667,115.1,1.1,1.6
2017-12-09T04:52:00Z,45.26683333,-66.06116667,113.8,1.1,1.6
2017-12-09T04:53:00Z,45.26683333,-66.06116667,112.5,1.1,1.6
2017-12-09T04:54:00Z,45.26683333,-66.06116667,111.0,1.0,1.5
2017-12-09T04:55:00Z,45.26683333,-66.06116667,110.4,0.9,1.5
2017-12-09T04:56:00Z,45.26683333,-66.06116667,108.6,0.9,1.2
2017-12-09T04:57:00Z,45.26683333,-66.06116667,106.4,0.8,1.2
2017-12-09T04:58:00Z,45.26683333,-66.06116667,103.3,0.8,1.1
2017-12-09T04:59:00Z,45.26683333,-66.06116667,98.0,0.8,1.1
2017-12-09T05:00:00Z,45.26683333,-66.06116667,92.6,0.8,1.1
2017-12-09T05:01:00Z,45.26683333,-66.06116667,86.3,0.8,1.4
2017-12-09T05:02:00Z,45.26683333,-66.06116667,81.1,0.8,1.6
2017-12-09T05:03:00Z,45.26683333,-66.06116667,76.2,0.9,1.7
2017-12-09T05:04:00Z,45.26683333,-66.06116667,72.0,1.0,1.8
2017-12-09T05:05:00Z,45.26683333,-66.06116667,65.5,1.1,2.0
2017-12-09T05:06:00Z,45.26683333,-66.06116667,59.7,1.2,2.0
2017-12-09T05:07:00Z,45.26683333,-66.06116667,54.9,1.2,2.0
2017-12-09T05:08:00Z,45.26683333,-66.06116667,51.4,1.3,2.0
2017-12-09T05:09:00Z,45.26683333,-66.06116667,48.5,1.3,2.0
2017-12-09T05:10:00Z,45.26683333,-66.06116667,46.6,1.3,2.0
2017-12-09T05:11:00Z,45.26683333,-66.06116667,44.4,1.3,2.0
2017-12-09T05:12:00Z,45.26683333,-66.06116667,41.8,1.2,2.0
2017-12-09T05:13:00Z,45.26683333,-66.06116667,39.4,1.1,2.0
2017-12-09T05:14:00Z,45.26683333,-66.06116667,36.5,1.0,2.0
2017-12-09T05:15:00Z,45.26683333,-66.06116667,34.8,0.9,1.7
2017-12-09T05:16:00Z,45.26683333,-66.06116667,33.9,0.8,1.5
2017-12-09T05:17:00Z,45.26683333,-66.06116667,29.2,0.7,1.4
2017-12-09T05:18:00Z,45.26683333,-66.06116667,25.1,0.6,1.3
2017-12-09T05:19:00Z,45.26683333,-66.06116667,17.9,0.5,1.0
2017-12-09T05:20:00Z,45.26683333,-66.06116667,8.4,0.5,1.1
2017-12-09T05:21:00Z,45.26683333,-66.06116667,357.3,0.5,1.1
2017-12-09T05:22:00Z,45.26683333,-66.06116667,344.1,0.5,1.3
2017-12-09T05:23:00Z,45.26683333,-66.06116667,329.0,0.6,1.3
2017-12-09T05:24:00Z,45.26683333,-66.06116667,314.4,0.6,1.3
2017-12-09T05:25:00Z,45.26683333,-66.06116667,302.2,0.6,1.3
2017-12-09T05:26:00Z,45.26683333,-66.06116667,291.4,0.6,1.3
2017-12-09T05:27:00Z,45.26683333,-66.06116667,284.2,0.6,1.3
2017-12-09T05:28:00Z,45.26683333,-66.06116667,277.1,0.7,1.3
2017-12-09T05:29:00Z,45.26683333,-66.06116667,275.7,0.7,1.3
2017-12-09T05:30:00Z,45.26683333,-66.06116667,275.1,0.7,1.3
2017-12-09T05:31:00Z,45.26683333,-66.06116667,275.7,0.6,1.3
2017-12-09T05:32:00Z,45.26683333,-66.06116667,276.4,0.6,1.2
2017-12-09T05:33:00Z,45.26683333,-66.06116667,277.7,0.6,1.2
2017-12-09T05:34:00Z,45.26683333,-66.06116667,278.7,0.6,1.2
2017-12-09T05:35:00Z,45.26683333,-66.06116667,280.0,0.6,1.2
2017-12-09T05:36:00Z,45.26683333,-66.06116667,282.5,0.6,1.2
2017-12-09T05:37:00Z,45.26683333,-66.06116667,284.5,0.6,1.1
2017-12-09T05:38:00Z,45.26683333,-66.06116667,287.2,0.6,1.1
2017-12-09T05:39:00Z,45.26683333,-66.06116667,286.5,0.6,1.1
2017-12-09T05:40:00Z,45.26683333,-66.06116667,287.5,0.6,1.1
2017-12-09T05:41:00Z,45.26683333,-66.06116667,288.5,0.7,1.1
2017-12-09T05:42:00Z,45.26683333,-66.06116667,290.7,0.6,1.1
2017-12-09T05:43:00Z,45.26683333,-66.06116667,293.6,0.6,1.1
2017-12-09T05:44:00Z,45.26683333,-66.06116667,297.2,0.6,1.1
2017-12-09T05:45:00Z,45.26683333,-66.06116667,302.6,0.5,0.9
2017-12-09T05:46:00Z,45.26683333,-66.06116667,308.4,0.5,0.9
2017-12-09T05:47:00Z,45.26683333,-66.06116667,309.5,0.4,0.9
2017-12-09T05:48:00Z,45.26683333,-66.06116667,313.5,0.4,0.9
