timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-21T00:00:00Z,45.26683333,-66.06116667,129.3,3.6,5.1
2017-07-21T00:01:00Z,45.26683333,-66.06116667,127.4,3.7,5.3
2017-07-21T00:02:00Z,45.26683333,-66.06116667,126.4,3.8,5.3
2017-07-21T00:03:00Z,45.26683333,-66.06116667,124.7,3.8,5.3
2017-07-21T00:04:00Z,45.26683333,-66.06116667,124.7,3.8,5.3
2017-07-21T00:05:00Z,45.26683333,-66.06116667,124.6,3.8,5.3
2017-07-21T00:06:00Z,45.26683333,-66.06116667,123.2,3.8,5.3
2017-07-21T00:07:00Z,45.26683333,-66.06116667,123.9,3.9,5.3
2017-07-21T00:08:00Z,45.26683333,-66.06116667,124.8,3.8,5.3
2017-07-21T00:09:00Z,45.26683333,-66.06116667,125.9,3.8,5.3
2017-07-21T00:10:00Z,45.26683333,-66.06116667,127.2,3.7,5.3
2017-07-21T00:11:00Z,45.26683333,-66.06116667,129.2,3.5,5.0
2017-07-21T00:12:00Z,45.26683333,-66.06116667,131.6,3.5,5.0
2017-07-21T00:13:00Z,45.26683333,-66.06116667,135.4,3.4,5.0
2017-07-21T00:14:00Z,45.26683333,-66.06116667,138.8,3.4,5.0
2017-07-21T00:15:00Z,45.26683333,-66.06116667,140.0,3.3,5.0
2017-07-21T00:16:00Z,45.26683333,-66.06116667,141.9,3.2,4.9
2017-07-21T00:17:00Z,45.26683333,-66.06116667,141.5,3.1,4.5
2017-07-21T00:18:00Z,45.26683333,-66.06116667,141.2,3.0,4.3
2017-07-21T00:19:00Z,45.26683333,-66.06116667,141.4,2.9,4.2
2017-07-21T00:20:00Z,45.26683333,-66.06116667,140.8,2.9,4.2
2017-07-21T00:21:00Z,45.26683333,-66.06116667,139.4,2.8,4.2
2017-07-21T00:22:00Z,45.26683333,-66.06116667,137.7,2.7,4.0
2017-07-21T00:23:00Z,45.26683333,-66.06116667,135.7,2.6,3.7
2017-07-21T00:24:00Z,45.26683333,-66.06116667,134.0,2.6,3.5
2017-07-21T00:25:00Z,45.26683333,-66.06116667,133.8,2.6,3.5
2017-07-21T00:26:00Z,45.26683333,-66.06116667,133.8,2.5,3.5
2017-07-21T00:27:00Z,45.26683333,-66.06116667,134.0,2.5,3.4
2017-07-21T00:28:00Z,45.26683333,-66.06116667,133.1,2.4,3.4
2017-07-21T00:29:00Z,45.26683333,-66.06116667,133.3,2.4,3.4
2017-07-21T00:30:00Z,45.26683333,-66.06116667,132.4,2.4,3.4
2017-07-21T00:31:00Z,45.26683333,-66.06116667,128.7,2.3,3.4
2017-07-21T00:32:00Z,45.26683333,-66.06116667,125.6,2.3,3.4
2017-07-21T00:33:00Z,45.26683333,-66.06116667,123.1,2.2,3.4
2017-07-21T00:34:00Z,45.26683333,-66.06116667,120.4,2.2,3.2
2017-07-21T00:35:00Z,45.26683333,-66.06116667,118.8,2.1,3.2
2017-07-21T00:36:00Z,45.26683333,-66.06116667,118.2,2.2,3.2
2017-07-21T00:37:00Z,45.26683333,-66.06116667,118.1,2.2,3.2
2017-07-21T00:38:00Z,45.26683333,-66.06116667,118.6,2.2,3.2
2017-07-21T00:39:00Z,45.26683333,-66.06116667,117.5,2.3,3.2
2017-07-21T00:40:00Z,45.26683333,-66.06116667,118.5,2.4,3.8
2017-07-21T00:41:00Z,45.26683333,-66.06116667,123.0,2.5,3.8
2017-07-21T00:42:00Z,45.26683333,-66.06116667,126.5,2.6,3.8
2017-07-21T00:43:00Z,45.26683333,-66.06116667,128.6,2.8,3.8
2017-07-21T00:44:00Z,45.26683333,-66.06116667,130.8,2.8,3.8
2017-07-21T00:45:00Z,45.26683333,-66.06116667,132.8,3.0,3.8
2017-07-21T00:46:00Z,45.26683333,-66.06116667,133.6,3.0,3.8
2017-07-21T00:47:00Z,45.26683333,-66.06116667,134.5,3.1,3.8
2017-07-21T00:48:00Z,45.26683333,-66.06116667,136.0,3.1,3.8
2017-07-21T00:49:00Z,45.26683333,-66.06116667,138.1,3.2,3.8
2017-07-21T00:50:00Z,45.26683333,-66.06116667,139.8,3.2,3.9
2017-07-21T00:51:00Z,45.26683333,-66.06116667,142.0,3.3,4.2
2017-07-21T00:52:00Z,45.26683333,-66.06116667,144.0,3.3,4.3
2017-07-21T00:53:00Z,45.26683333,-66.06116667,146.3,3.3,4.4
2017-07-21T00:54:00Z,45.26683333,-66.06116667,147.9,3.4,4.4
2017-07-21T00:55:00Z,45.26683333,-66.06116667,149.1,3.4,4.4
2017-07-21T00:56:00Z,45.26683333,-66.06116667,150.7,3.4,4.4
2017-07-21T00:57:00Z,45.26683333,-66.06116667,152.5,3.5,4.4
2017-07-21T00:58:00Z,45.26683333,-66.06116667,154.4,3.5,4.4
2017-07-21T00:59:00Z,45.26683333,-66.06116667,155.4,3.5,4.4
2017-07-21T01:00:00Z,45.26683333,-66.06116667,156.9,3.5,4.4
2017-07-21T01:01:00Z,45.26683333,-66.06116667,157.4,3.5,4.4
2017-07-21T01:02:00Z,45.26683333,-66.06116667,157.8,3.5,4.4
2017-07-21T01:03:00Z,45.26683333,-66.06116667,157.5,3.5,4.2
2017-07-21T01:04:00Z,45.26683333,-66.06116667,157.6,3.5,4.2
2017-07-21T01:05:00Z,45.26683333,-66.06116667,157.9,3.5,4.2
2017-07-21T01:06:00Z,45.26683333,-66.06116667,157.7,3.5,4.2
2017-07-21T01:07:00Z,45.26683333,-66.06116667,157.2,3.5,4.4
2017-07-21T01:08:00Z,45.26683333,-66.06116667,156.5,3.6,4.6
2017-07-21T01:09:00Z,45.26683333,-66.06116667,156.5,3.7,4.6
2017-07-21T01:10:00Z,45.26683333,-66.06116667,155.2,3.7,4.6
2017-07-21T01:11:00Z,45.26683333,-66.06116667,154.0,3.7,4.6
2017-07-21T01:12:00Z,45.26683333,-66.06116667,152.9,3.7,4.6
2017-07-21T01:13:00Z,45.26683333,-66.06116667,152.7,3.7,4.6
2017-07-21T01:14:00Z,45.26683333,-66.06116667,151.9,3.6,4.6
2017-07-21T01:15:00Z,45.26683333,-66.06116667,150.9,3.5,4.6
2017-07-21T01:16:00Z,45.26683333,-66.06116667,150.9,3.4,4.6
2017-07-21T01:17:00Z,45.26683333,-66.06116667,151.6,3.3,4.6
2017-07-21T01:18:00Z,45.26683333,-66.06116667,152.4,3.1,4.6
2017-07-21T01:19:00Z,45.26683333,-66.06116667,152.5,3.0,4.0
2017-07-21T01:20:00Z,45.26683333,-66.06116667,154.1,3.0,4.0
2017-07-21T01:21:00Z,45.26683333,-66.06116667,155.3,2.9,4.0
2017-07-21T01:22:00Z,45.26683333,-66.06116667,157.4,2.8,3.9
2017-07-21T01:23:00Z,45.26683333,-66.06116667,158.2,2.7,3.9
2017-07-21T01:24:00Z,45.26683333,-66.06116667,160.0,2.7,3.9
2017-07-21T01:25:00Z,45.26683333,-66.06116667,160.2,2.7,3.9
2017-07-21T01:26:00Z,45.26683333,-66.06116667,159.6,2.7,3.9
2017-07-21T01:27:00Z,45.26683333,-66.06116667,159.3,2.8,3.9
2017-07-21T01:28:00Z,45.26683333,-66.06116667,158.9,2.8,3.9
2017-07-21T01:29:00Z,45.26683333,-66.06116667,157.6,2.8,3.9
2017-07-21T01:30:00Z,45.26683333,-66.06116667,155.2,2.8,3.9
2017-07-21T01:31:00Z,45.26683333,-66.06116667,153.4,2.8,4.0
2017-07-21T01:32:00Z,45.26683333,-66.06116667,151.1,2.8,4.0
2017-07-21T01:33:00Z,45.26683333,-66.06116667,149.8,2.8,4.0
2017-07-21T01:34:00Z,45.26683333,-66.06116667,149.1,2.9,4.0
2017-07-21T01:35:00Z,45.26683333,-66.06116667,149.7,2.9,4.0
2017-07-21T01:36:00Z,45.26683333,-66.06116667,150.7,3.0,4.3
2017-07-21T01:37:00Z,45.26683333,-66.06116667,151.2,3.1,4.3
2017-07-21T01:38:00Z,45.26683333,-66.06116667,151.2,3.2,4.5
2017-07-21T01:39:00Z,45.26683333,-66.06116667,153.1,3.2,4.5
2017-07-21T01:40:00Z,45.26683333,-66.06116667,155.6,3.2,4.5
2017-07-21T01:41:00Z,45.26683333,-66.06116667,157.4,3.3,4.5
2017-07-21T01:42:00Z,45.26683333,-66.06116667,158.5,3.3,4.5
2017-07-21T01:43:00Z,45.26683333,-66.06116667,159.1,3.3,4.5
2017-07-21T01:44:00Z,45.26683333,-66.06116667,158.6,3.4,4.5
2017-07-21T01:45:00Z,45.26683333,-66.06116667,158.4,3.4,4.5
2017-07-21T01:46:00Z,45.26683333,-66.06116667,157.7,3.4,4.5
2017-07-21T01:47:00Z,45.26683333,-66.06116667,157.1,3.4,4.9
2017-07-21T01:48:00Z,45.26683333,-66.06116667,156.2,3.4,4.9
2017-07-21T01:49:00Z,45.26683333,-66.06116667,154.6,3.5,4.9
2017-07-21T01:50:01Z,45.26683333,-66.06116667,152.6,3.5,4.9
2017-07-21T01:51:00Z,45.26683333,-66.06116667,151.5,3.6,4.9
2017-07-21T01:52:00Z,45.26683333,-66.06116667,150.6,3.6,4.9
2017-07-21T01:53:00Z,45.26683333,-66.06116667,149.8,3.6,4.9
2017-07-21T01:54:00Z,45.26683333,-66.06116667,149.2,3.7,4.9
2017-07-21T01:55:00Z,45.26683333,-66.06116667,147.8,3.7,5.2
2017-07-21T01:56:00Z,45.26683333,-66.06116667,146.8,3.8,5.2
2017-07-21T01:57:00Z,45.26683333,-66.06116667,145.6,3.8,5.2
2017-07-21T01:58:00Z,45.26683333,-66.06116667,145.0,3.8,5.2
2017-07-21T01:59:00Z,45.26683333,-66.06116667,144.4,3.8,5.2
2017-07-21T02:00:00Z,45.26683333,-66.06116667,144.3,3.7,5.2
2017-07-21T02:01:00Z,45.26683333,-66.06116667,143.4,3.7,5.2
2017-07-21T02:02:00Z,45.26683333,-66.06116667,142.4,3.7,5.2
2017-07-21T02:03:00Z,45.26683333,-66.06116667,141.9,3.6,5.2
2017-07-21T02:04:00Z,45.26683333,-66.06116667,141.2,3.5,5.2
2017-07-21T02:05:00Z,45.26683333,-66.06116667,140.3,3.4,5.0
2017-07-21T02:06:00Z,45.26683333,-66.06116667,139.6,3.3,5.0
2017-07-21T02:07:00Z,45.26683333,-66.06116667,139.0,3.2,5.0
2017-07-21T02:08:00Z,45.26683333,-66.06116667,137.7,3.1,5.0
2017-07-21T02:09:00Z,45.26683333,-66.06116667,136.6,3.1,4.3
2017-07-21T02:10:00Z,45.26683333,-66.06116667,135.5,3.0,4.3
2017-07-21T02:11:00Z,45.26683333,-66.06116667,134.8,3.0,4.2
2017-07-21T02:12:00Z,45.26683333,-66.06116667,135.7,3.0,4.2
2017-07-21T02:13:00Z,45.26683333,-66.06116667,135.7,3.0,4.2
2017-07-21T02:14:00Z,45.26683333,-66.06116667,137.5,3.0,4.2
2017-07-21T02:15:00Z,45.26683333,-66.06116667,140.3,3.0,4.2
2017-07-21T02:16:00Z,45.26683333,-66.06116667,142.5,2.9,4.2
2017-07-21T02:17:00Z,45.26683333,-66.06116667,144.3,3.0,4.2
2017-07-21T02:18:00Z,45.26683333,-66.06116667,148.0,3.0,4.2
2017-07-21T02:19:00Z,45.26683333,-66.06116667,150.6,3.0,4.2
2017-07-21T02:20:00Z,45.26683333,-66.06116667,153.1,3.1,4.5
2017-07-21T02:21:00Z,45.26683333,-66.06116667,156.1,3.2,4.5
2017-07-21T02:22:00Z,45.26683333,-66.06116667,158.2,3.2,4.5
2017-07-21T02:23:00Z,45.26683333,-66.06116667,160.5,3.3,4.5
2017-07-21T02:24:00Z,45.26683333,-66.06116667,161.0,3.4,4.5
2017-07-21T02:25:00Z,45.26683333,-66.06116667,162.2,3.5,4.5
2017-07-21T02:26:00Z,45.26683333,-66.06116667,163.2,3.5,4.5
2017-07-21T02:27:00Z,45.26683333,-66.06116667,164.6,3.4,4.5
2017-07-21T02:28:00Z,45.26683333,-66.06116667,163.5,3.3,4.5
2017-07-21T02:29:00Z,45.26683333,-66.06116667,163.7,3.3,4.5
2017-07-21T02:30:00Z,45.26683333,-66.06116667,163.7,3.2,4.5
2017-07-21T02:31:00Z,45.26683333,-66.06116667,163.3,3.1,4.5
2017-07-21T02:32:00Z,45.26683333,-66.06116667,162.2,3.0,4.5
2017-07-21T02:33:00Z,45.26683333,-66.06116667,161.5,2.9,4.4
2017-07-21T02:34:00Z,45.26683333,-66.06116667,160.4,2.8,4.1
2017-07-21T02:35:00Z,45.26683333,-66.06116667,158.2,2.7,3.6
2017-07-21T02:36:00Z,45.26683333,-66.06116667,156.3,2.6,3.6
2017-07-21T02:37:00Z,45.26683333,-66.06116667,155.0,2.6,3.6
2017-07-21T02:38:00Z,45.26683333,-66.06116667,154.9,2.6,3.6
2017-07-21T02:39:00Z,45.26683333,-66.06116667,154.1,2.6,3.3
2017-07-21T02:40:00Z,45.26683333,-66.06116667,154.1,2.6,3.5
2017-07-21T02:41:00Z,45.26683333,-66.06116667,154.5,2.6,3.7
2017-07-21T02:42:00Z,45.26683333,-66.06116667,155.8,2.7,4.0
2017-07-21T02:43:00Z,45.26683333,-66.06116667,157.1,2.8,4.0
2017-07-21T02:44:00Z,45.26683333,-66.06116667,158.9,2.9,4.7
2017-07-21T02:45:00Z,45.26683333,-66.06116667,160.5,3.0,4.7
2017-07-21T02:46:00Z,45.26683333,-66.06116667,162.4,3.0,4.7
2017-07-21T02:47:00Z,45.26683333,-66.06116667,163.1,3.1,4.7
2017-07-21T02:48:00Z,45.26683333,-66.06116667,163.7,3.2,4.7
2017-07-21T02:49:00Z,45.26683333,-66.06116667,164.2,3.2,4.7
2017-07-21T02:50:00Z,45.26683333,-66.06116667,164.1,3.2,4.7
2017-07-21T02:51:00Z,45.26683333,-66.06116667,163.2,3.2,4.7
2017-07-21T02:52:00Z,45.26683333,-66.06116667,161.4,3.2,4.7
2017-07-21T02:53:00Z,45.26683333,-66.06116667,159.0,3.2,4.7
2017-07-21T02:54:00Z,45.26683333,-66.06116667,156.4,3.2,4.2
2017-07-21T02:55:00Z,45.26683333,-66.06116667,154.3,3.2,4.2
2017-07-21T02:56:00Z,45.26683333,-66.06116667,151.1,3.1,4.2
2017-07-21T02:57:00Z,45.26683333,-66.06116667,148.0,3.1,4.2
2017-07-21T02:58:00Z,45.26683333,-66.06116667,144.7,3.0,4.2
2017-07-21T02:59:00Z,45.26683333,-66.06116667,141.9,2.9,4.2
2017-07-21T03:00:00Z,45.26683333,-66.06116667,139.6,2.9,4.2
2017-07-21T03:01:00Z,45.26683333,-66.06116667,138.0,2.8,3.9
2017-07-21T03:02:00Z,45.26683333,-66.06116667,137.6,2.8,3.9
2017-07-21T03:03:00Z,45.26683333,-66.06116667,138.8,2.8,4.3
2017-07-21T03:04:00Z,45.26683333,-66.06116667,140.5,2.9,4.6
2017-07-21T03:05:00Z,45.26683333,-66.06116667,143.0,3.1,4.6
2017-07-21T03:06:00Z,45.26683333,-66.06116667,146.3,3.2,5.0
2017-07-21T03:07:00Z,45.26683333,-66.06116667,149.9,3.3,5.0
2017-07-21T03:08:00Z,45.26683333,-66.06116667,153.9,3.5,5.2
2017-07-21T03:09:00Z,45.26683333,-66.06116667,158.5,3.7,5.2
2017-07-21T03:10:00Z,45.26683333,-66.06116667,162.3,3.9,5.5
2017-07-21T03:11:00Z,45.26683333,-66.06116667,165.7,4.1,5.5
2017-07-21T03:12:00Z,45.26683333,-66.06116667,167.7,4.3,5.5
2017-07-21T03:13:00Z,45.26683333,-66.06116667,169.0,4.3,5.5
2017-07-21T03:14:00Z,45.26683333,-66.06116667,169.4,4.2,5.5
2017-07-21T03:15:00Z,45.26683333,-66.06116667,168.3,4.1,5.5
2017-07-21T03:16:00Z,45.26683333,-66.06116667,168.1,4.0,5.5
2017-07-21T03:17:00Z,45.26683333,-66.06116667,167.0,4.0,5.5
2017-07-21T03:18:00Z,45.26683333,-66.06116667,164.6,3.8,5.5
2017-07-21T03:19:00Z,45.26683333,-66.06116667,161.4,3.7,5.5
2017-07-21T03:20:00Z,45.26683333,-66.06116667,158.5,3.6,5.3
2017-07-21T03:21:00Z,45.26683333,-66.06116667,155.6,3.5,5.3
2017-07-21T03:22:00Z,45.26683333,-66.06116667,153.6,3.4,4.7
2017-07-21T03:23:00Z,45.26683333,-66.06116667,151.9,3.4,4.5
2017-07-21T03:24:00Z,45.26683333,-66.06116667,150.7,3.5,5.0
2017-07-21T03:25:00Z,45.26683333,-66.06116667,150.3,3.5,5.0
2017-07-21T03:26:00Z,45.26683333,-66.06116667,148.9,3.6,5.1
2017-07-21T03:27:00Z,45.26683333,-66.06116667,148.2,3.7,5.1
2017-07-21T03:28:00Z,45.26683333,-66.06116667,149.0,3.8,5.1
2017-07-21T03:29:00Z,45.26683333,-66.06116667,149.2,3.8,5.1
2017-07-21T03:30:00Z,45.26683333,-66.06116667,149.0,3.8,5.1
2017-07-21T03:31:00Z,45.26683333,-66.06116667,148.4,3.7,5.1
2017-07-21T03:32:00Z,45.26683333,-66.06116667,147.1,3.7,5.1
2017-07-21T03:33:00Z,45.26683333,-66.06116667,147.2,3.7,5.1
2017-07-21T03:34:00Z,45.26683333,-66.06116667,149.0,3.7,5.1
2017-07-21T03:35:00Z,45.26683333,-66.06116667,149.3,3.8,5.1
2017-07-21T03:36:00Z,45.26683333,-66.06116667,149.2,3.8,5.1
2017-07-21T03:37:00Z,45.26683333,-66.06116667,149.2,3.8,5.1
2017-07-21T03:38:00Z,45.26683333,-66.06116667,148.0,3.8,5.1
2017-07-21T03:39:00Z,45.26683333,-66.06116667,148.0,3.9,5.1
2017-07-21T03:40:00Z,45.26683333,-66.06116667,147.9,4.0,5.1
2017-07-21T03:41:00Z,45.26683333,-66.06116667,148.8,4.0,5.1
2017-07-21T03:42:00Z,45.26683333,-66.06116667,150.4,4.1,5.2
2017-07-21T03:43:00Z,45.26683333,-66.06116667,151.1,4.2,5.2
2017-07-21T03:44:00Z,45.26683333,-66.06116667,149.4,4.1,5.2
2017-07-21T03:45:00Z,45.26683333,-66.06116667,149.6,4.1,5.2
2017-07-21T03:46:00Z,45.26683333,-66.06116667,150.4,4.1,5.2
2017-07-21T03:47:00Z,45.26683333,-66.06116667,150.8,4.0,5.2
2017-07-21T03:48:00Z,45.26683333,-66.06116667,151.4,3.9,5.2
2017-07-21T03:49:00Z,45.26683333,-66.06116667,151.9,3.8,5.2
2017-07-21T03:50:00Z,45.26683333,-66.06116667,153.6,3.8,5.2
2017-07-21T03:51:00Z,45.26683333,-66.06116667,155.7,3.7,5.2
2017-07-21T03:52:00Z,45.26683333,-66.06116667,157.2,3.6,5.1
2017-07-21T03:53:00Z,45.26683333,-66.06116667,159.6,3.5,4.9
2017-07-21T03:54:00Z,45.26683333,-66.06116667,163.0,3.5,4.9
2017-07-21T03:55:00Z,45.26683333,-66.06116667,165.2,3.4,4.9
2017-07-21T03:56:00Z,45.26683333,-66.06116667,168.0,3.3,4.7
2017-07-21T03:57:00Z,45.26683333,-66.06116667,170.8,3.3,4.7
2017-07-21T03:58:00Z,45.26683333,-66.06116667,173.0,3.3,4.7
2017-07-21T03:59:00Z,45.26683333,-66.06116667,176.1,3.3,4.7
2017-07-21T04:00:00Z,45.26683333,-66.06116667,178.4,3.3,4.7
2017-07-21T04:01:00Z,45.26683333,-66.06116667,179.2,3.2,4.7
2017-07-21T04:02:00Z,45.26683333,-66.06116667,180.0,3.2,4.5
2017-07-21T04:03:00Z,45.26683333,-66.06116667,179.4,3.1,4.5
2017-07-21T04:04:00Z,45.26683333,-66.06116667,177.4,3.1,4.5
2017-07-21T04:05:00Z,45.26683333,-66.06116667,176.5,3.1,4.5
2017-07-21T04:06:00Z,45.26683333,-66.06116667,174.4,3.1,4.5
2017-07-21T04:07:00Z,45.26683333,-66.06116667,173.9,3.1,4.5
2017-07-21T04:08:00Z,45.26683333,-66.06116667,174.0,3.1,4.5
2017-07-21T04:09:00Z,45.26683333,-66.06116667,173.2,3.1,3.9
2017-07-21T04:10:00Z,45.26683333,-66.06116667,172.2,3.0,3.9
2017-07-21T04:11:00Z,45.26683333,-66.06116667,171.4,3.0,3.9
2017-07-21T04:12:00Z,45.26683333,-66.06116667,170.8,3.0,3.9
2017-07-21T04:13:00Z,45.26683333,-66.06116667,170.5,3.0,3.9
2017-07-21T04:14:00Z,45.26683333,-66.06116667,172.9,2.9,3.9
2017-07-21T04:15:00Z,45.26683333,-66.06116667,174.1,2.9,3.9
2017-07-21T04:16:00Z,45.26683333,-66.06116667,175.9,2.8,3.9
2017-07-21T04:17:00Z,45.26683333,-66.06116667,175.8,2.8,3.9
2017-07-21T04:18:00Z,45.26683333,-66.06116667,175.1,2.6,3.9
2017-07-21T04:19:00Z,45.26683333,-66.06116667,173.4,2.5,3.9
2017-07-21T04:20:00Z,45.26683333,-66.06116667,172.6,2.4,3.9
2017-07-21T04:21:00Z,45.26683333,-66.06116667,171.2,2.3,3.9
2017-07-21T04:22:00Z,45.26683333,-66.06116667,168.5,2.2,3.8
2017-07-21T04:23:00Z,45.26683333,-66.06116667,165.7,2.2,3.8
2017-07-21T04:24:00Z,45.26683333,-66.06116667,162.8,2.1,3.4
2017-07-21T04:25:00Z,45.26683333,-66.06116667,160.9,2.0,3.3
2017-07-21T04:26:00Z,45.26683333,-66.06116667,159.1,2.0,2.9
2017-07-21T04:27:00Z,45.26683333,-66.06116667,159.5,2.0,3.0
2017-07-21T04:28:00Z,45.26683333,-66.06116667,160.4,2.0,3.0
2017-07-21T04:29:00Z,45.26683333,-66.06116667,161.2,2.1,3.0
2017-07-21T04:30:00Z,45.26683333,-66.06116667,161.4,2.2,3.6
2017-07-21T04:31:00Z,45.26683333,-66.06116667,162.2,2.3,3.8
2017-07-21T04:32:00Z,45.26683333,-66.06116667,164.9,2.4,4.0
2017-07-21T04:33:00Z,45.26683333,-66.06116667,167.2,2.5,4.2
2017-07-21T04:34:00Z,45.26683333,-66.06116667,167.9,2.7,4.2
2017-07-21T04:35:00Z,45.26683333,-66.06116667,168.1,2.8,4.2
2017-07-21T04:36:00Z,45.26683333,-66.06116667,167.9,3.0,4.2
2017-07-21T04:37:00Z,45.26683333,-66.06116667,166.9,3.1,4.2
2017-07-21T04:38:00Z,45.26683333,-66.06116667,166.7,3.2,4.2
2017-07-21T04:39:00Z,45.26683333,-66.06116667,167.6,3.3,4.2
2017-07-21T04:40:00Z,45.26683333,-66.06116667,168.3,3.4,4.2
2017-07-21T04:41:00Z,45.26683333,-66.06116667,169.3,3.5,4.8
2017-07-21T04:42:00Z,45.26683333,-66.06116667,168.9,3.5,4.8
2017-07-21T04:43:00Z,45.26683333,-66.06116667,168.8,3.4,4.8
2017-07-21T04:44:00Z,45.26683333,-66.06116667,167.7,3.3,4.8
2017-07-21T04:45:00Z,45.26683333,-66.06116667,166.6,3.1,4.8
2017-07-21T04:46:00Z,45.26683333,-66.06116667,165.7,2.8,4.8
2017-07-21T04:47:00Z,45.26683333,-66.06116667,167.4,2.7,4.8
2017-07-21T04:48:00Z,45.26683333,-66.06116667,167.8,2.6,4.8
2017-07-21T04:49:00Z,45.26683333,-66.06116667,164.8,2.5,4.8
2017-07-21T04:50:00Z,45.26683333,-66.06116667,162.7,2.3,4.8
2017-07-21T04:51:00Z,45.26683333,-66.06116667,159.6,2.1,4.5
2017-07-21T04:52:00Z,45.26683333,-66.06116667,153.0,1.8,4.0
2017-07-21T04:53:00Z,45.26683333,-66.06116667,147.3,1.6,3.0
2017-07-21T04:54:00Z,45.26683333,-66.06116667,141.7,1.5,3.0
2017-07-21T04:55:00Z,45.26683333,-66.06116667,136.6,1.5,3.0
2017-07-21T04:56:00Z,45.26683333,-66.06116667,130.2,1.6,3.0
2017-07-21T04:57:00Z,45.26683333,-66.06116667,119.6,1.5,3.0
2017-07-21T04:58:00Z,45.26683333,-66.06116667,109.0,1.5,2.7
2017-07-21T04:59:00Z,45.26683333,-66.06116667,101.4,1.5,2.7
2017-07-21T05:00:00Z,45.26683333,-66.06116667,94.4,1.4,2.3
2017-07-21T05:01:00Z,45.26683333,-66.06116667,89.4,1.5,2.7
2017-07-21T05:02:00Z,45.26683333,-66.06116667,89.7,1.5,2.7
2017-07-21T05:03:00Z,45.26683333,-66.06116667,87.7,1.7,2.8
2017-07-21T05:04:00Z,45.26683333,-66.06116667,86.6,1.8,2.8
2017-07-21T05:05:00Z,45.26683333,-66.06116667,85.2,1.9,3.0
2017-07-21T05:06:00Z,45.26683333,-66.06116667,85.5,2.0,3.1
2017-07-21T05:07:00Z,45.26683333,-66.06116667,87.4,2.2,3.3
2017-07-21T05:08:00Z,45.26683333,-66.06116667,91.0,2.3,3.3
2017-07-21T05:09:00Z,45.26683333,-66.06116667,94.0,2.4,3.3
2017-07-21T05:10:00Z,45.26683333,-66.06116667,94.8,2.5,3.5
2017-07-21T05:11:00Z,45.26683333,-66.06116667,94.6,2.6,3.5
2017-07-21T05:12:00Z,45.26683333,-66.06116667,93.6,2.7,3.5
2017-07-21T05:13:00Z,45.26683333,-66.06116667,91.5,2.7,3.5
2017-07-21T05:14:00Z,45.26683333,-66.06116667,89.7,2.7,3.6
2017-07-21T05:15:00Z,45.26683333,-66.06116667,88.3,2.8,3.6
2017-07-21T05:16:00Z,45.26683333,-66.06116667,85.2,2.7,3.6
2017-07-21T05:17:00Z,45.26683333,-66.06116667,82.7,2.6,3.6
2017-07-21T05:18:00Z,45.26683333,-66.06116667,79.8,2.6,3.6
2017-07-21T05:19:00Z,45.26683333,-66.06116667,77.6,2.5,3.6
2017-07-21T05:20:00Z,45.26683333,-66.06116667,76.5,2.3,3.6
2017-07-21T05:21:00Z,45.26683333,-66.06116667,75.6,2.3,3.6
2017-07-21T05:22:00Z,45.26683333,-66.06116667,74.1,2.2,3.6
2017-07-21T05:23:00Z,45.26683333,-66.06116667,73.7,2.1,3.6
2017-07-21T05:24:00Z,45.26683333,-66.06116667,73.3,2.0,3.3
2017-07-21T05:25:00Z,45.26683333,-66.06116667,72.6,1.9,3.3
2017-07-21T05:26:00Z,45.26683333,-66.06116667,74.2,1.8,3.2
2017-07-21T05:27:00Z,45.26683333,-66.06116667,75.9,1.7,3.2
2017-07-21T05:28:00Z,45.26683333,-66.06116667,78.7,1.6,2.9
2017-07-21T05:29:00Z,45.26683333,-66.06116667,81.4,1.6,2.8
2017-07-21T05:30:00Z,45.26683333,-66.06116667,84.0,1.6,2.8
2017-07-21T05:31:00Z,45.26683333,-66.06116667,88.8,1.6,2.6
2017-07-21T05:32:00Z,45.26683333,-66.06116667,93.2,1.6,2.6
2017-07-21T05:33:00Z,45.26683333,-66.06116667,95.8,1.5,2.3
2017-07-21T05:34:00Z,45.26683333,-66.06116667,97.2,1.4,2.3
2017-07-21T05:35:00Z,45.26683333,-66.06116667,98.3,1.4,2.2
2017-07-21T05:36:00Z,45.26683333,-66.06116667,95.8,1.3,2.2
2017-07-21T05:37:00Z,45.26683333,-66.06116667,95.6,1.2,2.2
2017-07-21T05:38:00Z,45.26683333,-66.06116667,93.4,1.2,2.2
2017-07-21T05:39:00Z,45.26683333,-66.06116667,86.7,1.1,2.2
2017-07-21T05:40:00Z,45.26683333,-66.06116667,81.9,1.0,2.2
2017-07-21T05:41:00Z,45.26683333,-66.06116667,74.1,0.8,1.9
2017-07-21T05:42:00Z,45.26683333,-66.06116667,68.5,0.7,1.6
2017-07-21T05:43:00Z,45.26683333,-66.06116667,69.2,0.6,1.6
2017-07-21T05:44:00Z,45.26683333,-66.06116667,70.4,0.6,1.6
2017-07-21T05:45:00Z,45.26683333,-66.06116667,75.0,0.5,1.3
2017-07-21T05:46:00Z,45.26683333,-66.06116667,86.8,0.5,1.4
2017-07-21T05:47:00Z,45.26683333,-66.06116667,95.4,0.6,1.5
2017-07-21T05:48:00Z,45.26683333,-66.06116667,106.1,0.7,2.0
