timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-17T00:00:00Z,45.26683333,-66.06116667,307.7,8.9,12.1
2017-02-17T00:01:00Z,45.26683333,-66.06116667,307.9,9.0,12.1
2017-02-17T00:02:00Z,45.26683333,-66.06116667,308.9,9.0,12.1
2017-02-17T00:03:00Z,45.26683333,-66.06116667,310.5,9.0,12.1
2017-02-17T00:04:00Z,45.26683333,-66.06116667,310.6,9.0,12.1
2017-02-17T00:05:00Z,45.26683333,-66.06116667,311.6,9.1,13.0
2017-02-17T00:06:00Z,45.26683333,-66.06116667,312.6,9.2,13.0
2017-02-17T00:07:00Z,45.26683333,-66.06116667,311.5,9.2,13.0
2017-02-17T00:08:00Z,45.26683333,-66.06116667,310.5,9.3,13.0
2017-02-17T00:09:00Z,45.26683333,-66.06116667,310.7,9.4,13.0
2017-02-17T00:10:00Z,45.26683333,-66.06116667,309.9,9.4,13.0
2017-02-17T00:11:00Z,45.26683333,-66.06116667,308.7,9.6,13.0
2017-02-17T00:12:00Z,45.26683333,-66.06116667,307.6,9.7,13.0
2017-02-17T00:13:00Z,45.26683333,-66.06116667,306.5,9.8,13.0
2017-02-17T00:14:00Z,45.26683333,-66.06116667,306.3,9.8,13.0
2017-02-17T00:15:00Z,45.26683333,-66.06116667,306.0,9.8,14.5
2017-02-17T00:16:00Z,45.26683333,-66.06116667,304.5,9.8,14.5
2017-02-17T00:17:00Z,45.26683333,-66.06116667,305.5,10.1,14.5
2017-02-17T00:18:01Z,45.26683333,-66.06116667,305.9,10.4,14.5
2017-02-17T00:19:00Z,45.26683333,-66.06116667,306.0,10.5,14.6
2017-02-17T00:20:00Z,45.26683333,-66.06116667,305.9,10.7,14.6
2017-02-17T00:21:00Z,45.26683333,-66.06116667,306.1,10.6,14.6
2017-02-17T00:22:00Z,45.26683333,-66.06116667,306.0,10.7,14.6
2017-02-17T00:23:00Z,45.26683333,-66.06116667,305.6,10.8,14.6
2017-02-17T00:24:00Z,45.26683333,-66.06116667,305.7,10.7,14.6
2017-02-17T00:25:00Z,45.26683333,-66.06116667,306.2,10.7,14.6
2017-02-17T00:26:00Z,45.26683333,-66.06116667,306.7,10.7,14.6
2017-02-17T00:27:00Z,45.26683333,-66.06116667,305.6,10.6,14.6
2017-02-17T00:28:00Z,45.26683333,-66.06116667,304.6,10.3,14.6
2017-02-17T00:29:00Z,45.26683333,-66.06116667,304.4,10.3,13.9
2017-02-17T00:30:00Z,45.26683333,-66.06116667,305.1,10.4,14.8
2017-02-17T00:31:00Z,45.26683333,-66.06116667,305.2,10.5,14.8
2017-02-17T00:32:00Z,45.26683333,-66.06116667,305.1,10.4,14.8
2017-02-17T00:33:00Z,45.26683333,-66.06116667,305.9,10.6,14.8
2017-02-17T00:34:00Z,45.26683333,-66.06116667,305.7,10.7,14.8
2017-02-17T00:35:00Z,45.26683333,-66.06116667,305.0,11.0,15.8
2017-02-17T00:36:00Z,45.26683333,-66.06116667,304.6,11.2,15.8
2017-02-17T00:37:00Z,45.26683333,-66.06116667,305.6,11.4,15.8
2017-02-17T00:38:00Z,45.26683333,-66.06116667,305.9,11.6,15.8
2017-02-17T00:39:00Z,45.26683333,-66.06116667,305.4,11.5,15.8
2017-02-17T00:40:00Z,45.26683333,-66.06116667,305.2,11.3,15.8
2017-02-17T00:41:00Z,45.26683333,-66.06116667,304.6,11.4,15.8
2017-02-17T00:42:00Z,45.26683333,-66.06116667,304.5,11.4,15.8
2017-02-17T00:43:00Z,45.26683333,-66.06116667,304.2,11.3,15.8
2017-02-17T00:44:00Z,45.26683333,-66.06116667,303.8,11.5,15.8
2017-02-17T00:45:00Z,45.26683333,-66.06116667,303.6,11.2,15.1
2017-02-17T00:46:00Z,45.26683333,-66.06116667,303.4,11.2,15.1
2017-02-17T00:47:00Z,45.26683333,-66.06116667,302.6,11.0,14.7
2017-02-17T00:48:00Z,45.26683333,-66.06116667,302.9,11.1,14.7
2017-02-17T00:49:00Z,45.26683333,-66.06116667,302.5,11.1,14.7
2017-02-17T00:50:00Z,45.26683333,-66.06116667,302.2,11.2,15.8
2017-02-17T00:51:00Z,45.26683333,-66.06116667,301.7,11.3,15.8
2017-02-17T00:52:00Z,45.26683333,-66.06116667,302.1,11.4,15.8
2017-02-17T00:53:00Z,45.26683333,-66.06116667,302.3,11.4,15.8
2017-02-17T00:54:00Z,45.26683333,-66.06116667,302.3,11.3,15.8
2017-02-17T00:55:00Z,45.26683333,-66.06116667,302.7,11.3,15.8
2017-02-17T00:56:00Z,45.26683333,-66.06116667,302.9,11.4,15.8
2017-02-17T00:57:00Z,45.26683333,-66.06116667,303.2,11.4,16.2
2017-02-17T00:58:00Z,45.26683333,-66.06116667,303.2,11.2,16.2
2017-02-17T00:59:00Z,45.26683333,-66.06116667,303.2,11.1,16.2
2017-02-17T01:00:00Z,45.26683333,-66.06116667,303.0,10.9,16.2
2017-02-17T01:01:00Z,45.26683333,-66.06116667,303.2,10.7,16.2
2017-02-17T01:02:00Z,45.26683333,-66.06116667,302.4,10.7,16.2
2017-02-17T01:03:00Z,45.26683333,-66.06116667,302.0,10.7,16.2
2017-02-17T01:04:00Z,45.26683333,-66.06116667,302.3,11.0,16.3
2017-02-17T01:05:00Z,45.26683333,-66.06116667,301.2,11.1,16.3
2017-02-17T01:06:00Z,45.26683333,-66.06116667,301.1,10.9,16.3
2017-02-17T01:07:00Z,45.26683333,-66.06116667,301.5,10.9,16.3
2017-02-17T01:08:00Z,45.26683333,-66.06116667,300.8,10.9,16.3
2017-02-17T01:09:00Z,45.26683333,-66.06116667,300.9,10.9,16.3
2017-02-17T01:10:00Z,45.26683333,-66.06116667,300.5,10.9,16.3
2017-02-17T01:11:00Z,45.26683333,-66.06116667,300.8,10.9,16.3
2017-02-17T01:12:00Z,45.26683333,-66.06116667,301.2,10.9,16.3
2017-02-17T01:13:00Z,45.26683333,-66.06116667,300.4,10.8,16.3
2017-02-17T01:14:00Z,45.26683333,-66.06116667,300.3,10.5,15.6
2017-02-17T01:15:00Z,45.26683333,-66.06116667,300.3,10.4,15.6
2017-02-17T01:16:00Z,45.26683333,-66.06116667,299.8,10.4,15.6
2017-02-17T01:17:00Z,45.26683333,-66.06116667,299.5,10.3,13.9
2017-02-17T01:18:00Z,45.26683333,-66.06116667,299.3,10.2,13.9
2017-02-17T01:19:00Z,45.26683333,-66.06116667,299.1,10.5,14.4
2017-02-17T01:20:00Z,45.26683333,-66.06116667,298.9,10.4,14.4
2017-02-17T01:21:00Z,45.26683333,-66.06116667,298.6,10.7,16.0
2017-02-17T01:22:00Z,45.26683333,-66.06116667,298.3,10.9,16.0
2017-02-17T01:23:00Z,45.26683333,-66.06116667,298.8,11.0,16.0
2017-02-17T01:24:00Z,45.26683333,-66.06116667,297.8,11.2,16.0
2017-02-17T01:25:01Z,45.26683333,-66.06116667,298.2,11.4,16.6
2017-02-17T01:26:00Z,45.26683333,-66.06116667,297.7,11.5,16.6
2017-02-17T01:27:00Z,45.26683333,-66.06116667,296.5,11.6,16.6
2017-02-17T01:28:00Z,45.26683333,-66.06116667,296.6,11.7,16.6
2017-02-17T01:29:00Z,45.26683333,-66.06116667,296.7,11.5,16.6
2017-02-17T01:30:00Z,45.26683333,-66.06116667,296.4,11.7,16.6
2017-02-17T01:31:00Z,45.26683333,-66.06116667,296.8,11.7,16.6
2017-02-17T01:32:00Z,45.26683333,-66.06116667,297.1,11.6,16.6
2017-02-17T01:33:00Z,45.26683333,-66.06116667,297.2,11.6,16.6
2017-02-17T01:34:00Z,45.26683333,-66.06116667,297.9,11.3,16.6
2017-02-17T01:35:00Z,45.26683333,-66.06116667,297.9,11.2,15.7
2017-02-17T01:36:00Z,45.26683333,-66.06116667,298.9,10.9,15.7
2017-02-17T01:37:00Z,45.26683333,-66.06116667,299.3,10.7,15.7
2017-02-17T01:38:00Z,45.26683333,-66.06116667,299.7,10.6,15.7
2017-02-17T01:39:00Z,45.26683333,-66.06116667,299.9,10.7,15.7
2017-02-17T01:40:00Z,45.26683333,-66.06116667,300.5,10.5,15.7
2017-02-17T01:41:00Z,45.26683333,-66.06116667,300.8,10.3,15.6
2017-02-17T01:42:00Z,45.26683333,-66.06116667,301.4,10.2,15.6
2017-02-17T01:43:00Z,45.26683333,-66.06116667,301.7,10.2,15.6
2017-02-17T01:44:00Z,45.26683333,-66.06116667,302.1,10.2,15.6
2017-02-17T01:45:00Z,45.26683333,-66.06116667,303.2,10.0,15.1
2017-02-17T01:46:00Z,45.26683333,-66.06116667,302.5,10.2,15.3
2017-02-17T01:47:00Z,45.26683333,-66.06116667,302.9,10.4,15.3
2017-02-17T01:48:00Z,45.26683333,-66.06116667,303.2,10.2,15.3
2017-02-17T01:49:00Z,45.26683333,-66.06116667,302.9,10.1,15.3
2017-02-17T01:50:00Z,45.26683333,-66.06116667,303.4,10.4,15.4
2017-02-17T01:51:00Z,45.26683333,-66.06116667,303.5,10.6,15.6
2017-02-17T01:52:00Z,45.26683333,-66.06116667,303.8,10.6,15.6
2017-02-17T01:53:00Z,45.26683333,-66.06116667,303.3,10.5,15.6
2017-02-17T01:54:00Z,45.26683333,-66.06116667,303.6,10.4,15.6
2017-02-17T01:55:00Z,45.26683333,-66.06116667,302.6,10.4,15.6
2017-02-17T01:56:00Z,45.26683333,-66.06116667,302.4,10.3,15.6
2017-02-17T01:57:00Z,45.26683333,-66.06116667,302.2,10.5,17.2
2017-02-17T01:58:00Z,45.26683333,-66.06116667,300.9,10.8,17.2
2017-02-17T01:59:00Z,45.26683333,-66.06116667,301.1,10.9,17.2
2017-02-17T02:00:00Z,45.26683333,-66.06116667,300.6,10.8,17.2
2017-02-17T02:01:00Z,45.26683333,-66.06116667,300.4,10.7,17.2
2017-02-17T02:02:00Z,45.26683333,-66.06116667,299.5,10.7,17.2
2017-02-17T02:03:00Z,45.26683333,-66.06116667,299.4,10.8,17.2
2017-02-17T02:04:00Z,45.26683333,-66.06116667,297.8,11.0,17.2
2017-02-17T02:05:00Z,45.26683333,-66.06116667,297.1,11.1,17.2
2017-02-17T02:06:00Z,45.26683333,-66.06116667,296.9,11.2,17.2
2017-02-17T02:07:00Z,45.26683333,-66.06116667,296.3,10.9,14.7
2017-02-17T02:08:00Z,45.26683333,-66.06116667,296.3,10.9,14.7
2017-02-17T02:09:00Z,45.26683333,-66.06116667,296.4,10.7,14.7
2017-02-17T02:10:00Z,45.26683333,-66.06116667,295.7,10.7,14.7
2017-02-17T02:11:00Z,45.26683333,-66.06116667,294.8,10.8,15.2
2017-02-17T02:12:00Z,45.26683333,-66.06116667,294.8,10.9,15.2
2017-02-17T02:13:00Z,45.26683333,-66.06116667,295.3,11.0,15.2
2017-02-17T02:14:00Z,45.26683333,-66.06116667,296.2,11.0,15.2
2017-02-17T02:15:00Z,45.26683333,-66.06116667,296.8,11.0,15.2
2017-02-17T02:16:00Z,45.26683333,-66.06116667,297.2,11.0,15.2
2017-02-17T02:17:00Z,45.26683333,-66.06116667,297.2,11.2,16.1
2017-02-17T02:18:00Z,45.26683333,-66.06116667,297.2,11.4,17.0
2017-02-17T02:19:00Z,45.26683333,-66.06116667,297.6,11.6,17.0
2017-02-17T02:20:00Z,45.26683333,-66.06116667,297.6,11.7,17.0
2017-02-17T02:21:00Z,45.26683333,-66.06116667,297.9,11.5,17.0
2017-02-17T02:22:00Z,45.26683333,-66.06116667,298.0,11.5,17.0
2017-02-17T02:23:00Z,45.26683333,-66.06116667,297.7,11.4,17.0
2017-02-17T02:24:00Z,45.26683333,-66.06116667,297.8,11.6,17.0
2017-02-17T02:25:00Z,45.26683333,-66.06116667,297.3,11.7,17.0
2017-02-17T02:26:00Z,45.26683333,-66.06116667,297.4,11.8,17.9
2017-02-17T02:27:00Z,45.26683333,-66.06116667,297.7,11.8,17.9
2017-02-17T02:28:00Z,45.26683333,-66.06116667,297.7,11.7,17.9
2017-02-17T02:29:00Z,45.26683333,-66.06116667,297.4,11.6,17.9
2017-02-17T02:30:00Z,45.26683333,-66.06116667,298.1,11.8,18.4
2017-02-17T02:31:00Z,45.26683333,-66.06116667,298.0,11.9,18.4
2017-02-17T02:32:00Z,45.26683333,-66.06116667,297.9,12.0,18.4
2017-02-17T02:33:00Z,45.26683333,-66.06116667,296.8,12.1,18.4
2017-02-17T02:34:00Z,45.26683333,-66.06116667,296.4,11.9,18.4
2017-02-17T02:35:00Z,45.26683333,-66.06116667,295.7,12.0,18.4
2017-02-17T02:36:00Z,45.26683333,-66.06116667,295.2,12.1,18.4
2017-02-17T02:37:00Z,45.26683333,-66.06116667,295.6,12.1,18.4
2017-02-17T02:38:00Z,45.26683333,-66.06116667,295.8,11.9,18.4
2017-02-17T02:39:00Z,45.26683333,-66.06116667,295.0,12.0,18.4
2017-02-17T02:40:00Z,45.26683333,-66.06116667,294.8,12.1,18.2
2017-02-17T02:41:00Z,45.26683333,-66.06116667,294.6,12.1,18.2
2017-02-17T02:42:00Z,45.26683333,-66.06116667,294.0,12.1,18.2
2017-02-17T02:43:00Z,45.26683333,-66.06116667,294.6,12.1,18.2
2017-02-17T02:44:00Z,45.26683333,-66.06116667,294.8,12.3,18.2
2017-02-17T02:45:00Z,45.26683333,-66.06116667,295.4,12.1,17.5
2017-02-17T02:46:00Z,45.26683333,-66.06116667,296.5,12.1,17.5
2017-02-17T02:47:00Z,45.26683333,-66.06116667,295.8,12.3,17.5
2017-02-17T02:48:00Z,45.26683333,-66.06116667,296.2,12.4,17.5
2017-02-17T02:49:00Z,45.26683333,-66.06116667,296.8,12.6,17.5
2017-02-17T02:50:00Z,45.26683333,-66.06116667,297.1,12.3,16.7
2017-02-17T02:51:00Z,45.26683333,-66.06116667,297.7,12.2,16.7
2017-02-17T02:52:00Z,45.26683333,-66.06116667,297.6,12.3,19.5
2017-02-17T02:53:00Z,45.26683333,-66.06116667,297.8,12.5,19.5
2017-02-17T02:54:00Z,45.26683333,-66.06116667,296.9,12.6,19.5
2017-02-17T02:55:00Z,45.26683333,-66.06116667,297.1,12.7,19.5
2017-02-17T02:56:00Z,45.26683333,-66.06116667,295.9,12.7,19.5
2017-02-17T02:57:00Z,45.26683333,-66.06116667,296.2,12.7,19.5
2017-02-17T02:58:00Z,45.26683333,-66.06116667,295.8,12.9,19.5
2017-02-17T02:59:00Z,45.26683333,-66.06116667,295.4,13.0,19.5
2017-02-17T03:00:00Z,45.26683333,-66.06116667,294.8,13.2,19.5
2017-02-17T03:01:00Z,45.26683333,-66.06116667,294.5,13.7,19.5
2017-02-17T03:02:00Z,45.26683333,-66.06116667,295.0,13.7,19.7
2017-02-17T03:03:00Z,45.26683333,-66.06116667,294.7,13.7,19.7
2017-02-17T03:04:00Z,45.26683333,-66.06116667,296.1,13.7,19.7
2017-02-17T03:05:00Z,45.26683333,-66.06116667,295.7,13.7,19.7
2017-02-17T03:06:00Z,45.26683333,-66.06116667,296.8,13.8,19.7
2017-02-17T03:07:00Z,45.26683333,-66.06116667,296.5,14.0,19.7
2017-02-17T03:08:00Z,45.26683333,-66.06116667,296.1,13.8,19.7
2017-02-17T03:09:00Z,45.26683333,-66.06116667,296.7,13.4,19.7
2017-02-17T03:10:00Z,45.26683333,-66.06116667,297.0,13.4,19.7
2017-02-17T03:11:00Z,45.26683333,-66.06116667,297.5,13.2,19.7
2017-02-17T03:12:00Z,45.26683333,-66.06116667,297.8,12.9,17.2
2017-02-17T03:13:00Z,45.26683333,-66.06116667,297.7,12.8,17.1
2017-02-17T03:14:00Z,45.26683333,-66.06116667,296.7,12.9,19.1
2017-02-17T03:15:00Z,45.26683333,-66.06116667,296.9,13.1,19.1
2017-02-17T03:16:00Z,45.26683333,-66.06116667,296.2,13.0,19.1
2017-02-17T03:17:00Z,45.26683333,-66.06116667,295.8,12.9,19.1
2017-02-17T03:18:00Z,45.26683333,-66.06116667,295.9,12.8,19.1
2017-02-17T03:19:00Z,45.26683333,-66.06116667,295.2,13.1,19.1
2017-02-17T03:20:00Z,45.26683333,-66.06116667,295.4,13.0,19.1
2017-02-17T03:21:00Z,45.26683333,-66.06116667,294.7,12.9,19.1
2017-02-17T03:22:00Z,45.26683333,-66.06116667,294.4,13.0,19.1
2017-02-17T03:23:00Z,45.26683333,-66.06116667,294.3,13.0,19.1
2017-02-17T03:24:00Z,45.26683333,-66.06116667,294.7,12.8,17.9
2017-02-17T03:25:00Z,45.26683333,-66.06116667,294.9,12.6,17.4
2017-02-17T03:26:00Z,45.26683333,-66.06116667,294.9,12.6,17.4
2017-02-17T03:27:00Z,45.26683333,-66.06116667,295.6,12.5,17.4
2017-02-17T03:28:00Z,45.26683333,-66.06116667,296.1,12.4,17.4
2017-02-17T03:29:00Z,45.26683333,-66.06116667,296.2,12.2,17.4
2017-02-17T03:30:00Z,45.26683333,-66.06116667,295.9,12.0,17.4
2017-02-17T03:31:00Z,45.26683333,-66.06116667,296.0,12.1,17.4
2017-02-17T03:32:00Z,45.26683333,-66.06116667,296.1,11.9,17.4
2017-02-17T03:33:00Z,45.26683333,-66.06116667,296.6,11.9,17.4
2017-02-17T03:34:00Z,45.26683333,-66.06116667,297.6,11.9,16.0
2017-02-17T03:35:00Z,45.26683333,-66.06116667,297.9,11.8,16.0
2017-02-17T03:36:00Z,45.26683333,-66.06116667,297.6,11.7,16.0
2017-02-17T03:37:00Z,45.26683333,-66.06116667,297.4,11.7,15.9
2017-02-17T03:38:00Z,45.26683333,-66.06116667,297.4,11.8,15.9
2017-02-17T03:39:00Z,45.26683333,-66.06116667,297.2,12.1,17.3
2017-02-17T03:40:00Z,45.26683333,-66.06116667,297.1,12.5,17.3
2017-02-17T03:41:00Z,45.26683333,-66.06116667,296.9,12.5,17.3
2017-02-17T03:42:00Z,45.26683333,-66.06116667,296.5,12.6,17.3
2017-02-17T03:43:00Z,45.26683333,-66.06116667,295.7,12.5,17.3
2017-02-17T03:44:00Z,45.26683333,-66.06116667,294.5,12.5,17.3
2017-02-17T03:45:00Z,45.26683333,-66.06116667,294.7,12.4,17.3
2017-02-17T03:46:00Z,45.26683333,-66.06116667,295.2,12.3,17.3
2017-02-17T03:47:00Z,45.26683333,-66.06116667,295.6,12.3,17.3
2017-02-17T03:48:00Z,45.26683333,-66.06116667,295.5,12.3,17.3
2017-02-17T03:49:00Z,45.26683333,-66.06116667,296.2,12.2,16.9
2017-02-17T03:50:00Z,45.26683333,-66.06116667,296.8,12.1,16.9
2017-02-17T03:51:00Z,45.26683333,-66.06116667,297.3,11.9,16.9
2017-02-17T03:52:00Z,45.26683333,-66.06116667,297.8,11.8,16.9
2017-02-17T03:53:00Z,45.26683333,-66.06116667,298.3,11.9,18.6
2017-02-17T03:54:00Z,45.26683333,-66.06116667,298.0,11.9,18.6
2017-02-17T03:55:00Z,45.26683333,-66.06116667,296.8,12.0,18.6
2017-02-17T03:56:00Z,45.26683333,-66.06116667,297.1,12.1,18.6
2017-02-17T03:57:00Z,45.26683333,-66.06116667,296.9,11.9,18.6
2017-02-17T03:58:00Z,45.26683333,-66.06116667,297.2,11.7,18.6
2017-02-17T03:59:00Z,45.26683333,-66.06116667,296.7,11.4,18.6
2017-02-17T04:00:00Z,45.26683333,-66.06116667,296.1,11.3,18.6
2017-02-17T04:01:00Z,45.26683333,-66.06116667,296.3,11.3,18.6
2017-02-17T04:02:00Z,45.26683333,-66.06116667,296.0,11.5,18.6
2017-02-17T04:03:00Z,45.26683333,-66.06116667,296.4,11.6,17.8
2017-02-17T11:24:16Z,45.26683333,-66.06116667,296.0,12.5,12.5
2017-02-17T11:25:00Z,45.26683333,-66.06116667,304.3,11.1,13.1
2017-02-17T11:26:00Z,45.26683333,-66.06116667,302.7,10.9,13.5
2017-02-17T11:27:02Z,45.26683333,-66.06116667,290.0,11.1,11.1
2017-02-17T11:30:32Z,45.26683333,-66.06116667,307.0,12.8,12.8
2017-02-17T11:32:00Z,45.26683333,-66.06116667,300.2,12.9,15.4
2017-02-17T11:33:00Z,45.26683333,-66.06116667,302.8,12.2,15.4
2017-02-17T11:34:00Z,45.26683333,-66.06116667,302.8,12.0,15.4
2017-02-17T11:35:00Z,45.26683333,-66.06116667,301.9,11.9,15.4
2017-02-17T11:36:00Z,45.26683333,-66.06116667,301.4,11.7,15.4
2017-02-17T11:37:00Z,45.26683333,-66.06116667,301.4,11.5,15.4
2017-02-17T11:38:00Z,45.26683333,-66.06116667,301.9,11.5,15.4
2017-02-17T11:39:00Z,45.26683333,-66.06116667,301.6,11.6,17.8
2017-02-17T11:40:00Z,45.26683333,-66.06116667,301.2,11.8,17.8
2017-02-17T11:41:00Z,45.26683333,-66.06116667,301.0,11.7,17.8
2017-02-17T11:42:00Z,45.26683333,-66.06116667,301.8,11.5,17.8
2017-02-17T11:43:01Z,45.26683333,-66.06116667,301.7,11.4,17.8
2017-02-17T11:44:00Z,45.26683333,-66.06116667,301.3,11.4,17.8
2017-02-17T11:45:00Z,45.26683333,-66.06116667,301.9,11.5,17.8
2017-02-17T11:46:00Z,45.26683333,-66.06116667,302.0,11.5,17.8
2017-02-17T11:47:00Z,45.26683333,-66.06116667,302.1,11.8,17.8
2017-02-17T11:48:00Z,45.26683333,-66.06116667,301.7,11.7,17.8
2017-02-17T11:49:00Z,45.26683333,-66.06116667,302.0,11.6,16.9
2017-02-17T11:50:00Z,45.26683333,-66.06116667,302.8,11.5,16.9
2017-02-17T11:51:00Z,45.26683333,-66.06116667,303.2,11.6,16.9
2017-02-17T11:52:00Z,45.26683333,-66.06116667,303.0,11.7,16.9
2017-02-17T11:53:00Z,45.26683333,-66.06116667,302.6,11.6,16.9
2017-02-17T11:54:00Z,45.26683333,-66.06116667,303.0,11.6,16.9
2017-02-17T11:55:00Z,45.26683333,-66.06116667,302.7,11.6,16.9
2017-02-17T11:56:00Z,45.26683333,-66.06116667,303.1,11.7,16.9
2017-02-17T11:57:00Z,45.26683333,-66.06116667,303.2,11.5,15.7
2017-02-17T11:58:00Z,45.26683333,-66.06116667,303.6,11.7,15.7
2017-02-17T11:59:00Z,45.26683333,-66.06116667,303.4,11.8,16.1
2017-02-17T12:00:00Z,45.26683333,-66.06116667,303.5,11.8,16.1
2017-02-17T12:01:00Z,45.26683333,-66.06116667,303.6,11.8,16.1
2017-02-17T12:02:00Z,45.26683333,-66.06116667,303.3,11.8,16.1
2017-02-17T12:03:00Z,45.26683333,-66.06116667,303.8,12.0,16.1
2017-02-17T12:04:00Z,45.26683333,-66.06116667,303.4,12.0,16.1
2017-02-17T12:05:00Z,45.26683333,-66.06116667,303.6,12.0,16.1
2017-02-17T12:06:00Z,45.26683333,-66.06116667,303.4,12.0,16.1
2017-02-17T12:07:00Z,45.26683333,-66.06116667,303.8,12.0,16.1
2017-02-17T12:08:00Z,45.26683333,-66.06116667,304.2,12.1,16.5
2017-02-17T12:09:00Z,45.26683333,-66.06116667,304.7,12.2,16.5
2017-02-17T12:10:00Z,45.26683333,-66.06116667,304.2,12.1,16.5
2017-02-17T12:11:00Z,45.26683333,-66.06116667,304.1,12.1,16.5
2017-02-17T12:12:00Z,45.26683333,-66.06116667,304.6,12.2,16.5
2017-02-17T12:13:00Z,45.26683333,-66.06116667,304.2,12.2,16.5
2017-02-17T12:14:00Z,45.26683333,-66.06116667,305.2,12.2,16.5
2017-02-17T12:15:00Z,45.26683333,-66.06116667,304.9,12.2,16.5
2017-02-17T12:16:00Z,45.26683333,-66.06116667,304.9,12.3,16.5
2017-02-17T12:17:00Z,45.26683333,-66.06116667,304.9,12.3,16.5
2017-02-17T12:18:00Z,45.26683333,-66.06116667,304.5,12.1,16.1
2017-02-17T12:19:00Z,45.26683333,-66.06116667,304.0,12.0,16.0
2017-02-17T12:20:00Z,45.26683333,-66.06116667,304.0,12.1,16.0
2017-02-17T12:21:00Z,45.26683333,-66.06116667,303.4,12.0,16.0
2017-02-17T12:22:00Z,45.26683333,-66.06116667,303.0,12.0,15.3
2017-02-17T12:23:00Z,45.26683333,-66.06116667,303.5,12.3,17.5
2017-02-17T12:24:00Z,45.26683333,-66.06116667,303.0,12.4,17.5
2017-02-17T12:25:00Z,45.26683333,-66.06116667,303.6,12.6,17.5
2017-02-17T12:26:00Z,45.26683333,-66.06116667,304.2,12.6,17.5
2017-02-17T12:27:00Z,45.26683333,-66.06116667,303.6,12.6,17.5
2017-02-17T12:28:00Z,45.26683333,-66.06116667,303.8,12.6,17.5
2017-02-17T12:29:00Z,45.26683333,-66.06116667,303.8,12.6,17.5
2017-02-17T12:30:00Z,45.26683333,-66.06116667,304.1,12.5,17.5
2017-02-17T12:31:00Z,45.26683333,-66.06116667,304.6,12.4,17.5
2017-02-17T12:32:00Z,45.26683333,-66.06116667,304.5,12.3,17.5
2017-02-17T12:33:00Z,45.26683333,-66.06116667,304.3,12.0,16.8
2017-02-17T12:34:00Z,45.26683333,-66.06116667,304.0,11.9,16.8
2017-02-17T12:35:00Z,45.26683333,-66.06116667,303.4,11.7,15.5
2017-02-17T12:36:00Z,45.26683333,-66.06116667,303.0,11.7,15.5
2017-02-17T12:37:00Z,45.26683333,-66.06116667,303.3,11.6,15.5
2017-02-17T12:38:00Z,45.26683333,-66.06116667,303.1,11.6,15.5
2017-02-17T12:39:00Z,45.26683333,-66.06116667,304.2,11.7,16.9
2017-02-17T12:40:00Z,45.26683333,-66.06116667,304.3,11.9,16.9
2017-02-17T12:41:00Z,45.26683333,-66.06116667,304.6,12.1,16.9
2017-02-17T12:42:00Z,45.26683333,-66.06116667,305.5,12.1,16.9
2017-02-17T12:43:00Z,45.26683333,-66.06116667,305.4,12.2,16.9
2017-02-17T12:44:00Z,45.26683333,-66.06116667,305.2,12.3,16.9
2017-02-17T12:45:00Z,45.26683333,-66.06116667,305.3,12.3,16.9
2017-02-17T12:46:00Z,45.26683333,-66.06116667,305.0,12.3,16.9
2017-02-17T12:47:00Z,45.26683333,-66.06116667,305.4,12.3,16.9
2017-02-17T12:48:00Z,45.26683333,-66.06116667,305.9,12.5,16.9
2017-02-17T12:49:00Z,45.26683333,-66.06116667,305.1,12.4,16.4
2017-02-17T12:50:00Z,45.26683333,-66.06116667,305.4,12.4,16.4
2017-02-17T12:51:00Z,45.26683333,-66.06116667,305.8,12.6,17.1
2017-02-17T12:52:00Z,45.26683333,-66.06116667,305.7,12.7,17.1
2017-02-17T12:53:00Z,45.26683333,-66.06116667,305.9,12.9,17.1
2017-02-17T12:54:00Z,45.26683333,-66.06116667,307.4,13.0,17.1
2017-02-17T12:55:00Z,45.26683333,-66.06116667,308.2,13.2,17.1
2017-02-17T12:56:00Z,45.26683333,-66.06116667,308.7,13.3,17.1
2017-02-17T12:57:00Z,45.26683333,-66.06116667,308.5,13.4,17.1
2017-02-17T12:58:00Z,45.26683333,-66.06116667,308.6,13.5,17.7
2017-02-17T12:59:00Z,45.26683333,-66.06116667,309.5,13.5,17.7
2017-02-17T13:00:00Z,45.26683333,-66.06116667,309.7,13.6,17.7
2017-02-17T13:01:00Z,45.26683333,-66.06116667,309.7,13.5,19.2
2017-02-17T13:02:00Z,45.26683333,-66.06116667,309.8,13.6,19.2
2017-02-17T13:03:00Z,45.26683333,-66.06116667,310.5,13.6,19.2
2017-02-17T13:04:00Z,45.26683333,-66.06116667,309.9,13.7,19.2
2017-02-17T13:05:00Z,45.26683333,-66.06116667,309.5,13.7,19.2
2017-02-17T13:06:00Z,45.26683333,-66.06116667,310.0,13.8,19.2
2017-02-17T13:07:00Z,45.26683333,-66.06116667,310.1,13.8,19.2
2017-02-17T13:08:00Z,45.26683333,-66.06116667,309.7,13.7,19.2
2017-02-17T13:09:00Z,45.26683333,-66.06116667,308.8,13.5,19.2
2017-02-17T13:10:00Z,45.26683333,-66.06116667,308.4,13.5,19.2
2017-02-17T13:11:00Z,45.26683333,-66.06116667,308.7,13.4,18.1
