timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-15T00:00:00Z,45.26683333,-66.06116667,168.3,2.7,3.9
2017-06-15T00:01:00Z,45.26683333,-66.06116667,162.9,2.7,3.7
2017-06-15T00:02:00Z,45.26683333,-66.06116667,156.6,2.6,3.5
2017-06-15T00:03:00Z,45.26683333,-66.06116667,148.7,2.6,3.9
2017-06-15T00:04:00Z,45.26683333,-66.06116667,141.0,2.8,4.7
2017-06-15T00:05:00Z,45.26683333,-66.06116667,133.6,2.9,4.7
2017-06-15T00:06:00Z,45.26683333,-66.06116667,127.0,2.9,4.7
2017-06-15T00:07:00Z,45.26683333,-66.06116667,121.2,2.9,4.7
2017-06-15T00:08:00Z,45.26683333,-66.06116667,113.6,2.8,4.7
2017-06-15T00:09:00Z,45.26683333,-66.06116667,106.6,2.7,4.7
2017-06-15T00:10:00Z,45.26683333,-66.06116667,102.2,2.6,4.7
2017-06-15T00:11:00Z,45.26683333,-66.06116667,99.0,2.5,4.7
2017-06-15T00:12:00Z,45.26683333,-66.06116667,97.4,2.4,4.7
2017-06-15T00:13:00Z,45.26683333,-66.06116667,97.5,2.2,4.7
2017-06-15T00:14:00Z,45.26683333,-66.06116667,98.7,2.0,4.1
2017-06-15T00:15:00Z,45.26683333,-66.06116667,97.6,1.9,4.0
2017-06-15T00:16:00Z,45.26683333,-66.06116667,97.3,1.8,3.5
2017-06-15T00:17:00Z,45.26683333,-66.06116667,96.1,1.8,3.2
2017-06-15T00:18:00Z,45.26683333,-66.06116667,98.0,1.8,3.2
2017-06-15T00:19:00Z,45.26683333,-66.06116667,100.3,1.8,3.2
2017-06-15T00:20:00Z,45.26683333,-66.06116667,104.7,1.9,3.2
2017-06-15T00:21:00Z,45.26683333,-66.06116667,108.7,2.0,3.2
2017-06-15T00:22:00Z,45.26683333,-66.06116667,110.8,2.0,3.2
2017-06-15T00:23:00Z,45.26683333,-66.06116667,116.7,2.1,3.2
2017-06-15T00:24:00Z,45.26683333,-66.06116667,122.7,2.1,3.2
2017-06-15T00:25:00Z,45.26683333,-66.06116667,129.1,2.2,3.2
2017-06-15T00:26:00Z,45.26683333,-66.06116667,134.3,2.2,3.6
2017-06-15T00:27:00Z,45.26683333,-66.06116667,137.9,2.3,3.7
2017-06-15T00:28:00Z,45.26683333,-66.06116667,143.1,2.4,3.7
2017-06-15T00:29:00Z,45.26683333,-66.06116667,146.8,2.5,3.8
2017-06-15T00:30:00Z,45.26683333,-66.06116667,146.7,2.5,3.8
2017-06-15T00:31:00Z,45.26683333,-66.06116667,146.2,2.6,4.0
2017-06-15T00:32:00Z,45.26683333,-66.06116667,145.5,2.7,4.4
2017-06-15T00:33:00Z,45.26683333,-66.06116667,141.2,2.9,4.4
2017-06-15T00:34:00Z,45.26683333,-66.06116667,136.9,3.0,4.4
2017-06-15T00:35:00Z,45.26683333,-66.06116667,133.0,3.0,4.4
2017-06-15T00:36:00Z,45.26683333,-66.06116667,129.9,3.0,4.4
2017-06-15T00:37:00Z,45.26683333,-66.06116667,129.0,2.9,4.4
2017-06-15T00:38:00Z,45.26683333,-66.06116667,126.2,2.9,4.4
2017-06-15T00:39:00Z,45.26683333,-66.06116667,122.9,2.8,4.4
2017-06-15T00:40:00Z,45.26683333,-66.06116667,120.1,2.7,4.4
2017-06-15T00:41:00Z,45.26683333,-66.06116667,116.3,2.6,4.4
2017-06-15T00:42:00Z,45.26683333,-66.06116667,116.0,2.5,4.1
2017-06-15T00:43:00Z,45.26683333,-66.06116667,116.8,2.4,3.9
2017-06-15T00:44:00Z,45.26683333,-66.06116667,117.2,2.3,3.5
2017-06-15T00:45:00Z,45.26683333,-66.06116667,116.7,2.1,3.3
2017-06-15T00:46:00Z,45.26683333,-66.06116667,116.3,2.1,2.9
2017-06-15T00:47:00Z,45.26683333,-66.06116667,114.2,2.0,2.9
2017-06-15T00:48:00Z,45.26683333,-66.06116667,111.8,1.9,2.9
2017-06-15T00:49:00Z,45.26683333,-66.06116667,111.5,1.9,2.9
2017-06-15T00:50:00Z,45.26683333,-66.06116667,111.6,1.8,2.9
2017-06-15T00:51:00Z,45.26683333,-66.06116667,111.3,1.8,2.9
2017-06-15T00:52:00Z,45.26683333,-66.06116667,109.2,1.7,2.7
2017-06-15T00:53:00Z,45.26683333,-66.06116667,106.4,1.6,2.6
2017-06-15T00:54:00Z,45.26683333,-66.06116667,103.8,1.6,2.4
2017-06-15T00:55:00Z,45.26683333,-66.06116667,102.9,1.6,2.4
2017-06-15T00:56:00Z,45.26683333,-66.06116667,101.0,1.5,2.5
2017-06-15T00:57:00Z,45.26683333,-66.06116667,99.0,1.4,2.5
2017-06-15T00:58:00Z,45.26683333,-66.06116667,98.4,1.4,2.5
2017-06-15T00:59:00Z,45.26683333,-66.06116667,97.8,1.3,2.5
2017-06-15T01:00:00Z,45.26683333,-66.06116667,98.8,1.2,2.5
2017-06-15T01:01:00Z,45.26683333,-66.06116667,102.5,1.2,2.5
2017-06-15T01:02:00Z,45.26683333,-66.06116667,106.9,1.2,2.5
2017-06-15T01:03:00Z,45.26683333,-66.06116667,110.9,1.2,2.5
2017-06-15T01:04:00Z,45.26683333,-66.06116667,114.8,1.2,2.5
2017-06-15T01:05:00Z,45.26683333,-66.06116667,119.3,1.2,2.5
2017-06-15T01:06:00Z,45.26683333,-66.06116667,124.9,1.2,2.1
2017-06-15T01:07:00Z,45.26683333,-66.06116667,130.5,1.3,2.3
2017-06-15T01:08:00Z,45.26683333,-66.06116667,133.5,1.3,2.3
2017-06-15T01:09:00Z,45.26683333,-66.06116667,135.7,1.4,2.3
2017-06-15T01:10:00Z,45.26683333,-66.06116667,137.2,1.5,2.3
2017-06-15T01:11:00Z,45.26683333,-66.06116667,137.8,1.6,2.3
2017-06-15T01:12:00Z,45.26683333,-66.06116667,138.1,1.6,2.3
2017-06-15T01:13:00Z,45.26683333,-66.06116667,138.9,1.6,2.3
2017-06-15T01:14:00Z,45.26683333,-66.06116667,139.6,1.6,2.3
2017-06-15T01:15:00Z,45.26683333,-66.06116667,139.0,1.6,2.3
2017-06-15T01:16:00Z,45.26683333,-66.06116667,140.3,1.5,2.3
2017-06-15T01:17:00Z,45.26683333,-66.06116667,141.9,1.4,2.3
2017-06-15T01:18:00Z,45.26683333,-66.06116667,144.0,1.3,2.3
2017-06-15T01:19:00Z,45.26683333,-66.06116667,145.9,1.2,2.3
2017-06-15T01:20:00Z,45.26683333,-66.06116667,144.7,1.1,2.3
2017-06-15T01:21:00Z,45.26683333,-66.06116667,145.3,0.9,2.1
2017-06-15T01:22:00Z,45.26683333,-66.06116667,146.5,0.8,2.1
2017-06-15T01:23:00Z,45.26683333,-66.06116667,141.1,0.6,2.0
2017-06-15T01:24:00Z,45.26683333,-66.06116667,139.7,0.5,1.6
2017-06-15T01:25:00Z,45.26683333,-66.06116667,126.1,0.4,1.4
2017-06-15T01:26:00Z,45.26683333,-66.06116667,116.9,0.3,1.4
2017-06-15T01:27:00Z,45.26683333,-66.06116667,122.7,0.3,1.0
2017-06-15T01:28:00Z,45.26683333,-66.06116667,128.8,0.3,1.0
2017-06-15T01:29:00Z,45.26683333,-66.06116667,134.4,0.4,1.0
2017-06-15T01:30:00Z,45.26683333,-66.06116667,146.9,0.4,1.3
2017-06-15T01:31:00Z,45.26683333,-66.06116667,152.3,0.5,1.3
2017-06-15T01:32:00Z,45.26683333,-66.06116667,150.4,0.6,1.3
2017-06-15T01:33:00Z,45.26683333,-66.06116667,159.3,0.6,1.3
2017-06-15T01:34:00Z,45.26683333,-66.06116667,160.8,0.6,1.3
2017-06-15T01:35:00Z,45.26683333,-66.06116667,169.9,0.7,1.3
2017-06-15T01:36:00Z,45.26683333,-66.06116667,175.3,0.7,1.3
2017-06-15T01:37:00Z,45.26683333,-66.06116667,176.8,0.7,1.3
2017-06-15T01:38:00Z,45.26683333,-66.06116667,180.7,0.7,1.3
2017-06-15T01:39:00Z,45.26683333,-66.06116667,185.3,0.6,1.3
2017-06-15T01:40:00Z,45.26683333,-66.06116667,190.6,0.6,1.2
2017-06-15T01:41:00Z,45.26683333,-66.06116667,194.3,0.6,1.2
2017-06-15T01:42:00Z,45.26683333,-66.06116667,197.7,0.6,1.5
2017-06-15T01:43:00Z,45.26683333,-66.06116667,200.2,0.7,1.5
2017-06-15T01:44:00Z,45.26683333,-66.06116667,201.9,0.7,1.5
2017-06-15T01:45:00Z,45.26683333,-66.06116667,201.2,0.8,1.5
2017-06-15T01:46:00Z,45.26683333,-66.06116667,200.8,0.8,1.5
2017-06-15T01:47:00Z,45.26683333,-66.06116667,200.8,0.8,1.5
2017-06-15T01:48:00Z,45.26683333,-66.06116667,198.7,0.8,1.5
2017-06-15T01:49:00Z,45.26683333,-66.06116667,197.2,0.8,1.5
2017-06-15T01:50:00Z,45.26683333,-66.06116667,193.4,0.8,1.5
2017-06-15T01:51:00Z,45.26683333,-66.06116667,190.2,0.8,1.5
2017-06-15T01:52:00Z,45.26683333,-66.06116667,186.6,0.7,1.4
2017-06-15T01:53:00Z,45.26683333,-66.06116667,182.6,0.7,1.4
2017-06-15T01:54:00Z,45.26683333,-66.06116667,176.1,0.7,1.4
2017-06-15T01:55:00Z,45.26683333,-66.06116667,168.6,0.6,1.4
2017-06-15T01:56:00Z,45.26683333,-66.06116667,160.0,0.7,1.8
2017-06-15T01:57:00Z,45.26683333,-66.06116667,151.1,0.7,1.8
2017-06-15T01:58:00Z,45.26683333,-66.06116667,144.4,0.8,1.8
2017-06-15T01:59:00Z,45.26683333,-66.06116667,137.9,0.9,1.8
2017-06-15T02:00:00Z,45.26683333,-66.06116667,132.0,1.0,2.4
2017-06-15T02:01:00Z,45.26683333,-66.06116667,126.4,1.1,2.4
2017-06-15T02:02:00Z,45.26683333,-66.06116667,123.0,1.2,2.4
2017-06-15T02:03:00Z,45.26683333,-66.06116667,116.8,1.2,2.4
2017-06-15T02:04:00Z,45.26683333,-66.06116667,113.5,1.2,2.4
2017-06-15T02:05:00Z,45.26683333,-66.06116667,113.4,1.2,2.4
2017-06-15T02:06:00Z,45.26683333,-66.06116667,115.0,1.3,2.4
2017-06-15T02:07:00Z,45.26683333,-66.06116667,117.5,1.2,2.4
2017-06-15T02:08:00Z,45.26683333,-66.06116667,119.9,1.2,2.4
2017-06-15T02:09:00Z,45.26683333,-66.06116667,121.9,1.1,2.4
2017-06-15T02:10:00Z,45.26683333,-66.06116667,124.7,1.1,2.1
2017-06-15T02:11:00Z,45.26683333,-66.06116667,128.3,1.0,2.1
2017-06-15T02:12:00Z,45.26683333,-66.06116667,132.3,0.9,1.7
2017-06-15T02:13:00Z,45.26683333,-66.06116667,138.0,0.8,1.6
2017-06-15T02:14:00Z,45.26683333,-66.06116667,147.1,0.8,1.6
2017-06-15T02:15:00Z,45.26683333,-66.06116667,155.2,0.7,1.6
2017-06-15T02:16:00Z,45.26683333,-66.06116667,164.5,0.7,1.3
2017-06-15T02:17:00Z,45.26683333,-66.06116667,174.3,0.6,1.1
2017-06-15T02:18:00Z,45.26683333,-66.06116667,186.6,0.5,1.1
2017-06-15T02:19:00Z,45.26683333,-66.06116667,197.8,0.5,1.1
2017-06-15T02:20:00Z,45.26683333,-66.06116667,212.1,0.4,1.1
2017-06-15T02:21:00Z,45.26683333,-66.06116667,225.6,0.3,1.1
2017-06-15T02:22:00Z,45.26683333,-66.06116667,237.1,0.3,1.1
2017-06-15T02:23:00Z,45.26683333,-66.06116667,240.5,0.3,1.1
2017-06-15T02:24:00Z,45.26683333,-66.06116667,238.1,0.3,0.8
2017-06-15T02:25:00Z,45.26683333,-66.06116667,228.5,0.2,0.6
2017-06-15T02:26:00Z,45.26683333,-66.06116667,196.8,0.3,0.6
2017-06-15T02:27:00Z,45.26683333,-66.06116667,142.9,0.3,0.6
2017-06-15T02:28:00Z,45.26683333,-66.06116667,113.9,0.3,0.8
2017-06-15T02:29:00Z,45.26683333,-66.06116667,100.9,0.4,1.0
2017-06-15T02:30:00Z,45.26683333,-66.06116667,96.8,0.5,1.2
2017-06-15T02:31:00Z,45.26683333,-66.06116667,96.3,0.6,1.4
2017-06-15T02:32:00Z,45.26683333,-66.06116667,99.0,0.7,1.4
2017-06-15T02:33:00Z,45.26683333,-66.06116667,99.3,0.8,1.4
2017-06-15T02:34:00Z,45.26683333,-66.06116667,98.5,0.9,1.7
2017-06-15T02:35:00Z,45.26683333,-66.06116667,97.6,1.0,2.0
2017-06-15T02:36:00Z,45.26683333,-66.06116667,97.3,1.1,2.1
2017-06-15T02:37:00Z,45.26683333,-66.06116667,97.3,1.2,2.1
2017-06-15T02:38:00Z,45.26683333,-66.06116667,96.6,1.2,2.1
2017-06-15T02:39:00Z,45.26683333,-66.06116667,96.3,1.3,2.1
2017-06-15T02:40:00Z,45.26683333,-66.06116667,95.8,1.3,2.1
2017-06-15T02:41:00Z,45.26683333,-66.06116667,95.6,1.3,2.1
2017-06-15T02:42:00Z,45.26683333,-66.06116667,95.7,1.3,2.1
2017-06-15T02:43:00Z,45.26683333,-66.06116667,95.7,1.3,2.1
2017-06-15T02:44:00Z,45.26683333,-66.06116667,95.0,1.2,2.1
2017-06-15T02:45:00Z,45.26683333,-66.06116667,94.8,1.1,2.1
2017-06-15T02:46:00Z,45.26683333,-66.06116667,95.5,1.1,1.6
2017-06-15T02:47:00Z,45.26683333,-66.06116667,95.2,1.0,1.6
2017-06-15T02:48:00Z,45.26683333,-66.06116667,95.0,1.0,1.6
2017-06-15T02:49:00Z,45.26683333,-66.06116667,94.5,0.9,1.6
2017-06-15T02:50:00Z,45.26683333,-66.06116667,94.2,1.0,1.5
2017-06-15T02:51:00Z,45.26683333,-66.06116667,93.8,0.9,1.5
2017-06-15T02:52:00Z,45.26683333,-66.06116667,93.5,1.0,1.5
2017-06-15T02:53:00Z,45.26683333,-66.06116667,92.9,1.0,1.5
2017-06-15T02:54:00Z,45.26683333,-66.06116667,92.2,1.0,1.5
2017-06-15T02:55:00Z,45.26683333,-66.06116667,91.8,1.1,1.5
2017-06-15T02:56:00Z,45.26683333,-66.06116667,91.4,1.1,1.5
2017-06-15T02:57:00Z,45.26683333,-66.06116667,91.6,1.1,1.5
2017-06-15T02:58:00Z,45.26683333,-66.06116667,92.0,1.1,1.5
2017-06-15T02:59:00Z,45.26683333,-66.06116667,93.0,1.1,1.5
2017-06-15T03:00:00Z,45.26683333,-66.06116667,93.5,1.0,1.5
2017-06-15T03:01:00Z,45.26683333,-66.06116667,93.8,1.0,1.5
2017-06-15T03:02:00Z,45.26683333,-66.06116667,93.5,0.9,1.5
2017-06-15T03:03:00Z,45.26683333,-66.06116667,93.1,1.0,1.8
2017-06-15T03:04:00Z,45.26683333,-66.06116667,93.2,1.0,2.2
2017-06-15T03:05:00Z,45.26683333,-66.06116667,92.9,1.1,2.5
2017-06-15T03:06:00Z,45.26683333,-66.06116667,92.5,1.2,3.2
2017-06-15T03:07:00Z,45.26683333,-66.06116667,92.6,1.4,3.4
2017-06-15T03:08:00Z,45.26683333,-66.06116667,92.0,1.6,3.5
2017-06-15T03:09:00Z,45.26683333,-66.06116667,90.8,1.8,3.5
2017-06-15T03:10:00Z,45.26683333,-66.06116667,89.9,2.0,3.9
2017-06-15T03:11:00Z,45.26683333,-66.06116667,89.6,2.3,4.0
2017-06-15T03:12:00Z,45.26683333,-66.06116667,89.3,2.5,4.0
2017-06-15T03:13:00Z,45.26683333,-66.06116667,88.9,2.6,4.0
2017-06-15T03:14:00Z,45.26683333,-66.06116667,89.2,2.7,4.2
2017-06-15T03:15:00Z,45.26683333,-66.06116667,89.9,2.9,4.2
2017-06-15T03:16:00Z,45.26683333,-66.06116667,90.5,2.9,4.2
2017-06-15T03:17:00Z,45.26683333,-66.06116667,91.4,2.9,4.2
2017-06-15T03:18:00Z,45.26683333,-66.06116667,91.4,3.0,4.5
2017-06-15T03:19:00Z,45.26683333,-66.06116667,91.7,3.2,5.2
2017-06-15T03:20:00Z,45.26683333,-66.06116667,92.3,3.3,5.2
2017-06-15T03:21:00Z,45.26683333,-66.06116667,92.6,3.3,5.2
2017-06-15T03:22:00Z,45.26683333,-66.06116667,93.0,3.3,5.2
2017-06-15T03:23:00Z,45.26683333,-66.06116667,93.0,3.3,5.2
2017-06-15T03:24:00Z,45.26683333,-66.06116667,92.4,3.3,5.2
2017-06-15T03:25:00Z,45.26683333,-66.06116667,91.3,3.3,5.2
2017-06-15T03:26:00Z,45.26683333,-66.06116667,90.4,3.2,5.2
2017-06-15T03:27:00Z,45.26683333,-66.06116667,88.7,3.2,5.2
2017-06-15T03:28:00Z,45.26683333,-66.06116667,88.5,3.1,5.2
2017-06-15T03:29:00Z,45.26683333,-66.06116667,89.0,2.9,4.7
2017-06-15T03:30:00Z,45.26683333,-66.06116667,89.9,2.8,4.4
2017-06-15T03:31:00Z,45.26683333,-66.06116667,91.1,2.6,4.2
2017-06-15T03:32:00Z,45.26683333,-66.06116667,92.5,2.5,4.2
2017-06-15T03:33:00Z,45.26683333,-66.06116667,94.3,2.4,3.7
2017-06-15T03:34:00Z,45.26683333,-66.06116667,96.5,2.4,3.6
2017-06-15T03:35:00Z,45.26683333,-66.06116667,98.7,2.3,3.5
2017-06-15T03:36:00Z,45.26683333,-66.06116667,101.1,2.2,3.3
2017-06-15T03:37:00Z,45.26683333,-66.06116667,104.7,2.2,3.3
2017-06-15T03:38:00Z,45.26683333,-66.06116667,107.4,2.2,3.0
2017-06-15T03:39:00Z,45.26683333,-66.06116667,110.2,2.2,3.0
2017-06-15T03:40:00Z,45.26683333,-66.06116667,112.2,2.1,2.8
2017-06-15T03:41:00Z,45.26683333,-66.06116667,113.2,2.1,2.8
2017-06-15T03:42:00Z,45.26683333,-66.06116667,112.5,2.0,2.8
2017-06-15T03:43:00Z,45.26683333,-66.06116667,112.0,2.0,2.8
2017-06-15T03:44:00Z,45.26683333,-66.06116667,112.4,1.9,2.8
2017-06-15T03:45:00Z,45.26683333,-66.06116667,113.6,1.9,2.7
2017-06-15T03:46:00Z,45.26683333,-66.06116667,115.0,1.8,2.7
2017-06-15T03:47:00Z,45.26683333,-66.06116667,114.3,1.8,2.6
2017-06-15T03:48:00Z,45.26683333,-66.06116667,115.2,1.7,2.5
2017-06-15T03:49:00Z,45.26683333,-66.06116667,116.7,1.5,2.3
2017-06-15T03:50:00Z,45.26683333,-66.06116667,116.8,1.5,2.3
2017-06-15T03:51:00Z,45.26683333,-66.06116667,115.5,1.4,2.3
2017-06-15T03:52:00Z,45.26683333,-66.06116667,115.1,1.4,2.3
2017-06-15T03:53:00Z,45.26683333,-66.06116667,117.2,1.3,2.1
2017-06-15T03:54:00Z,45.26683333,-66.06116667,117.9,1.3,2.1
2017-06-15T03:55:00Z,45.26683333,-66.06116667,116.3,1.3,2.1
2017-06-15T03:56:00Z,45.26683333,-66.06116667,113.4,1.3,2.6
2017-06-15T03:57:00Z,45.26683333,-66.06116667,112.2,1.4,2.9
2017-06-15T03:58:00Z,45.26683333,-66.06116667,109.0,1.4,2.9
2017-06-15T03:59:00Z,45.26683333,-66.06116667,104.0,1.5,2.9
2017-06-15T04:00:00Z,45.26683333,-66.06116667,101.8,1.6,2.9
2017-06-15T04:01:00Z,45.26683333,-66.06116667,102.0,1.7,3.3
2017-06-15T04:02:00Z,45.26683333,-66.06116667,100.9,1.7,3.3
2017-06-15T04:03:00Z,45.26683333,-66.06116667,98.0,1.8,3.3
2017-06-15T04:04:00Z,45.26683333,-66.06116667,96.3,1.9,3.3
2017-06-15T04:05:00Z,45.26683333,-66.06116667,96.8,1.9,3.5
2017-06-15T04:06:00Z,45.26683333,-66.06116667,98.1,2.1,4.4
2017-06-15T04:07:00Z,45.26683333,-66.06116667,98.4,2.3,4.5
2017-06-15T04:08:00Z,45.26683333,-66.06116667,100.2,2.4,4.5
2017-06-15T04:09:00Z,45.26683333,-66.06116667,102.9,2.6,4.5
2017-06-15T04:10:00Z,45.26683333,-66.06116667,104.1,2.7,4.5
2017-06-15T04:11:00Z,45.26683333,-66.06116667,105.6,2.8,4.5
2017-06-15T04:12:00Z,45.26683333,-66.06116667,109.0,2.9,4.5
2017-06-15T04:13:00Z,45.26683333,-66.06116667,111.7,3.0,4.5
2017-06-15T04:14:00Z,45.26683333,-66.06116667,113.3,3.1,4.5
2017-06-15T04:15:00Z,45.26683333,-66.06116667,114.2,3.1,4.5
2017-06-15T04:16:00Z,45.26683333,-66.06116667,114.5,3.0,4.5
2017-06-15T04:17:00Z,45.26683333,-66.06116667,114.8,2.9,4.1
2017-06-15T04:18:00Z,45.26683333,-66.06116667,113.9,2.8,4.1
2017-06-15T04:19:00Z,45.26683333,-66.06116667,113.1,2.7,4.0
2017-06-15T04:20:00Z,45.26683333,-66.06116667,113.1,2.7,4.4
2017-06-15T04:21:00Z,45.26683333,-66.06116667,112.1,2.8,4.5
2017-06-15T04:22:00Z,45.26683333,-66.06116667,110.9,2.8,4.5
2017-06-15T04:23:00Z,45.26683333,-66.06116667,110.9,2.8,4.5
2017-06-15T04:24:00Z,45.26683333,-66.06116667,110.2,2.9,4.6
2017-06-15T04:25:00Z,45.26683333,-66.06116667,109.3,3.0,4.7
2017-06-15T04:26:00Z,45.26683333,-66.06116667,108.8,3.1,4.7
2017-06-15T04:27:00Z,45.26683333,-66.06116667,108.6,3.2,4.7
2017-06-15T04:28:00Z,45.26683333,-66.06116667,109.2,3.3,4.7
2017-06-15T04:29:00Z,45.26683333,-66.06116667,109.4,3.4,4.7
2017-06-15T04:30:00Z,45.26683333,-66.06116667,108.8,3.5,4.7
2017-06-15T04:31:00Z,45.26683333,-66.06116667,108.7,3.5,4.7
2017-06-15T04:32:00Z,45.26683333,-66.06116667,108.5,3.6,4.7
2017-06-15T04:33:00Z,45.26683333,-66.06116667,107.2,3.7,5.4
2017-06-15T04:34:00Z,45.26683333,-66.06116667,107.2,3.8,5.4
2017-06-15T04:35:00Z,45.26683333,-66.06116667,107.2,3.8,5.9
2017-06-15T04:36:00Z,45.26683333,-66.06116667,106.9,3.9,5.9
2017-06-15T04:37:00Z,45.26683333,-66.06116667,106.3,3.9,5.9
2017-06-15T04:38:00Z,45.26683333,-66.06116667,105.9,3.9,5.9
2017-06-15T04:39:00Z,45.26683333,-66.06116667,105.6,3.9,5.9
2017-06-15T04:40:00Z,45.26683333,-66.06116667,104.8,3.8,5.9
2017-06-15T04:41:00Z,45.26683333,-66.06116667,104.6,3.7,5.9
2017-06-15T04:42:00Z,45.26683333,-66.06116667,104.1,3.6,5.9
2017-06-15T04:43:00Z,45.26683333,-66.06116667,102.6,3.6,5.9
2017-06-15T04:44:00Z,45.26683333,-66.06116667,101.8,3.5,5.9
2017-06-15T04:45:00Z,45.26683333,-66.06116667,100.6,3.5,5.4
2017-06-15T04:46:00Z,45.26683333,-66.06116667,100.2,3.4,5.4
2017-06-15T04:47:00Z,45.26683333,-66.06116667,99.3,3.3,5.4
2017-06-15T04:48:00Z,45.26683333,-66.06116667,99.0,3.4,5.8
2017-06-15T04:49:00Z,45.26683333,-66.06116667,98.6,3.4,5.8
2017-06-15T04:50:00Z,45.26683333,-66.06116667,98.5,3.5,5.8
2017-06-15T04:51:00Z,45.26683333,-66.06116667,97.8,3.6,5.8
2017-06-15T04:52:00Z,45.26683333,-66.06116667,97.4,3.7,6.4
2017-06-15T04:53:00Z,45.26683333,-66.06116667,98.4,3.8,6.4
2017-06-15T04:54:00Z,45.26683333,-66.06116667,98.0,3.9,6.4
2017-06-15T04:55:00Z,45.26683333,-66.06116667,97.9,3.9,6.4
2017-06-15T04:56:00Z,45.26683333,-66.06116667,96.9,4.0,6.4
2017-06-15T04:57:00Z,45.26683333,-66.06116667,96.6,4.0,6.4
2017-06-15T04:58:00Z,45.26683333,-66.06116667,95.2,4.1,6.4
2017-06-15T04:59:00Z,45.26683333,-66.06116667,94.0,4.0,6.4
2017-06-15T05:00:00Z,45.26683333,-66.06116667,92.6,4.0,6.4
2017-06-15T05:01:00Z,45.26683333,-66.06116667,91.7,3.9,6.4
2017-06-15T05:02:00Z,45.26683333,-66.06116667,91.1,3.8,6.3
2017-06-15T05:03:00Z,45.26683333,-66.06116667,90.6,3.9,6.7
2017-06-15T05:04:00Z,45.26683333,-66.06116667,89.8,4.0,6.7
2017-06-15T05:05:00Z,45.26683333,-66.06116667,89.2,4.0,6.7
2017-06-15T05:06:00Z,45.26683333,-66.06116667,89.5,3.9,6.7
2017-06-15T05:07:00Z,45.26683333,-66.06116667,90.1,4.0,6.7
2017-06-15T05:08:00Z,45.26683333,-66.06116667,90.6,4.0,6.7
2017-06-15T05:09:00Z,45.26683333,-66.06116667,91.3,4.0,6.7
2017-06-15T05:10:00Z,45.26683333,-66.06116667,92.7,4.2,6.8
2017-06-15T05:11:00Z,45.26683333,-66.06116667,93.2,4.3,6.8
2017-06-15T05:12:00Z,45.26683333,-66.06116667,93.4,4.4,6.8
2017-06-15T05:13:00Z,45.26683333,-66.06116667,93.7,4.4,6.8
2017-06-15T05:14:00Z,45.26683333,-66.06116667,94.0,4.3,6.8
2017-06-15T05:15:00Z,45.26683333,-66.06116667,95.1,4.2,6.8
2017-06-15T05:16:00Z,45.26683333,-66.06116667,95.2,4.4,6.8
2017-06-15T05:17:00Z,45.26683333,-66.06116667,94.8,4.3,6.8
2017-06-15T05:18:00Z,45.26683333,-66.06116667,94.9,4.4,6.8
2017-06-15T05:19:00Z,45.26683333,-66.06116667,94.7,4.5,6.8
2017-06-15T05:20:00Z,45.26683333,-66.06116667,93.9,4.6,7.5
2017-06-15T05:21:00Z,45.26683333,-66.06116667,94.7,4.6,7.5
2017-06-15T05:22:00Z,45.26683333,-66.06116667,94.9,4.7,7.8
2017-06-15T05:23:00Z,45.26683333,-66.06116667,95.2,4.6,7.8
2017-06-15T05:24:00Z,45.26683333,-66.06116667,95.6,4.5,7.8
2017-06-15T05:25:00Z,45.26683333,-66.06116667,94.9,4.6,7.8
2017-06-15T05:26:00Z,45.26683333,-66.06116667,95.0,4.7,7.8
2017-06-15T05:27:00Z,45.26683333,-66.06116667,94.8,4.8,7.8
2017-06-15T05:28:00Z,45.26683333,-66.06116667,94.3,4.6,7.8
2017-06-15T05:29:00Z,45.26683333,-66.06116667,94.2,4.6,7.8
2017-06-15T05:30:00Z,45.26683333,-66.06116667,94.1,4.6,7.8
2017-06-15T05:31:00Z,45.26683333,-66.06116667,92.8,4.5,7.8
2017-06-15T05:32:00Z,45.26683333,-66.06116667,92.2,4.5,7.8
2017-06-15T05:33:00Z,45.26683333,-66.06116667,90.5,4.6,7.8
2017-06-15T05:34:00Z,45.26683333,-66.06116667,90.1,4.8,7.8
2017-06-15T05:35:00Z,45.26683333,-66.06116667,90.0,4.8,7.2
2017-06-15T05:36:00Z,45.26683333,-66.06116667,89.5,4.7,7.2
2017-06-15T05:37:00Z,45.26683333,-66.06116667,90.1,4.7,7.2
2017-06-15T05:38:00Z,45.26683333,-66.06116667,90.6,4.8,7.2
2017-06-15T05:39:00Z,45.26683333,-66.06116667,90.5,4.9,7.2
2017-06-15T05:40:00Z,45.26683333,-66.06116667,91.4,4.8,7.2
2017-06-15T05:41:00Z,45.26683333,-66.06116667,91.6,4.8,7.2
2017-06-15T05:42:00Z,45.26683333,-66.06116667,92.0,4.8,7.2
2017-06-15T05:43:00Z,45.26683333,-66.06116667,93.7,4.7,6.8
2017-06-15T05:44:00Z,45.26683333,-66.06116667,93.5,4.7,7.7
2017-06-15T05:45:00Z,45.26683333,-66.06116667,93.2,4.6,7.7
2017-06-15T05:46:00Z,45.26683333,-66.06116667,93.2,4.5,7.7
2017-06-15T05:47:00Z,45.26683333,-66.06116667,92.7,4.5,7.7
2017-06-15T05:48:00Z,45.26683333,-66.06116667,93.2,4.4,7.7
