timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-01T00:00:00Z,45.26683333,-66.06116667,140.2,4.0,5.1
2017-03-01T00:01:00Z,45.26683333,-66.06116667,139.2,3.9,5.1
2017-03-01T00:02:00Z,45.26683333,-66.06116667,138.7,3.7,5.0
2017-03-01T00:03:00Z,45.26683333,-66.06116667,137.8,3.6,5.0
2017-03-01T00:04:00Z,45.26683333,-66.06116667,136.3,3.4,5.0
2017-03-01T00:05:00Z,45.26683333,-66.06116667,134.3,3.3,4.4
2017-03-01T00:06:00Z,45.26683333,-66.06116667,132.5,3.1,4.4
2017-03-01T00:07:00Z,45.26683333,-66.06116667,130.4,3.0,4.4
2017-03-01T00:08:00Z,45.26683333,-66.06116667,127.9,2.9,4.1
2017-03-01T00:09:00Z,45.26683333,-66.06116667,125.7,2.8,3.9
2017-03-01T00:10:00Z,45.26683333,-66.06116667,123.2,2.7,3.9
2017-03-01T00:11:00Z,45.26683333,-66.06116667,121.3,2.7,3.9
2017-03-01T00:12:00Z,45.26683333,-66.06116667,118.9,2.6,3.3
2017-03-01T00:13:00Z,45.26683333,-66.06116667,117.3,2.6,3.3
2017-03-01T00:14:00Z,45.26683333,-66.06116667,116.1,2.6,3.3
2017-03-01T00:15:00Z,45.26683333,-66.06116667,115.8,2.5,3.3
2017-03-01T00:16:00Z,45.26683333,-66.06116667,115.1,2.5,3.3
2017-03-01T00:17:00Z,45.26683333,-66.06116667,113.7,2.4,3.3
2017-03-01T00:18:00Z,45.26683333,-66.06116667,113.3,2.3,3.3
2017-03-01T00:19:00Z,45.26683333,-66.06116667,111.7,2.3,3.3
2017-03-01T00:20:00Z,45.26683333,-66.06116667,110.6,2.3,3.3
2017-03-01T00:21:00Z,45.26683333,-66.06116667,109.2,2.2,3.1
2017-03-01T00:22:00Z,45.26683333,-66.06116667,108.5,2.1,3.1
2017-03-01T00:23:00Z,45.26683333,-66.06116667,107.4,2.0,3.0
2017-03-01T00:24:00Z,45.26683333,-66.06116667,105.6,2.0,3.0
2017-03-01T00:25:00Z,45.26683333,-66.06116667,104.5,1.9,2.5
2017-03-01T00:26:00Z,45.26683333,-66.06116667,104.1,1.8,2.5
2017-03-01T00:27:00Z,45.26683333,-66.06116667,105.4,1.8,2.5
2017-03-01T00:28:00Z,45.26683333,-66.06116667,104.9,1.6,2.5
2017-03-01T00:29:00Z,45.26683333,-66.06116667,104.8,1.5,2.5
2017-03-01T00:30:00Z,45.26683333,-66.06116667,104.6,1.4,2.5
2017-03-01T00:31:00Z,45.26683333,-66.06116667,103.7,1.3,2.5
2017-03-01T00:32:00Z,45.26683333,-66.06116667,104.4,1.3,2.5
2017-03-01T00:33:00Z,45.26683333,-66.06116667,105.0,1.2,2.4
2017-03-01T00:34:00Z,45.26683333,-66.06116667,108.3,1.1,2.1
2017-03-01T00:35:00Z,45.26683333,-66.06116667,109.4,1.0,2.1
2017-03-01T00:36:00Z,45.26683333,-66.06116667,110.9,0.9,1.7
2017-03-01T00:37:00Z,45.26683333,-66.06116667,111.3,0.8,1.7
2017-03-01T00:38:00Z,45.26683333,-66.06116667,110.3,0.8,1.7
2017-03-01T00:39:00Z,45.26683333,-66.06116667,109.6,0.8,1.7
2017-03-01T00:40:00Z,45.26683333,-66.06116667,108.4,0.8,1.5
2017-03-01T00:41:00Z,45.26683333,-66.06116667,108.6,0.7,1.5
2017-03-01T00:42:00Z,45.26683333,-66.06116667,106.7,0.8,1.5
2017-03-01T00:43:00Z,45.26683333,-66.06116667,104.8,0.7,1.4
2017-03-01T00:44:00Z,45.26683333,-66.06116667,104.1,0.7,1.6
2017-03-01T00:45:00Z,45.26683333,-66.06116667,102.9,0.7,1.6
2017-03-01T00:46:00Z,45.26683333,-66.06116667,101.4,0.7,1.6
2017-03-01T00:47:00Z,45.26683333,-66.06116667,99.9,0.7,1.6
2017-03-01T00:48:00Z,45.26683333,-66.06116667,103.3,0.8,1.6
2017-03-01T00:49:00Z,45.26683333,-66.06116667,106.2,0.8,1.6
2017-03-01T00:50:00Z,45.26683333,-66.06116667,110.4,0.8,1.6
2017-03-01T00:51:00Z,45.26683333,-66.06116667,113.6,0.7,1.6
2017-03-01T00:52:00Z,45.26683333,-66.06116667,116.9,0.7,1.6
2017-03-01T00:53:00Z,45.26683333,-66.06116667,122.7,0.7,1.6
2017-03-01T00:54:00Z,45.26683333,-66.06116667,127.1,0.6,1.6
2017-03-01T00:55:00Z,45.26683333,-66.06116667,132.5,0.7,1.6
2017-03-01T00:56:00Z,45.26683333,-66.06116667,138.7,0.7,1.6
2017-03-01T00:57:00Z,45.26683333,-66.06116667,146.9,0.6,1.5
2017-03-01T00:58:00Z,45.26683333,-66.06116667,151.0,0.6,1.3
2017-03-01T00:59:00Z,45.26683333,-66.06116667,157.8,0.6,1.3
2017-03-01T01:00:00Z,45.26683333,-66.06116667,163.6,0.6,1.3
2017-03-01T01:01:00Z,45.26683333,-66.06116667,167.5,0.6,1.3
2017-03-01T01:02:00Z,45.26683333,-66.06116667,170.4,0.6,1.3
2017-03-01T01:03:00Z,45.26683333,-66.06116667,172.7,0.6,1.3
2017-03-01T01:04:00Z,45.26683333,-66.06116667,172.4,0.7,1.3
2017-03-01T01:05:00Z,45.26683333,-66.06116667,171.2,0.7,1.3
2017-03-01T01:06:00Z,45.26683333,-66.06116667,167.1,0.8,1.5
2017-03-01T01:07:00Z,45.26683333,-66.06116667,162.8,0.8,1.6
2017-03-01T01:08:00Z,45.26683333,-66.06116667,160.5,0.9,1.6
2017-03-01T01:09:00Z,45.26683333,-66.06116667,155.0,1.0,1.6
2017-03-01T01:10:00Z,45.26683333,-66.06116667,149.9,1.1,1.6
2017-03-01T01:11:00Z,45.26683333,-66.06116667,145.6,1.1,1.6
2017-03-01T01:12:00Z,45.26683333,-66.06116667,141.9,1.2,1.8
2017-03-01T01:13:00Z,45.26683333,-66.06116667,136.5,1.2,1.8
2017-03-01T01:14:00Z,45.26683333,-66.06116667,131.7,1.3,2.0
2017-03-01T01:15:00Z,45.26683333,-66.06116667,127.3,1.3,2.0
2017-03-01T01:16:00Z,45.26683333,-66.06116667,124.5,1.4,2.1
2017-03-01T01:17:00Z,45.26683333,-66.06116667,121.3,1.4,2.1
2017-03-01T01:18:00Z,45.26683333,-66.06116667,118.2,1.5,2.1
2017-03-01T01:19:00Z,45.26683333,-66.06116667,115.9,1.5,2.1
2017-03-01T01:20:00Z,45.26683333,-66.06116667,113.3,1.5,2.1
2017-03-01T01:21:00Z,45.26683333,-66.06116667,112.6,1.5,2.1
2017-03-01T01:22:00Z,45.26683333,-66.06116667,111.9,1.6,2.2
2017-03-01T01:23:00Z,45.26683333,-66.06116667,110.0,1.6,2.2
2017-03-01T01:24:00Z,45.26683333,-66.06116667,109.3,1.6,2.3
2017-03-01T01:25:00Z,45.26683333,-66.06116667,108.7,1.7,2.3
2017-03-01T01:26:00Z,45.26683333,-66.06116667,107.3,1.7,2.3
2017-03-01T01:27:00Z,45.26683333,-66.06116667,105.7,1.8,2.6
2017-03-01T01:28:00Z,45.26683333,-66.06116667,104.7,1.8,2.7
2017-03-01T01:29:00Z,45.26683333,-66.06116667,104.2,1.9,2.7
2017-03-01T01:30:00Z,45.26683333,-66.06116667,103.4,2.0,2.7
2017-03-01T01:31:00Z,45.26683333,-66.06116667,102.0,2.0,2.7
2017-03-01T01:32:00Z,45.26683333,-66.06116667,100.7,2.0,2.7
2017-03-01T01:33:00Z,45.26683333,-66.06116667,100.5,2.0,2.8
2017-03-01T01:34:00Z,45.26683333,-66.06116667,100.6,2.0,2.8
2017-03-01T01:35:00Z,45.26683333,-66.06116667,100.4,2.0,2.8
2017-03-01T01:36:00Z,45.26683333,-66.06116667,100.5,1.9,2.8
2017-03-01T01:37:00Z,45.26683333,-66.06116667,100.1,1.9,2.8
2017-03-01T01:38:00Z,45.26683333,-66.06116667,98.8,1.8,2.8
2017-03-01T01:39:00Z,45.26683333,-66.06116667,96.4,1.8,2.8
2017-03-01T01:40:00Z,45.26683333,-66.06116667,94.9,1.7,2.8
2017-03-01T01:41:00Z,45.26683333,-66.06116667,91.6,1.7,2.8
2017-03-01T01:42:00Z,45.26683333,-66.06116667,87.7,1.6,2.8
2017-03-01T01:43:00Z,45.26683333,-66.06116667,85.1,1.5,2.8
2017-03-01T01:44:00Z,45.26683333,-66.06116667,80.8,1.5,2.3
2017-03-01T01:45:00Z,45.26683333,-66.06116667,78.4,1.4,2.3
2017-03-01T01:46:00Z,45.26683333,-66.06116667,74.3,1.4,2.3
2017-03-01T01:47:00Z,45.26683333,-66.06116667,72.0,1.3,2.3
2017-03-01T01:48:00Z,45.26683333,-66.06116667,70.8,1.3,2.3
2017-03-01T01:49:00Z,45.26683333,-66.06116667,69.8,1.2,2.3
2017-03-01T01:50:00Z,45.26683333,-66.06116667,70.0,1.2,2.4
2017-03-01T01:51:00Z,45.26683333,-66.06116667,71.3,1.3,2.4
2017-03-01T01:52:00Z,45.26683333,-66.06116667,73.4,1.3,2.4
2017-03-01T01:53:00Z,45.26683333,-66.06116667,73.0,1.4,2.5
2017-03-01T01:54:00Z,45.26683333,-66.06116667,73.2,1.4,2.5
2017-03-01T01:55:00Z,45.26683333,-66.06116667,72.8,1.6,2.7
2017-03-01T01:56:00Z,45.26683333,-66.06116667,74.0,1.6,2.7
2017-03-01T01:57:00Z,45.26683333,-66.06116667,74.6,1.7,2.7
2017-03-01T01:58:00Z,45.26683333,-66.06116667,74.6,1.7,2.7
2017-03-01T01:59:00Z,45.26683333,-66.06116667,75.1,1.8,2.7
2017-03-01T02:00:00Z,45.26683333,-66.06116667,73.4,1.7,2.7
2017-03-01T02:01:00Z,45.26683333,-66.06116667,73.7,1.7,2.7
2017-03-01T02:02:00Z,45.26683333,-66.06116667,73.9,1.7,2.7
2017-03-01T02:03:00Z,45.26683333,-66.06116667,74.8,1.6,2.7
2017-03-01T02:04:00Z,45.26683333,-66.06116667,75.3,1.6,2.7
2017-03-01T02:05:00Z,45.26683333,-66.06116667,75.5,1.5,2.7
2017-03-01T02:06:00Z,45.26683333,-66.06116667,75.1,1.5,2.7
2017-03-01T02:07:00Z,45.26683333,-66.06116667,73.6,1.4,2.7
2017-03-01T02:08:00Z,45.26683333,-66.06116667,72.9,1.3,2.6
2017-03-01T02:09:00Z,45.26683333,-66.06116667,72.5,1.3,2.6
2017-03-01T02:10:00Z,45.26683333,-66.06116667,72.7,1.3,2.3
2017-03-01T02:11:00Z,45.26683333,-66.06116667,71.8,1.3,2.3
2017-03-01T02:12:00Z,45.26683333,-66.06116667,69.9,1.4,2.3
2017-03-01T02:13:00Z,45.26683333,-66.06116667,67.9,1.3,2.2
2017-03-01T02:14:00Z,45.26683333,-66.06116667,67.2,1.3,2.2
2017-03-01T02:15:00Z,45.26683333,-66.06116667,66.2,1.3,2.2
2017-03-01T02:16:00Z,45.26683333,-66.06116667,65.6,1.3,2.2
2017-03-01T02:17:00Z,45.26683333,-66.06116667,66.8,1.4,2.2
2017-03-01T02:18:00Z,45.26683333,-66.06116667,66.9,1.4,2.2
2017-03-01T02:19:00Z,45.26683333,-66.06116667,67.5,1.4,2.4
2017-03-01T02:20:00Z,45.26683333,-66.06116667,68.1,1.4,2.4
2017-03-01T02:21:00Z,45.26683333,-66.06116667,68.6,1.4,2.5
2017-03-01T02:22:00Z,45.26683333,-66.06116667,69.3,1.3,2.5
2017-03-01T02:23:00Z,45.26683333,-66.06116667,69.7,1.4,2.5
2017-03-01T02:24:00Z,45.26683333,-66.06116667,69.3,1.5,2.6
2017-03-01T02:25:00Z,45.26683333,-66.06116667,71.0,1.4,2.6
2017-03-01T02:26:00Z,45.26683333,-66.06116667,71.8,1.3,2.6
2017-03-01T02:27:00Z,45.26683333,-66.06116667,71.2,1.3,2.6
2017-03-01T02:28:00Z,45.26683333,-66.06116667,74.1,1.2,2.6
2017-03-01T02:29:00Z,45.26683333,-66.06116667,72.8,1.1,2.6
2017-03-01T02:30:00Z,45.26683333,-66.06116667,71.0,1.1,2.6
2017-03-01T02:31:00Z,45.26683333,-66.06116667,71.2,1.1,2.6
2017-03-01T02:32:00Z,45.26683333,-66.06116667,71.0,1.0,2.6
2017-03-01T02:33:00Z,45.26683333,-66.06116667,70.0,1.0,2.6
2017-03-01T02:34:00Z,45.26683333,-66.06116667,72.1,0.8,2.2
2017-03-01T02:35:00Z,45.26683333,-66.06116667,70.7,0.8,2.1
2017-03-01T02:36:00Z,45.26683333,-66.06116667,72.2,0.8,2.0
2017-03-01T02:37:00Z,45.26683333,-66.06116667,75.6,0.8,1.9
2017-03-01T02:38:00Z,45.26683333,-66.06116667,74.7,0.8,1.9
2017-03-01T02:39:00Z,45.26683333,-66.06116667,77.5,0.8,1.9
2017-03-01T02:40:00Z,45.26683333,-66.06116667,80.2,0.8,1.9
2017-03-01T02:41:00Z,45.26683333,-66.06116667,81.7,0.9,1.9
2017-03-01T02:42:00Z,45.26683333,-66.06116667,85.2,0.9,2.0
2017-03-01T02:43:00Z,45.26683333,-66.06116667,88.8,1.0,2.0
2017-03-01T02:44:00Z,45.26683333,-66.06116667,90.0,1.1,2.0
2017-03-01T02:45:00Z,45.26683333,-66.06116667,93.5,1.2,2.2
2017-03-01T02:46:00Z,45.26683333,-66.06116667,95.5,1.3,2.3
2017-03-01T02:47:00Z,45.26683333,-66.06116667,94.9,1.4,3.0
2017-03-01T02:48:00Z,45.26683333,-66.06116667,97.0,1.5,3.0
2017-03-01T02:49:00Z,45.26683333,-66.06116667,99.9,1.6,3.0
2017-03-01T02:50:00Z,45.26683333,-66.06116667,101.8,1.6,3.0
2017-03-01T02:51:00Z,45.26683333,-66.06116667,106.6,1.5,3.0
2017-03-01T02:52:00Z,45.26683333,-66.06116667,109.8,1.5,3.0
2017-03-01T02:53:00Z,45.26683333,-66.06116667,112.1,1.5,3.0
2017-03-01T02:54:00Z,45.26683333,-66.06116667,113.5,1.5,3.0
2017-03-01T02:55:00Z,45.26683333,-66.06116667,114.9,1.6,3.0
2017-03-01T02:56:00Z,45.26683333,-66.06116667,117.1,1.6,3.0
2017-03-01T02:57:00Z,45.26683333,-66.06116667,120.4,1.7,3.0
2017-03-01T02:58:00Z,45.26683333,-66.06116667,121.3,1.7,3.0
2017-03-01T02:59:00Z,45.26683333,-66.06116667,121.4,1.8,3.5
2017-03-01T03:00:00Z,45.26683333,-66.06116667,123.0,1.9,3.5
2017-03-01T03:01:00Z,45.26683333,-66.06116667,121.1,2.2,4.0
2017-03-01T03:02:00Z,45.26683333,-66.06116667,120.5,2.4,4.0
2017-03-01T03:03:00Z,45.26683333,-66.06116667,122.4,2.6,4.0
2017-03-01T03:04:00Z,45.26683333,-66.06116667,125.0,2.8,4.0
2017-03-01T03:05:00Z,45.26683333,-66.06116667,126.4,2.9,4.0
2017-03-01T03:06:00Z,45.26683333,-66.06116667,127.6,3.0,4.2
2017-03-01T03:07:00Z,45.26683333,-66.06116667,128.9,3.0,4.2
2017-03-01T03:08:00Z,45.26683333,-66.06116667,129.7,3.1,4.2
2017-03-01T03:09:00Z,45.26683333,-66.06116667,129.7,3.1,4.2
2017-03-01T03:10:00Z,45.26683333,-66.06116667,128.0,3.1,4.2
2017-03-01T03:11:00Z,45.26683333,-66.06116667,127.0,3.0,4.2
2017-03-01T03:12:00Z,45.26683333,-66.06116667,124.0,2.8,4.2
2017-03-01T03:13:00Z,45.26683333,-66.06116667,121.1,2.7,4.2
2017-03-01T03:14:00Z,45.26683333,-66.06116667,119.4,2.6,4.2
2017-03-01T03:15:00Z,45.26683333,-66.06116667,116.8,2.5,4.2
2017-03-01T03:16:00Z,45.26683333,-66.06116667,115.0,2.4,3.8
2017-03-01T03:17:00Z,45.26683333,-66.06116667,111.3,2.3,3.8
2017-03-01T03:18:00Z,45.26683333,-66.06116667,107.4,2.2,3.2
2017-03-01T03:19:00Z,45.26683333,-66.06116667,104.3,2.2,3.2
2017-03-01T03:20:00Z,45.26683333,-66.06116667,104.0,2.2,3.2
2017-03-01T03:21:00Z,45.26683333,-66.06116667,104.2,2.2,3.4
2017-03-01T03:22:00Z,45.26683333,-66.06116667,106.5,2.2,3.4
2017-03-01T03:23:00Z,45.26683333,-66.06116667,106.8,2.3,3.5
2017-03-01T03:24:00Z,45.26683333,-66.06116667,106.4,2.4,3.5
2017-03-01T03:25:00Z,45.26683333,-66.06116667,106.8,2.5,4.3
2017-03-01T03:26:00Z,45.26683333,-66.06116667,106.6,2.5,4.3
2017-03-01T03:27:00Z,45.26683333,-66.06116667,107.5,2.5,4.3
2017-03-01T03:28:00Z,45.26683333,-66.06116667,109.2,2.5,4.3
2017-03-01T03:29:00Z,45.26683333,-66.06116667,110.7,2.5,4.3
2017-03-01T03:30:00Z,45.26683333,-66.06116667,110.6,2.6,4.3
2017-03-01T03:31:00Z,45.26683333,-66.06116667,109.2,2.6,4.3
2017-03-01T03:32:00Z,45.26683333,-66.06116667,107.1,2.6,4.3
2017-03-01T03:33:00Z,45.26683333,-66.06116667,105.6,2.6,4.3
2017-03-01T03:34:00Z,45.26683333,-66.06116667,103.6,2.7,4.3
2017-03-01T03:35:00Z,45.26683333,-66.06116667,101.6,2.7,3.7
2017-03-01T03:36:00Z,45.26683333,-66.06116667,99.5,2.7,3.8
2017-03-01T03:37:00Z,45.26683333,-66.06116667,97.9,2.8,3.8
2017-03-01T03:38:00Z,45.26683333,-66.06116667,97.3,2.8,3.9
2017-03-01T03:39:00Z,45.26683333,-66.06116667,96.6,3.0,4.4
2017-03-01T03:40:00Z,45.26683333,-66.06116667,96.5,3.1,4.9
2017-03-01T03:41:00Z,45.26683333,-66.06116667,97.1,3.1,4.9
2017-03-01T03:42:00Z,45.26683333,-66.06116667,97.6,3.3,5.2
2017-03-01T03:43:00Z,45.26683333,-66.06116667,98.3,3.3,5.2
2017-03-01T03:44:00Z,45.26683333,-66.06116667,100.0,3.4,5.2
2017-03-01T03:45:00Z,45.26683333,-66.06116667,101.5,3.4,5.2
2017-03-01T03:46:00Z,45.26683333,-66.06116667,102.7,3.4,5.2
2017-03-01T03:47:00Z,45.26683333,-66.06116667,104.9,3.3,5.2
2017-03-01T03:48:00Z,45.26683333,-66.06116667,105.7,3.3,5.2
2017-03-01T03:49:00Z,45.26683333,-66.06116667,107.2,3.2,5.2
2017-03-01T03:50:00Z,45.26683333,-66.06116667,108.3,3.1,5.2
2017-03-01T03:51:00Z,45.26683333,-66.06116667,108.8,3.0,5.2
2017-03-01T03:52:00Z,45.26683333,-66.06116667,109.7,2.8,4.2
2017-03-01T03:53:00Z,45.26683333,-66.06116667,111.9,2.8,4.0
2017-03-01T03:54:00Z,45.26683333,-66.06116667,113.0,2.7,3.9
2017-03-01T03:55:00Z,45.26683333,-66.06116667,114.3,2.7,3.9
2017-03-01T03:56:00Z,45.26683333,-66.06116667,115.8,2.6,3.9
2017-03-01T03:57:00Z,45.26683333,-66.06116667,115.8,2.7,3.9
2017-03-01T03:58:00Z,45.26683333,-66.06116667,117.2,2.6,3.8
2017-03-01T03:59:00Z,45.26683333,-66.06116667,118.1,2.7,4.2
2017-03-01T04:00:00Z,45.26683333,-66.06116667,119.1,2.8,5.0
2017-03-01T04:01:00Z,45.26683333,-66.06116667,119.3,3.0,5.3
2017-03-01T04:02:00Z,45.26683333,-66.06116667,118.7,3.2,6.1
2017-03-01T04:03:00Z,45.26683333,-66.06116667,116.4,3.3,6.3
2017-03-01T04:04:00Z,45.26683333,-66.06116667,114.4,3.5,6.3
2017-03-01T04:05:00Z,45.26683333,-66.06116667,113.0,3.7,6.3
2017-03-01T04:06:00Z,45.26683333,-66.06116667,112.7,4.0,7.2
2017-03-01T04:07:00Z,45.26683333,-66.06116667,112.0,4.1,7.2
2017-03-01T04:08:00Z,45.26683333,-66.06116667,109.3,4.2,7.2
2017-03-01T04:09:00Z,45.26683333,-66.06116667,106.9,4.2,7.2
2017-03-01T04:10:00Z,45.26683333,-66.06116667,105.0,4.3,7.2
2017-03-01T04:11:00Z,45.26683333,-66.06116667,104.0,4.3,7.2
2017-03-01T04:12:00Z,45.26683333,-66.06116667,103.5,4.3,7.2
2017-03-01T04:13:00Z,45.26683333,-66.06116667,103.1,4.3,7.2
2017-03-01T04:14:00Z,45.26683333,-66.06116667,102.3,4.4,7.2
2017-03-01T04:15:00Z,45.26683333,-66.06116667,101.2,4.5,7.2
2017-03-01T04:16:00Z,45.26683333,-66.06116667,99.7,4.5,7.5
2017-03-01T04:17:00Z,45.26683333,-66.06116667,99.0,4.5,7.5
2017-03-01T04:18:00Z,45.26683333,-66.06116667,99.0,4.6,7.5
2017-03-01T04:19:00Z,45.26683333,-66.06116667,99.2,4.6,7.5
2017-03-01T04:20:00Z,45.26683333,-66.06116667,99.4,4.7,7.5
2017-03-01T04:21:00Z,45.26683333,-66.06116667,99.5,4.6,7.5
2017-03-01T04:22:00Z,45.26683333,-66.06116667,98.7,4.6,7.5
2017-03-01T04:23:00Z,45.26683333,-66.06116667,99.3,4.8,7.5
2017-03-01T04:24:00Z,45.26683333,-66.06116667,99.6,4.7,7.5
2017-03-01T04:25:00Z,45.26683333,-66.06116667,100.6,4.6,7.5
2017-03-01T04:26:00Z,45.26683333,-66.06116667,100.3,4.6,7.0
2017-03-01T04:27:00Z,45.26683333,-66.06116667,100.6,4.7,7.0
2017-03-01T04:28:00Z,45.26683333,-66.06116667,101.5,4.8,7.1
2017-03-01T04:29:00Z,45.26683333,-66.06116667,101.0,4.9,7.1
2017-03-01T04:30:01Z,45.26683333,-66.06116667,101.1,4.8,7.1
2017-03-01T04:31:00Z,45.26683333,-66.06116667,100.5,4.9,7.1
2017-03-01T04:32:00Z,45.26683333,-66.06116667,101.8,5.0,7.1
2017-03-01T04:33:00Z,45.26683333,-66.06116667,101.2,4.9,7.1
2017-03-01T04:34:00Z,45.26683333,-66.06116667,101.6,4.8,7.1
2017-03-01T04:35:00Z,45.26683333,-66.06116667,101.0,4.8,7.1
2017-03-01T04:36:00Z,45.26683333,-66.06116667,101.2,4.7,7.1
2017-03-01T04:37:00Z,45.26683333,-66.06116667,101.2,4.5,7.1
2017-03-01T04:38:00Z,45.26683333,-66.06116667,101.7,4.2,6.7
2017-03-01T04:39:00Z,45.26683333,-66.06116667,100.8,4.1,6.7
2017-03-01T04:40:00Z,45.26683333,-66.06116667,99.3,3.8,6.4
2017-03-01T04:41:00Z,45.26683333,-66.06116667,99.9,3.7,6.2
2017-03-01T04:42:00Z,45.26683333,-66.06116667,99.5,3.6,6.0
2017-03-01T04:43:00Z,45.26683333,-66.06116667,99.8,3.5,5.9
2017-03-01T04:44:00Z,45.26683333,-66.06116667,100.4,3.4,5.8
2017-03-01T04:45:00Z,45.26683333,-66.06116667,101.1,3.3,5.8
2017-03-01T04:46:00Z,45.26683333,-66.06116667,101.6,3.3,5.8
2017-03-01T04:47:00Z,45.26683333,-66.06116667,101.1,3.3,5.8
2017-03-01T04:48:00Z,45.26683333,-66.06116667,99.9,3.3,5.8
2017-03-01T04:49:00Z,45.26683333,-66.06116667,100.4,3.4,5.9
2017-03-01T04:50:00Z,45.26683333,-66.06116667,100.7,3.6,6.4
2017-03-01T04:51:00Z,45.26683333,-66.06116667,99.9,3.6,6.4
2017-03-01T04:52:00Z,45.26683333,-66.06116667,98.7,3.4,6.4
2017-03-01T04:53:00Z,45.26683333,-66.06116667,98.3,3.3,6.4
2017-03-01T04:54:00Z,45.26683333,-66.06116667,98.6,3.2,6.4
2017-03-01T04:55:00Z,45.26683333,-66.06116667,97.5,3.1,6.4
2017-03-01T04:56:00Z,45.26683333,-66.06116667,97.4,3.0,6.4
2017-03-01T04:57:00Z,45.26683333,-66.06116667,96.6,3.0,6.4
2017-03-01T04:58:00Z,45.26683333,-66.06116667,96.1,3.0,6.4
2017-03-01T04:59:00Z,45.26683333,-66.06116667,96.6,2.9,6.4
2017-03-01T05:00:00Z,45.26683333,-66.06116667,97.6,2.8,5.3
2017-03-01T05:01:00Z,45.26683333,-66.06116667,98.1,2.9,5.3
2017-03-01T05:02:00Z,45.26683333,-66.06116667,99.7,3.1,5.7
2017-03-01T05:03:00Z,45.26683333,-66.06116667,100.7,3.3,5.7
2017-03-01T05:04:00Z,45.26683333,-66.06116667,99.6,3.5,6.2
2017-03-01T05:05:00Z,45.26683333,-66.06116667,99.8,3.8,6.8
2017-03-01T05:06:00Z,45.26683333,-66.06116667,100.2,4.0,6.8
2017-03-01T05:07:00Z,45.26683333,-66.06116667,100.5,4.0,6.8
2017-03-01T05:08:00Z,45.26683333,-66.06116667,100.9,4.1,6.8
2017-03-01T05:09:00Z,45.26683333,-66.06116667,101.1,4.1,6.8
2017-03-01T05:10:00Z,45.26683333,-66.06116667,100.8,4.1,6.8
2017-03-01T05:11:00Z,45.26683333,-66.06116667,102.4,3.9,6.8
2017-03-01T05:12:00Z,45.26683333,-66.06116667,102.1,3.8,6.8
2017-03-01T05:13:00Z,45.26683333,-66.06116667,102.4,3.6,6.8
2017-03-01T05:14:00Z,45.26683333,-66.06116667,103.6,3.4,6.8
2017-03-01T05:15:00Z,45.26683333,-66.06116667,106.4,3.2,6.4
2017-03-01T05:16:00Z,45.26683333,-66.06116667,108.1,3.1,5.2
2017-03-01T05:17:01Z,45.26683333,-66.06116667,110.8,3.1,5.2
2017-03-01T05:18:00Z,45.26683333,-66.06116667,112.7,3.1,5.1
2017-03-01T05:19:00Z,45.26683333,-66.06116667,114.6,3.2,5.1
2017-03-01T05:20:00Z,45.26683333,-66.06116667,116.4,3.3,5.1
2017-03-01T05:21:00Z,45.26683333,-66.06116667,117.1,3.3,5.1
2017-03-01T05:22:00Z,45.26683333,-66.06116667,118.6,3.5,5.1
2017-03-01T05:23:00Z,45.26683333,-66.06116667,119.5,3.6,5.1
2017-03-01T05:24:00Z,45.26683333,-66.06116667,120.0,3.7,5.1
2017-03-01T05:25:00Z,45.26683333,-66.06116667,118.8,3.6,5.1
2017-03-01T05:26:00Z,45.26683333,-66.06116667,118.3,3.5,5.1
2017-03-01T05:27:00Z,45.26683333,-66.06116667,118.5,3.4,4.9
2017-03-01T05:28:00Z,45.26683333,-66.06116667,118.7,3.3,4.9
2017-03-01T05:29:00Z,45.26683333,-66.06116667,118.7,3.2,4.5
2017-03-01T05:30:00Z,45.26683333,-66.06116667,119.1,3.2,4.4
2017-03-01T05:31:00Z,45.26683333,-66.06116667,120.0,3.3,4.7
2017-03-01T05:32:00Z,45.26683333,-66.06116667,121.4,3.3,5.5
2017-03-01T05:33:00Z,45.26683333,-66.06116667,122.6,3.4,5.5
2017-03-01T05:34:00Z,45.26683333,-66.06116667,123.2,3.5,5.5
2017-03-01T05:35:00Z,45.26683333,-66.06116667,122.9,3.7,5.5
2017-03-01T05:36:00Z,45.26683333,-66.06116667,122.3,3.8,5.5
2017-03-01T05:37:00Z,45.26683333,-66.06116667,121.9,4.0,6.8
2017-03-01T05:38:00Z,45.26683333,-66.06116667,121.4,4.2,6.8
2017-03-01T05:39:00Z,45.26683333,-66.06116667,120.9,4.3,6.8
2017-03-01T05:40:00Z,45.26683333,-66.06116667,120.4,4.3,6.8
2017-03-01T05:41:00Z,45.26683333,-66.06116667,119.0,4.4,6.8
2017-03-01T05:42:00Z,45.26683333,-66.06116667,116.8,4.3,6.8
2017-03-01T05:43:00Z,45.26683333,-66.06116667,114.8,4.4,6.8
2017-03-01T05:44:00Z,45.26683333,-66.06116667,113.2,4.4,6.8
2017-03-01T05:45:00Z,45.26683333,-66.06116667,112.5,4.5,6.8
2017-03-01T05:46:00Z,45.26683333,-66.06116667,113.2,4.6,6.8
2017-03-01T05:47:00Z,45.26683333,-66.06116667,112.4,4.5,6.4
2017-03-01T05:48:00Z,45.26683333,-66.06116667,112.0,4.6,6.4
