timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-08T00:00:00Z,45.26683333,-66.06116667,174.5,10.5,13.8
2017-03-08T00:01:01Z,45.26683333,-66.06116667,175.2,10.7,13.8
2017-03-08T00:02:00Z,45.26683333,-66.06116667,175.1,10.6,13.8
2017-03-08T00:03:00Z,45.26683333,-66.06116667,174.7,10.6,13.5
2017-03-08T00:04:00Z,45.26683333,-66.06116667,174.8,10.5,13.5
2017-03-08T00:05:00Z,45.26683333,-66.06116667,174.6,10.5,13.5
2017-03-08T00:06:00Z,45.26683333,-66.06116667,174.5,10.7,13.5
2017-03-08T00:07:00Z,45.26683333,-66.06116667,175.4,10.9,13.5
2017-03-08T00:08:00Z,45.26683333,-66.06116667,175.7,11.0,13.5
2017-03-08T00:09:00Z,45.26683333,-66.06116667,175.8,11.1,14.2
2017-03-08T00:10:00Z,45.26683333,-66.06116667,176.0,11.2,14.4
2017-03-08T00:11:00Z,45.26683333,-66.06116667,176.3,11.2,14.4
2017-03-08T00:12:00Z,45.26683333,-66.06116667,176.7,11.2,14.4
2017-03-08T00:13:00Z,45.26683333,-66.06116667,177.6,11.1,14.4
2017-03-08T00:14:00Z,45.26683333,-66.06116667,178.1,11.0,14.4
2017-03-08T00:15:00Z,45.26683333,-66.06116667,178.3,10.8,14.4
2017-03-08T00:16:00Z,45.26683333,-66.06116667,178.8,10.8,14.4
2017-03-08T00:17:00Z,45.26683333,-66.06116667,178.7,10.6,14.4
2017-03-08T00:18:00Z,45.26683333,-66.06116667,178.7,10.5,14.4
2017-03-08T00:19:00Z,45.26683333,-66.06116667,178.6,10.3,14.4
2017-03-08T00:20:00Z,45.26683333,-66.06116667,179.1,10.2,13.4
2017-03-08T00:21:00Z,45.26683333,-66.06116667,178.3,10.1,12.8
2017-03-08T00:22:00Z,45.26683333,-66.06116667,178.0,10.1,12.8
2017-03-08T00:23:00Z,45.26683333,-66.06116667,177.1,10.0,12.6
2017-03-08T00:24:00Z,45.26683333,-66.06116667,176.6,10.0,12.6
2017-03-08T00:25:00Z,45.26683333,-66.06116667,176.7,10.2,12.6
2017-03-08T00:26:00Z,45.26683333,-66.06116667,176.1,10.2,12.7
2017-03-08T00:27:00Z,45.26683333,-66.06116667,175.6,10.2,12.7
2017-03-08T00:28:00Z,45.26683333,-66.06116667,175.3,10.2,12.8
2017-03-08T00:29:00Z,45.26683333,-66.06116667,175.7,10.2,12.8
2017-03-08T00:30:00Z,45.26683333,-66.06116667,175.5,10.2,13.7
2017-03-08T00:31:00Z,45.26683333,-66.06116667,175.7,10.3,13.7
2017-03-08T00:32:00Z,45.26683333,-66.06116667,175.9,10.4,13.7
2017-03-08T00:33:00Z,45.26683333,-66.06116667,175.6,10.3,13.7
2017-03-08T00:34:00Z,45.26683333,-66.06116667,175.6,10.3,13.7
2017-03-08T00:35:00Z,45.26683333,-66.06116667,175.5,10.2,13.7
2017-03-08T00:36:00Z,45.26683333,-66.06116667,175.9,10.2,13.7
2017-03-08T00:37:00Z,45.26683333,-66.06116667,176.3,10.1,13.7
2017-03-08T00:38:00Z,45.26683333,-66.06116667,176.2,10.1,13.7
2017-03-08T00:39:00Z,45.26683333,-66.06116667,176.0,10.1,13.7
2017-03-08T00:40:00Z,45.26683333,-66.06116667,176.3,10.1,12.7
2017-03-08T00:41:00Z,45.26683333,-66.06116667,177.0,10.1,12.7
2017-03-08T00:42:00Z,45.26683333,-66.06116667,177.5,10.0,12.5
2017-03-08T00:43:00Z,45.26683333,-66.06116667,179.0,10.1,13.1
2017-03-08T00:44:00Z,45.26683333,-66.06116667,179.9,10.2,14.4
2017-03-08T00:45:00Z,45.26683333,-66.06116667,181.1,10.4,14.4
2017-03-08T00:46:00Z,45.26683333,-66.06116667,181.9,10.4,14.4
2017-03-08T00:47:00Z,45.26683333,-66.06116667,182.7,10.4,14.4
2017-03-08T00:48:00Z,45.26683333,-66.06116667,183.3,10.4,14.4
2017-03-08T00:49:00Z,45.26683333,-66.06116667,183.9,10.3,14.4
2017-03-08T00:50:00Z,45.26683333,-66.06116667,184.6,10.3,14.4
2017-03-08T00:51:00Z,45.26683333,-66.06116667,185.0,10.2,14.4
2017-03-08T00:52:00Z,45.26683333,-66.06116667,185.4,10.2,14.4
2017-03-08T00:53:00Z,45.26683333,-66.06116667,185.9,10.0,14.4
2017-03-08T00:54:00Z,45.26683333,-66.06116667,186.6,10.0,14.0
2017-03-08T00:55:00Z,45.26683333,-66.06116667,187.0,9.8,12.4
2017-03-08T00:56:00Z,45.26683333,-66.06116667,186.8,9.8,12.4
2017-03-08T00:57:00Z,45.26683333,-66.06116667,186.8,9.6,12.4
2017-03-08T00:58:00Z,45.26683333,-66.06116667,186.9,9.6,12.4
2017-03-08T00:59:00Z,45.26683333,-66.06116667,186.4,9.6,12.6
2017-03-08T01:00:00Z,45.26683333,-66.06116667,186.7,9.7,12.8
2017-03-08T01:01:00Z,45.26683333,-66.06116667,186.8,9.8,12.8
2017-03-08T01:02:00Z,45.26683333,-66.06116667,186.8,9.7,12.8
2017-03-08T01:03:00Z,45.26683333,-66.06116667,186.9,9.8,12.8
2017-03-08T01:04:00Z,45.26683333,-66.06116667,186.9,9.7,12.8
2017-03-08T01:05:00Z,45.26683333,-66.06116667,186.3,9.7,12.8
2017-03-08T01:06:01Z,45.26683333,-66.06116667,186.2,9.9,13.0
2017-03-08T01:07:00Z,45.26683333,-66.06116667,186.1,10.0,13.0
2017-03-08T01:08:00Z,45.26683333,-66.06116667,186.2,10.2,13.1
2017-03-08T01:09:00Z,45.26683333,-66.06116667,186.9,10.2,13.1
2017-03-08T01:10:00Z,45.26683333,-66.06116667,186.7,10.1,13.1
2017-03-08T01:11:00Z,45.26683333,-66.06116667,186.9,10.0,13.1
2017-03-08T01:12:00Z,45.26683333,-66.06116667,186.3,10.0,13.1
2017-03-08T01:13:00Z,45.26683333,-66.06116667,185.3,10.1,13.1
2017-03-08T01:14:00Z,45.26683333,-66.06116667,184.8,10.0,13.1
2017-03-08T01:15:00Z,45.26683333,-66.06116667,184.3,10.0,13.1
2017-03-08T01:16:00Z,45.26683333,-66.06116667,184.3,10.1,14.0
2017-03-08T01:17:00Z,45.26683333,-66.06116667,184.8,10.2,14.0
2017-03-08T01:18:00Z,45.26683333,-66.06116667,185.0,10.1,14.0
2017-03-08T01:19:00Z,45.26683333,-66.06116667,185.0,10.2,14.0
2017-03-08T01:20:00Z,45.26683333,-66.06116667,184.7,10.2,14.0
2017-03-08T01:21:00Z,45.26683333,-66.06116667,184.6,10.2,14.0
2017-03-08T01:22:00Z,45.26683333,-66.06116667,184.3,10.1,14.0
2017-03-08T01:23:00Z,45.26683333,-66.06116667,184.0,10.0,14.0
2017-03-08T01:24:00Z,45.26683333,-66.06116667,183.0,9.9,14.0
2017-03-08T01:25:00Z,45.26683333,-66.06116667,183.5,9.8,14.0
2017-03-08T01:26:00Z,45.26683333,-66.06116667,183.7,9.6,13.2
2017-03-08T01:27:00Z,45.26683333,-66.06116667,183.9,9.5,13.2
2017-03-08T01:28:00Z,45.26683333,-66.06116667,183.9,9.5,13.2
2017-03-08T01:29:00Z,45.26683333,-66.06116667,183.6,9.4,13.2
2017-03-08T01:30:00Z,45.26683333,-66.06116667,183.3,9.3,12.4
2017-03-08T01:31:00Z,45.26683333,-66.06116667,182.6,9.3,12.4
2017-03-08T01:32:00Z,45.26683333,-66.06116667,183.1,9.4,12.4
2017-03-08T01:33:00Z,45.26683333,-66.06116667,183.7,9.5,12.4
2017-03-08T01:34:00Z,45.26683333,-66.06116667,184.4,9.6,12.4
2017-03-08T01:35:00Z,45.26683333,-66.06116667,183.9,9.5,12.4
2017-03-08T01:36:00Z,45.26683333,-66.06116667,183.3,9.5,12.4
2017-03-08T01:37:00Z,45.26683333,-66.06116667,182.9,9.5,12.4
2017-03-08T01:38:00Z,45.26683333,-66.06116667,183.3,9.5,12.0
2017-03-08T01:39:01Z,45.26683333,-66.06116667,183.3,9.2,11.5
2017-03-08T01:40:00Z,45.26683333,-66.06116667,183.3,9.1,11.3
2017-03-08T01:41:00Z,45.26683333,-66.06116667,183.6,9.0,11.3
2017-03-08T01:42:00Z,45.26683333,-66.06116667,183.3,9.0,11.3
2017-03-08T01:43:00Z,45.26683333,-66.06116667,182.6,8.8,11.0
2017-03-08T01:44:00Z,45.26683333,-66.06116667,181.9,8.6,10.8
2017-03-08T01:45:00Z,45.26683333,-66.06116667,181.5,8.5,10.8
2017-03-08T01:46:00Z,45.26683333,-66.06116667,181.1,8.5,10.8
2017-03-08T01:47:00Z,45.26683333,-66.06116667,180.4,8.4,10.8
2017-03-08T01:48:00Z,45.26683333,-66.06116667,179.4,8.3,10.8
2017-03-08T01:49:00Z,45.26683333,-66.06116667,178.5,8.4,10.8
2017-03-08T01:50:00Z,45.26683333,-66.06116667,177.8,8.5,10.8
2017-03-08T01:51:00Z,45.26683333,-66.06116667,177.2,8.4,10.8
2017-03-08T01:52:00Z,45.26683333,-66.06116667,177.0,8.4,10.7
2017-03-08T01:53:00Z,45.26683333,-66.06116667,176.9,8.5,10.9
2017-03-08T01:54:00Z,45.26683333,-66.06116667,176.6,8.6,12.0
2017-03-08T01:55:00Z,45.26683333,-66.06116667,176.9,8.8,12.8
2017-03-08T01:56:00Z,45.26683333,-66.06116667,177.1,8.9,12.8
2017-03-08T01:57:00Z,45.26683333,-66.06116667,177.3,9.2,13.3
2017-03-08T01:58:00Z,45.26683333,-66.06116667,177.1,9.4,13.3
2017-03-08T01:59:00Z,45.26683333,-66.06116667,177.4,9.7,13.3
2017-03-08T02:00:00Z,45.26683333,-66.06116667,177.7,9.8,13.3
2017-03-08T02:01:00Z,45.26683333,-66.06116667,177.6,9.9,13.3
2017-03-08T02:02:00Z,45.26683333,-66.06116667,176.9,10.0,13.3
2017-03-08T02:03:00Z,45.26683333,-66.06116667,177.0,10.0,13.3
2017-03-08T02:04:00Z,45.26683333,-66.06116667,177.7,10.1,13.3
2017-03-08T02:05:00Z,45.26683333,-66.06116667,177.9,10.0,13.3
2017-03-08T02:06:00Z,45.26683333,-66.06116667,178.1,10.0,13.3
2017-03-08T02:07:00Z,45.26683333,-66.06116667,177.9,9.8,13.2
2017-03-08T02:08:00Z,45.26683333,-66.06116667,177.7,9.6,12.5
2017-03-08T02:09:00Z,45.26683333,-66.06116667,177.0,9.4,12.0
2017-03-08T02:10:00Z,45.26683333,-66.06116667,175.9,9.3,12.0
2017-03-08T02:11:00Z,45.26683333,-66.06116667,175.3,9.3,12.0
2017-03-08T02:12:00Z,45.26683333,-66.06116667,175.2,9.3,12.0
2017-03-08T02:13:00Z,45.26683333,-66.06116667,174.4,9.1,12.0
2017-03-08T02:14:00Z,45.26683333,-66.06116667,173.3,9.1,12.0
2017-03-08T02:15:00Z,45.26683333,-66.06116667,171.9,9.1,11.6
2017-03-08T02:16:00Z,45.26683333,-66.06116667,170.4,9.0,11.2
2017-03-08T02:17:00Z,45.26683333,-66.06116667,169.4,8.9,11.0
2017-03-08T02:18:00Z,45.26683333,-66.06116667,168.6,8.9,11.0
2017-03-08T02:19:00Z,45.26683333,-66.06116667,168.5,9.0,11.4
2017-03-08T02:20:00Z,45.26683333,-66.06116667,168.2,9.0,11.4
2017-03-08T02:21:00Z,45.26683333,-66.06116667,168.2,9.0,11.4
2017-03-08T02:22:00Z,45.26683333,-66.06116667,167.9,9.0,11.6
2017-03-08T02:23:00Z,45.26683333,-66.06116667,168.4,9.2,12.7
2017-03-08T02:24:00Z,45.26683333,-66.06116667,169.0,9.3,12.7
2017-03-08T02:25:00Z,45.26683333,-66.06116667,169.5,9.4,12.7
2017-03-08T02:26:00Z,45.26683333,-66.06116667,170.3,9.5,12.7
2017-03-08T02:27:00Z,45.26683333,-66.06116667,170.8,9.6,12.7
2017-03-08T02:28:00Z,45.26683333,-66.06116667,171.2,9.8,12.7
2017-03-08T02:29:00Z,45.26683333,-66.06116667,171.2,9.8,12.7
2017-03-08T02:30:00Z,45.26683333,-66.06116667,171.6,9.9,12.7
2017-03-08T02:31:00Z,45.26683333,-66.06116667,171.9,9.9,12.7
2017-03-08T02:32:00Z,45.26683333,-66.06116667,172.2,9.9,12.7
2017-03-08T02:33:00Z,45.26683333,-66.06116667,172.1,9.7,12.2
2017-03-08T02:34:00Z,45.26683333,-66.06116667,171.8,9.6,12.2
2017-03-08T02:35:00Z,45.26683333,-66.06116667,171.9,9.4,12.2
2017-03-08T02:36:00Z,45.26683333,-66.06116667,171.2,9.3,11.8
2017-03-08T02:37:00Z,45.26683333,-66.06116667,170.5,9.3,11.8
2017-03-08T02:38:00Z,45.26683333,-66.06116667,170.5,9.1,11.8
2017-03-08T02:39:00Z,45.26683333,-66.06116667,170.1,9.0,11.8
2017-03-08T02:40:00Z,45.26683333,-66.06116667,169.3,8.9,11.1
2017-03-08T02:41:00Z,45.26683333,-66.06116667,168.2,8.9,11.1
2017-03-08T02:42:00Z,45.26683333,-66.06116667,167.8,8.7,11.1
2017-03-08T02:43:00Z,45.26683333,-66.06116667,167.3,8.7,11.1
2017-03-08T02:44:00Z,45.26683333,-66.06116667,167.2,8.7,11.1
2017-03-08T02:45:00Z,45.26683333,-66.06116667,166.4,8.8,11.1
2017-03-08T02:46:00Z,45.26683333,-66.06116667,166.4,8.8,10.9
2017-03-08T02:47:00Z,45.26683333,-66.06116667,166.4,8.8,10.9
2017-03-08T02:48:00Z,45.26683333,-66.06116667,166.1,8.9,11.2
2017-03-08T02:49:00Z,45.26683333,-66.06116667,166.2,9.0,11.3
2017-03-08T02:50:00Z,45.26683333,-66.06116667,166.6,9.0,11.3
2017-03-08T02:51:00Z,45.26683333,-66.06116667,167.0,9.0,11.3
2017-03-08T02:52:00Z,45.26683333,-66.06116667,166.6,9.2,11.3
2017-03-08T02:53:00Z,45.26683333,-66.06116667,166.2,9.3,12.2
2017-03-08T02:54:00Z,45.26683333,-66.06116667,165.9,9.5,12.2
2017-03-08T02:55:00Z,45.26683333,-66.06116667,165.9,9.7,12.2
2017-03-08T02:56:00Z,45.26683333,-66.06116667,166.0,9.7,12.3
2017-03-08T02:57:00Z,45.26683333,-66.06116667,165.9,9.8,12.3
2017-03-08T02:58:00Z,45.26683333,-66.06116667,166.3,9.8,12.3
2017-03-08T02:59:00Z,45.26683333,-66.06116667,166.2,9.8,12.3
2017-03-08T03:00:00Z,45.26683333,-66.06116667,166.5,9.8,12.3
2017-03-08T03:01:00Z,45.26683333,-66.06116667,167.2,9.9,12.3
2017-03-08T03:02:00Z,45.26683333,-66.06116667,168.0,9.8,12.3
2017-03-08T03:03:00Z,45.26683333,-66.06116667,169.0,9.7,12.3
2017-03-08T03:04:00Z,45.26683333,-66.06116667,169.7,9.6,12.8
2017-03-08T03:05:00Z,45.26683333,-66.06116667,170.8,9.5,12.8
2017-03-08T03:06:00Z,45.26683333,-66.06116667,171.7,9.4,12.8
2017-03-08T03:07:00Z,45.26683333,-66.06116667,172.8,9.4,12.8
2017-03-08T03:08:00Z,45.26683333,-66.06116667,173.7,9.3,12.8
2017-03-08T03:09:00Z,45.26683333,-66.06116667,174.9,9.3,12.8
2017-03-08T03:10:00Z,45.26683333,-66.06116667,175.8,9.2,12.8
2017-03-08T03:11:00Z,45.26683333,-66.06116667,176.2,9.1,12.8
2017-03-08T03:12:00Z,45.26683333,-66.06116667,176.5,9.0,12.8
2017-03-08T03:13:00Z,45.26683333,-66.06116667,176.1,9.0,12.8
2017-03-08T03:14:00Z,45.26683333,-66.06116667,176.1,9.0,11.9
2017-03-08T03:15:00Z,45.26683333,-66.06116667,175.6,9.0,11.6
2017-03-08T03:16:00Z,45.26683333,-66.06116667,174.6,8.8,11.5
2017-03-08T03:17:00Z,45.26683333,-66.06116667,174.1,8.8,11.7
2017-03-08T03:18:00Z,45.26683333,-66.06116667,174.0,8.9,11.7
2017-03-08T03:19:00Z,45.26683333,-66.06116667,173.9,8.9,11.7
2017-03-08T03:20:00Z,45.26683333,-66.06116667,173.8,9.0,11.7
2017-03-08T03:21:00Z,45.26683333,-66.06116667,173.5,9.0,11.7
2017-03-08T03:22:00Z,45.26683333,-66.06116667,173.3,9.0,11.7
2017-03-08T03:23:00Z,45.26683333,-66.06116667,173.3,8.9,11.7
2017-03-08T03:24:00Z,45.26683333,-66.06116667,173.1,8.8,11.7
2017-03-08T03:25:00Z,45.26683333,-66.06116667,172.9,8.7,11.7
2017-03-08T03:26:00Z,45.26683333,-66.06116667,172.9,8.8,11.7
2017-03-08T03:27:00Z,45.26683333,-66.06116667,172.8,8.9,11.6
2017-03-08T03:28:00Z,45.26683333,-66.06116667,171.9,8.8,11.6
2017-03-08T03:29:00Z,45.26683333,-66.06116667,171.3,8.7,11.4
2017-03-08T03:30:00Z,45.26683333,-66.06116667,170.8,8.8,13.1
2017-03-08T03:31:00Z,45.26683333,-66.06116667,170.6,8.8,13.1
2017-03-08T03:32:00Z,45.26683333,-66.06116667,170.5,9.1,13.1
2017-03-08T03:33:00Z,45.26683333,-66.06116667,170.5,9.3,13.1
2017-03-08T03:34:00Z,45.26683333,-66.06116667,170.5,9.3,13.1
2017-03-08T03:35:00Z,45.26683333,-66.06116667,170.2,9.4,13.1
2017-03-08T03:36:00Z,45.26683333,-66.06116667,170.5,9.5,13.1
2017-03-08T03:37:00Z,45.26683333,-66.06116667,170.7,9.3,13.1
2017-03-08T03:38:00Z,45.26683333,-66.06116667,171.0,9.3,13.1
2017-03-08T03:39:00Z,45.26683333,-66.06116667,171.1,9.3,13.1
2017-03-08T03:40:00Z,45.26683333,-66.06116667,170.9,9.3,12.4
2017-03-08T03:41:00Z,45.26683333,-66.06116667,170.7,9.4,12.4
2017-03-08T03:42:00Z,45.26683333,-66.06116667,170.7,9.3,12.3
2017-03-08T03:43:00Z,45.26683333,-66.06116667,170.7,9.4,12.3
2017-03-08T03:44:00Z,45.26683333,-66.06116667,170.7,9.3,12.3
2017-03-08T03:45:00Z,45.26683333,-66.06116667,171.1,9.3,12.3
2017-03-08T03:46:00Z,45.26683333,-66.06116667,171.4,9.4,12.3
2017-03-08T03:47:00Z,45.26683333,-66.06116667,171.7,9.5,12.3
2017-03-08T03:48:00Z,45.26683333,-66.06116667,171.4,9.5,12.3
2017-03-08T03:49:00Z,45.26683333,-66.06116667,171.6,9.7,12.3
2017-03-08T03:50:00Z,45.26683333,-66.06116667,172.2,9.8,12.3
2017-03-08T03:51:00Z,45.26683333,-66.06116667,172.8,9.7,13.2
2017-03-08T03:52:00Z,45.26683333,-66.06116667,172.7,9.6,13.2
2017-03-08T03:53:00Z,45.26683333,-66.06116667,172.4,9.6,13.2
2017-03-08T03:54:00Z,45.26683333,-66.06116667,172.2,9.6,13.2
2017-03-08T03:55:00Z,45.26683333,-66.06116667,172.1,9.5,13.2
2017-03-08T03:56:00Z,45.26683333,-66.06116667,171.9,9.4,13.2
2017-03-08T03:57:00Z,45.26683333,-66.06116667,171.5,9.2,13.2
2017-03-08T03:58:00Z,45.26683333,-66.06116667,171.2,9.1,13.2
2017-03-08T03:59:00Z,45.26683333,-66.06116667,170.4,9.1,13.2
2017-03-08T04:00:00Z,45.26683333,-66.06116667,169.5,9.1,13.2
2017-03-08T04:01:00Z,45.26683333,-66.06116667,169.0,9.2,12.6
2017-03-08T04:02:00Z,45.26683333,-66.06116667,168.5,9.3,12.6
2017-03-08T04:03:00Z,45.26683333,-66.06116667,168.5,9.3,12.6
2017-03-08T04:04:00Z,45.26683333,-66.06116667,168.3,9.4,12.6
2017-03-08T04:05:00Z,45.26683333,-66.06116667,168.1,9.5,12.6
2017-03-08T04:06:00Z,45.26683333,-66.06116667,167.5,9.6,12.6
2017-03-08T04:07:00Z,45.26683333,-66.06116667,167.8,9.8,12.6
2017-03-08T04:08:00Z,45.26683333,-66.06116667,168.8,9.8,12.6
2017-03-08T04:09:00Z,45.26683333,-66.06116667,169.7,9.5,12.6
2017-03-08T04:10:00Z,45.26683333,-66.06116667,169.9,9.5,12.6
2017-03-08T04:11:00Z,45.26683333,-66.06116667,170.0,9.5,12.5
2017-03-08T04:12:00Z,45.26683333,-66.06116667,170.6,9.5,12.9
2017-03-08T04:13:00Z,45.26683333,-66.06116667,171.0,9.6,12.9
2017-03-08T04:14:00Z,45.26683333,-66.06116667,171.2,9.7,12.9
2017-03-08T04:15:00Z,45.26683333,-66.06116667,171.6,9.7,12.9
2017-03-08T04:16:00Z,45.26683333,-66.06116667,172.0,9.5,12.9
2017-03-08T04:17:00Z,45.26683333,-66.06116667,172.2,9.5,12.9
2017-03-08T04:18:00Z,45.26683333,-66.06116667,171.8,9.6,12.9
2017-03-08T04:19:00Z,45.26683333,-66.06116667,171.4,9.8,12.9
2017-03-08T04:20:00Z,45.26683333,-66.06116667,171.4,9.7,12.9
2017-03-08T04:21:00Z,45.26683333,-66.06116667,171.3,9.7,12.9
2017-03-08T04:22:00Z,45.26683333,-66.06116667,171.2,9.6,12.9
2017-03-08T04:23:01Z,45.26683333,-66.06116667,170.8,9.4,12.5
2017-03-08T04:24:00Z,45.26683333,-66.06116667,170.7,9.4,12.0
2017-03-08T04:25:00Z,45.26683333,-66.06116667,170.6,9.3,12.0
2017-03-08T04:26:00Z,45.26683333,-66.06116667,170.8,9.3,12.0
2017-03-08T04:27:00Z,45.26683333,-66.06116667,170.3,9.3,12.0
2017-03-08T04:28:00Z,45.26683333,-66.06116667,169.9,9.2,12.0
2017-03-08T04:29:00Z,45.26683333,-66.06116667,169.8,9.1,12.0
2017-03-08T04:30:00Z,45.26683333,-66.06116667,169.6,9.1,12.0
2017-03-08T04:31:00Z,45.26683333,-66.06116667,169.7,8.9,12.0
2017-03-08T04:32:00Z,45.26683333,-66.06116667,169.6,8.9,12.0
2017-03-08T04:33:00Z,45.26683333,-66.06116667,170.0,8.8,12.0
2017-03-08T04:34:00Z,45.26683333,-66.06116667,170.6,8.8,11.5
2017-03-08T04:35:00Z,45.26683333,-66.06116667,170.7,8.6,11.2
2017-03-08T04:36:00Z,45.26683333,-66.06116667,170.3,8.6,11.2
2017-03-08T04:37:00Z,45.26683333,-66.06116667,170.2,8.5,11.1
2017-03-08T04:38:00Z,45.26683333,-66.06116667,170.8,8.4,11.1
2017-03-08T04:39:00Z,45.26683333,-66.06116667,171.0,8.2,11.1
2017-03-08T04:40:00Z,45.26683333,-66.06116667,172.0,8.2,11.1
2017-03-08T04:41:00Z,45.26683333,-66.06116667,173.2,8.1,11.1
2017-03-08T04:42:00Z,45.26683333,-66.06116667,174.2,8.2,11.6
2017-03-08T04:43:00Z,45.26683333,-66.06116667,174.5,8.2,11.6
2017-03-08T04:44:00Z,45.26683333,-66.06116667,174.6,8.2,11.6
2017-03-08T04:45:00Z,45.26683333,-66.06116667,174.1,8.2,11.6
2017-03-08T04:46:00Z,45.26683333,-66.06116667,174.9,8.3,11.6
2017-03-08T04:47:00Z,45.26683333,-66.06116667,174.9,8.3,11.6
2017-03-08T04:48:00Z,45.26683333,-66.06116667,174.4,8.4,11.6
2017-03-08T04:49:00Z,45.26683333,-66.06116667,174.4,8.6,11.6
2017-03-08T04:50:00Z,45.26683333,-66.06116667,173.3,8.7,11.6
2017-03-08T04:51:00Z,45.26683333,-66.06116667,172.3,8.7,11.6
2017-03-08T04:52:00Z,45.26683333,-66.06116667,171.2,8.8,11.4
2017-03-08T04:53:00Z,45.26683333,-66.06116667,170.4,8.7,11.4
2017-03-08T04:54:00Z,45.26683333,-66.06116667,169.7,8.8,11.4
2017-03-08T04:55:00Z,45.26683333,-66.06116667,169.6,8.8,11.4
2017-03-08T04:56:00Z,45.26683333,-66.06116667,168.6,8.9,11.4
2017-03-08T04:57:00Z,45.26683333,-66.06116667,168.5,9.0,11.4
2017-03-08T04:58:00Z,45.26683333,-66.06116667,168.3,9.0,11.4
2017-03-08T04:59:00Z,45.26683333,-66.06116667,168.1,9.0,11.4
2017-03-08T05:00:00Z,45.26683333,-66.06116667,168.3,9.0,11.2
2017-03-08T05:01:00Z,45.26683333,-66.06116667,168.2,9.0,11.2
2017-03-08T05:02:00Z,45.26683333,-66.06116667,168.5,8.9,11.2
2017-03-08T05:03:00Z,45.26683333,-66.06116667,168.6,8.8,11.2
2017-03-08T05:04:00Z,45.26683333,-66.06116667,168.7,8.8,11.1
2017-03-08T05:05:00Z,45.26683333,-66.06116667,168.9,8.7,11.1
2017-03-08T05:06:00Z,45.26683333,-66.06116667,168.9,8.6,10.8
2017-03-08T05:07:00Z,45.26683333,-66.06116667,168.7,8.6,10.8
2017-03-08T05:08:00Z,45.26683333,-66.06116667,168.3,8.6,10.9
2017-03-08T05:09:00Z,45.26683333,-66.06116667,167.7,8.7,11.2
2017-03-08T05:10:00Z,45.26683333,-66.06116667,167.2,8.7,11.2
2017-03-08T05:11:00Z,45.26683333,-66.06116667,166.6,8.8,11.2
2017-03-08T05:12:00Z,45.26683333,-66.06116667,166.0,8.8,11.2
2017-03-08T05:13:00Z,45.26683333,-66.06116667,165.6,8.8,11.2
2017-03-08T05:14:00Z,45.26683333,-66.06116667,165.3,8.8,11.2
2017-03-08T05:15:00Z,45.26683333,-66.06116667,164.9,8.8,11.2
2017-03-08T05:16:00Z,45.26683333,-66.06116667,164.4,8.7,11.2
2017-03-08T05:17:00Z,45.26683333,-66.06116667,164.5,8.7,11.2
2017-03-08T05:18:00Z,45.26683333,-66.06116667,164.4,8.7,11.2
2017-03-08T05:19:00Z,45.26683333,-66.06116667,164.7,8.5,10.8
2017-03-08T05:20:00Z,45.26683333,-66.06116667,164.6,8.4,10.8
2017-03-08T05:21:00Z,45.26683333,-66.06116667,164.4,8.2,10.8
2017-03-08T05:22:00Z,45.26683333,-66.06116667,164.3,8.2,10.8
2017-03-08T05:23:00Z,45.26683333,-66.06116667,163.9,8.1,10.8
2017-03-08T05:24:00Z,45.26683333,-66.06116667,163.3,8.2,10.8
2017-03-08T05:25:00Z,45.26683333,-66.06116667,163.3,8.1,10.8
2017-03-08T05:26:00Z,45.26683333,-66.06116667,163.2,8.1,10.8
2017-03-08T05:27:00Z,45.26683333,-66.06116667,162.8,8.2,10.8
2017-03-08T05:28:00Z,45.26683333,-66.06116667,163.1,8.1,10.0
2017-03-08T05:29:00Z,45.26683333,-66.06116667,162.7,8.1,10.0
2017-03-08T05:30:00Z,45.26683333,-66.06116667,163.0,8.1,10.1
2017-03-08T05:31:00Z,45.26683333,-66.06116667,163.2,8.2,10.3
2017-03-08T05:32:00Z,45.26683333,-66.06116667,163.3,8.3,10.3
2017-03-08T05:33:00Z,45.26683333,-66.06116667,163.5,8.3,10.3
2017-03-08T05:34:00Z,45.26683333,-66.06116667,164.0,8.3,10.3
2017-03-08T05:35:00Z,45.26683333,-66.06116667,163.9,8.3,10.3
2017-03-08T05:36:00Z,45.26683333,-66.06116667,164.2,8.3,10.3
2017-03-08T05:37:00Z,45.26683333,-66.06116667,164.4,8.3,10.3
2017-03-08T05:38:00Z,45.26683333,-66.06116667,164.2,8.3,10.3
2017-03-08T05:39:00Z,45.26683333,-66.06116667,164.3,8.3,10.3
2017-03-08T05:40:00Z,45.26683333,-66.06116667,164.2,8.3,10.3
2017-03-08T05:41:00Z,45.26683333,-66.06116667,164.3,8.3,9.8
2017-03-08T05:42:00Z,45.26683333,-66.06116667,164.6,8.2,9.8
2017-03-08T05:43:00Z,45.26683333,-66.06116667,165.0,8.1,9.9
2017-03-08T05:44:00Z,45.26683333,-66.06116667,165.1,8.1,9.9
2017-03-08T05:45:00Z,45.26683333,-66.06116667,165.1,8.1,9.9
2017-03-08T05:46:00Z,45.26683333,-66.06116667,165.0,8.1,9.9
2017-03-08T05:47:00Z,45.26683333,-66.06116667,164.8,8.1,9.9
2017-03-08T05:48:00Z,45.26683333,-66.06116667,164.5,8.1,9.9
