timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-13T00:00:00Z,45.26683333,-66.06116667,333.7,3.1,4.7
2017-04-13T00:01:00Z,45.26683333,-66.06116667,330.7,3.2,4.7
2017-04-13T00:02:00Z,45.26683333,-66.06116667,328.5,3.3,4.7
2017-04-13T00:03:00Z,45.26683333,-66.06116667,327.8,3.4,4.7
2017-04-13T00:04:00Z,45.26683333,-66.06116667,325.8,3.5,4.7
2017-04-13T00:05:00Z,45.26683333,-66.06116667,322.9,3.5,4.7
2017-04-13T00:06:00Z,45.26683333,-66.06116667,317.2,3.6,6.0
2017-04-13T00:07:00Z,45.26683333,-66.06116667,309.9,3.9,6.0
2017-04-13T00:08:00Z,45.26683333,-66.06116667,303.2,4.0,6.1
2017-04-13T00:09:00Z,45.26683333,-66.06116667,298.0,4.2,6.1
2017-04-13T00:10:00Z,45.26683333,-66.06116667,293.9,4.3,6.4
2017-04-13T00:11:00Z,45.26683333,-66.06116667,289.9,4.5,6.4
2017-04-13T00:12:00Z,45.26683333,-66.06116667,286.3,4.7,7.0
2017-04-13T00:13:00Z,45.26683333,-66.06116667,283.4,4.9,7.0
2017-04-13T00:14:00Z,45.26683333,-66.06116667,281.0,5.2,7.7
2017-04-13T00:15:00Z,45.26683333,-66.06116667,278.9,5.7,8.7
2017-04-13T00:16:00Z,45.26683333,-66.06116667,279.6,6.0,8.7
2017-04-13T00:17:00Z,45.26683333,-66.06116667,282.7,6.2,8.7
2017-04-13T00:18:00Z,45.26683333,-66.06116667,286.6,6.5,9.5
2017-04-13T00:19:00Z,45.26683333,-66.06116667,288.6,6.7,9.5
2017-04-13T00:20:00Z,45.26683333,-66.06116667,290.5,6.9,9.5
2017-04-13T00:21:00Z,45.26683333,-66.06116667,292.3,6.9,9.5
2017-04-13T00:22:00Z,45.26683333,-66.06116667,294.1,6.8,9.5
2017-04-13T00:23:00Z,45.26683333,-66.06116667,295.9,6.8,9.5
2017-04-13T00:24:00Z,45.26683333,-66.06116667,297.8,6.6,9.5
2017-04-13T00:25:00Z,45.26683333,-66.06116667,298.8,6.4,9.5
2017-04-13T00:26:00Z,45.26683333,-66.06116667,299.5,6.1,9.5
2017-04-13T00:27:00Z,45.26683333,-66.06116667,299.5,5.8,9.5
2017-04-13T00:28:00Z,45.26683333,-66.06116667,298.3,5.5,8.8
2017-04-13T00:29:00Z,45.26683333,-66.06116667,297.3,5.4,8.8
2017-04-13T00:30:00Z,45.26683333,-66.06116667,295.9,5.3,7.2
2017-04-13T00:31:00Z,45.26683333,-66.06116667,295.5,5.2,7.2
2017-04-13T00:32:00Z,45.26683333,-66.06116667,295.2,5.2,7.2
2017-04-13T00:33:00Z,45.26683333,-66.06116667,295.1,5.2,7.2
2017-04-13T00:34:00Z,45.26683333,-66.06116667,294.9,5.1,7.2
2017-04-13T00:35:00Z,45.26683333,-66.06116667,296.7,5.0,7.2
2017-04-13T00:36:00Z,45.26683333,-66.06116667,299.3,5.0,7.2
2017-04-13T00:37:00Z,45.26683333,-66.06116667,302.5,5.0,7.2
2017-04-13T00:38:00Z,45.26683333,-66.06116667,306.4,5.0,7.2
2017-04-13T00:39:00Z,45.26683333,-66.06116667,310.6,4.9,7.2
2017-04-13T00:40:00Z,45.26683333,-66.06116667,314.1,4.7,6.2
2017-04-13T00:41:00Z,45.26683333,-66.06116667,318.0,4.4,6.2
2017-04-13T00:42:00Z,45.26683333,-66.06116667,321.3,4.2,6.2
2017-04-13T00:43:00Z,45.26683333,-66.06116667,323.9,3.9,6.2
2017-04-13T00:44:00Z,45.26683333,-66.06116667,328.1,3.6,6.2
2017-04-13T00:45:00Z,45.26683333,-66.06116667,334.2,3.3,6.2
2017-04-13T00:46:00Z,45.26683333,-66.06116667,340.1,3.0,5.7
2017-04-13T00:47:00Z,45.26683333,-66.06116667,340.4,2.7,5.7
2017-04-13T00:48:00Z,45.26683333,-66.06116667,342.2,2.4,5.7
2017-04-13T00:49:00Z,45.26683333,-66.06116667,344.2,2.1,5.3
2017-04-13T00:50:00Z,45.26683333,-66.06116667,348.5,1.8,4.2
2017-04-13T00:51:00Z,45.26683333,-66.06116667,349.0,1.7,3.8
2017-04-13T00:52:00Z,45.26683333,-66.06116667,349.6,1.7,2.8
2017-04-13T00:53:00Z,45.26683333,-66.06116667,350.8,1.6,2.8
2017-04-13T00:54:00Z,45.26683333,-66.06116667,351.6,1.6,2.8
2017-04-13T00:55:00Z,45.26683333,-66.06116667,346.5,1.5,2.8
2017-04-13T00:56:00Z,45.26683333,-66.06116667,339.7,1.5,2.8
2017-04-13T00:57:00Z,45.26683333,-66.06116667,340.4,1.5,2.8
2017-04-13T00:58:00Z,45.26683333,-66.06116667,342.4,1.3,2.8
2017-04-13T00:59:00Z,45.26683333,-66.06116667,343.0,1.2,2.8
2017-04-13T01:00:00Z,45.26683333,-66.06116667,344.1,1.1,2.8
2017-04-13T01:01:00Z,45.26683333,-66.06116667,339.8,1.0,2.5
2017-04-13T01:02:00Z,45.26683333,-66.06116667,337.4,0.8,2.0
2017-04-13T01:03:00Z,45.26683333,-66.06116667,334.7,0.8,2.0
2017-04-13T01:04:00Z,45.26683333,-66.06116667,334.7,0.8,1.7
2017-04-13T01:05:00Z,45.26683333,-66.06116667,343.9,0.8,1.7
2017-04-13T01:06:00Z,45.26683333,-66.06116667,356.9,0.7,1.7
2017-04-13T01:07:00Z,45.26683333,-66.06116667,8.6,0.7,1.6
2017-04-13T01:08:00Z,45.26683333,-66.06116667,20.9,0.8,1.9
2017-04-13T01:09:00Z,45.26683333,-66.06116667,32.9,0.8,1.9
2017-04-13T01:10:00Z,45.26683333,-66.06116667,39.4,0.9,1.9
2017-04-13T01:11:00Z,45.26683333,-66.06116667,50.2,1.0,2.3
2017-04-13T01:12:00Z,45.26683333,-66.06116667,57.7,1.1,2.3
2017-04-13T01:13:00Z,45.26683333,-66.06116667,61.8,1.2,3.1
2017-04-13T01:14:00Z,45.26683333,-66.06116667,63.3,1.3,3.1
2017-04-13T01:15:00Z,45.26683333,-66.06116667,60.8,1.5,3.1
2017-04-13T01:16:00Z,45.26683333,-66.06116667,61.6,1.5,3.1
2017-04-13T01:17:00Z,45.26683333,-66.06116667,59.8,1.6,3.1
2017-04-13T01:18:00Z,45.26683333,-66.06116667,56.6,1.6,3.1
2017-04-13T01:19:00Z,45.26683333,-66.06116667,52.0,1.6,3.1
2017-04-13T01:20:00Z,45.26683333,-66.06116667,52.0,1.6,3.1
2017-04-13T01:21:00Z,45.26683333,-66.06116667,52.1,1.6,3.7
2017-04-13T01:22:00Z,45.26683333,-66.06116667,51.3,1.8,4.5
2017-04-13T01:23:00Z,45.26683333,-66.06116667,53.8,1.8,4.5
2017-04-13T01:24:00Z,45.26683333,-66.06116667,56.2,1.9,4.6
2017-04-13T01:25:00Z,45.26683333,-66.06116667,59.6,1.9,4.6
2017-04-13T01:26:00Z,45.26683333,-66.06116667,60.9,2.0,4.6
2017-04-13T01:27:00Z,45.26683333,-66.06116667,63.2,2.1,4.6
2017-04-13T01:28:00Z,45.26683333,-66.06116667,64.9,2.3,4.6
2017-04-13T01:29:00Z,45.26683333,-66.06116667,69.7,2.4,4.6
2017-04-13T01:30:00Z,45.26683333,-66.06116667,71.6,2.7,4.6
2017-04-13T01:31:00Z,45.26683333,-66.06116667,73.2,2.9,5.0
2017-04-13T01:32:00Z,45.26683333,-66.06116667,75.1,3.1,5.4
2017-04-13T01:33:00Z,45.26683333,-66.06116667,75.6,3.2,5.4
2017-04-13T01:34:00Z,45.26683333,-66.06116667,76.8,3.3,5.4
2017-04-13T01:35:00Z,45.26683333,-66.06116667,77.6,3.5,5.8
2017-04-13T01:36:00Z,45.26683333,-66.06116667,77.5,3.5,5.8
2017-04-13T01:37:00Z,45.26683333,-66.06116667,77.3,3.7,5.8
2017-04-13T01:38:00Z,45.26683333,-66.06116667,77.1,3.8,5.8
2017-04-13T01:39:00Z,45.26683333,-66.06116667,77.0,3.9,5.8
2017-04-13T01:40:00Z,45.26683333,-66.06116667,77.7,3.9,5.8
2017-04-13T01:41:00Z,45.26683333,-66.06116667,78.6,3.9,5.8
2017-04-13T01:42:00Z,45.26683333,-66.06116667,79.6,3.8,5.8
2017-04-13T01:43:00Z,45.26683333,-66.06116667,79.9,3.9,5.8
2017-04-13T01:44:00Z,45.26683333,-66.06116667,80.5,4.0,5.8
2017-04-13T01:45:00Z,45.26683333,-66.06116667,80.4,3.9,5.7
2017-04-13T01:46:00Z,45.26683333,-66.06116667,80.8,4.0,5.7
2017-04-13T01:47:00Z,45.26683333,-66.06116667,82.4,4.0,5.7
2017-04-13T01:48:00Z,45.26683333,-66.06116667,84.0,3.8,5.7
2017-04-13T01:49:00Z,45.26683333,-66.06116667,85.5,3.8,5.7
2017-04-13T01:50:00Z,45.26683333,-66.06116667,86.1,3.7,5.7
2017-04-13T01:51:00Z,45.26683333,-66.06116667,87.3,3.6,5.7
2017-04-13T01:52:00Z,45.26683333,-66.06116667,88.3,3.5,5.7
2017-04-13T01:53:00Z,45.26683333,-66.06116667,88.8,3.3,5.7
2017-04-13T01:54:00Z,45.26683333,-66.06116667,89.6,3.1,5.5
2017-04-13T01:55:00Z,45.26683333,-66.06116667,91.1,2.9,5.1
2017-04-13T01:56:00Z,45.26683333,-66.06116667,91.5,2.7,4.9
2017-04-13T01:57:00Z,45.26683333,-66.06116667,91.2,2.5,4.5
2017-04-13T01:58:00Z,45.26683333,-66.06116667,89.6,2.4,4.5
2017-04-13T01:59:00Z,45.26683333,-66.06116667,87.3,2.2,3.9
2017-04-13T02:00:00Z,45.26683333,-66.06116667,83.4,2.1,3.9
2017-04-13T02:01:00Z,45.26683333,-66.06116667,80.4,1.9,3.8
2017-04-13T02:02:00Z,45.26683333,-66.06116667,77.4,1.8,3.5
2017-04-13T02:03:00Z,45.26683333,-66.06116667,74.3,1.7,3.5
2017-04-13T02:04:00Z,45.26683333,-66.06116667,69.8,1.6,3.5
2017-04-13T02:05:00Z,45.26683333,-66.06116667,65.0,1.5,3.5
2017-04-13T02:06:00Z,45.26683333,-66.06116667,65.0,1.3,2.8
2017-04-13T02:07:00Z,45.26683333,-66.06116667,55.6,1.1,2.6
2017-04-13T02:08:00Z,45.26683333,-66.06116667,44.1,1.0,2.6
2017-04-13T02:09:00Z,45.26683333,-66.06116667,28.5,0.9,2.2
2017-04-13T02:10:00Z,45.26683333,-66.06116667,7.3,0.8,2.1
2017-04-13T02:11:00Z,45.26683333,-66.06116667,339.1,0.7,1.5
2017-04-13T02:12:00Z,45.26683333,-66.06116667,314.7,0.7,1.3
2017-04-13T02:13:00Z,45.26683333,-66.06116667,296.3,0.7,1.3
2017-04-13T02:14:00Z,45.26683333,-66.06116667,283.0,0.7,1.3
2017-04-13T02:15:00Z,45.26683333,-66.06116667,274.8,0.7,1.3
2017-04-13T02:16:00Z,45.26683333,-66.06116667,274.6,0.8,1.4
2017-04-13T02:17:00Z,45.26683333,-66.06116667,269.8,0.9,1.6
2017-04-13T02:18:00Z,45.26683333,-66.06116667,266.0,0.9,1.9
2017-04-13T02:19:00Z,45.26683333,-66.06116667,263.3,1.1,2.2
2017-04-13T02:20:00Z,45.26683333,-66.06116667,261.5,1.3,3.1
2017-04-13T02:21:00Z,45.26683333,-66.06116667,260.6,1.5,3.1
2017-04-13T02:22:00Z,45.26683333,-66.06116667,261.7,1.7,3.1
2017-04-13T02:23:00Z,45.26683333,-66.06116667,263.8,1.9,3.4
2017-04-13T02:24:00Z,45.26683333,-66.06116667,265.6,2.1,3.8
2017-04-13T02:25:00Z,45.26683333,-66.06116667,266.5,2.4,3.8
2017-04-13T02:26:00Z,45.26683333,-66.06116667,268.3,2.5,3.8
2017-04-13T02:27:00Z,45.26683333,-66.06116667,271.1,2.7,3.8
2017-04-13T02:28:00Z,45.26683333,-66.06116667,273.5,3.0,4.2
2017-04-13T02:29:00Z,45.26683333,-66.06116667,275.9,3.2,4.5
2017-04-13T02:30:00Z,45.26683333,-66.06116667,278.2,3.3,4.5
2017-04-13T02:31:00Z,45.26683333,-66.06116667,280.0,3.4,4.5
2017-04-13T02:32:00Z,45.26683333,-66.06116667,280.8,3.5,4.5
2017-04-13T02:33:00Z,45.26683333,-66.06116667,282.2,3.7,4.6
2017-04-13T02:34:00Z,45.26683333,-66.06116667,283.9,3.8,4.8
2017-04-13T02:35:00Z,45.26683333,-66.06116667,285.6,3.9,4.8
2017-04-13T02:36:00Z,45.26683333,-66.06116667,287.1,4.1,4.8
2017-04-13T02:37:00Z,45.26683333,-66.06116667,287.4,4.2,4.8
2017-04-13T02:38:00Z,45.26683333,-66.06116667,287.6,4.2,4.8
2017-04-13T02:39:00Z,45.26683333,-66.06116667,287.8,4.3,5.1
2017-04-13T02:40:00Z,45.26683333,-66.06116667,287.7,4.4,6.5
2017-04-13T02:41:00Z,45.26683333,-66.06116667,287.2,4.8,8.9
2017-04-13T02:42:00Z,45.26683333,-66.06116667,287.3,5.5,11.5
2017-04-13T02:43:00Z,45.26683333,-66.06116667,287.4,6.1,11.8
2017-04-13T02:44:00Z,45.26683333,-66.06116667,288.3,6.5,11.8
2017-04-13T02:45:00Z,45.26683333,-66.06116667,289.8,6.8,11.8
2017-04-13T02:46:00Z,45.26683333,-66.06116667,291.3,6.9,11.8
2017-04-13T02:47:00Z,45.26683333,-66.06116667,293.9,7.1,11.8
2017-04-13T02:48:00Z,45.26683333,-66.06116667,296.3,7.5,11.8
2017-04-13T02:49:00Z,45.26683333,-66.06116667,298.6,7.8,11.8
2017-04-13T02:50:00Z,45.26683333,-66.06116667,300.7,7.9,11.8
2017-04-13T02:51:00Z,45.26683333,-66.06116667,302.4,7.7,11.8
2017-04-13T02:52:00Z,45.26683333,-66.06116667,303.8,7.5,11.8
2017-04-13T02:53:00Z,45.26683333,-66.06116667,304.7,7.1,10.7
2017-04-13T02:54:00Z,45.26683333,-66.06116667,305.9,6.8,9.2
2017-04-13T02:55:00Z,45.26683333,-66.06116667,307.2,6.6,9.2
2017-04-13T02:56:00Z,45.26683333,-66.06116667,306.8,6.5,9.2
2017-04-13T02:57:00Z,45.26683333,-66.06116667,306.2,6.5,9.2
2017-04-13T02:58:00Z,45.26683333,-66.06116667,305.6,6.3,9.0
2017-04-13T02:59:00Z,45.26683333,-66.06116667,304.7,6.1,8.4
2017-04-13T03:00:00Z,45.26683333,-66.06116667,304.0,6.1,8.4
2017-04-13T03:01:00Z,45.26683333,-66.06116667,303.1,6.1,8.4
2017-04-13T03:02:00Z,45.26683333,-66.06116667,301.6,5.9,8.1
2017-04-13T03:03:00Z,45.26683333,-66.06116667,301.0,5.8,8.1
2017-04-13T03:04:00Z,45.26683333,-66.06116667,300.5,5.6,8.1
2017-04-13T03:05:00Z,45.26683333,-66.06116667,300.3,5.6,8.1
2017-04-13T03:06:00Z,45.26683333,-66.06116667,302.2,5.5,8.1
2017-04-13T03:07:00Z,45.26683333,-66.06116667,301.7,5.2,8.1
2017-04-13T03:08:00Z,45.26683333,-66.06116667,300.3,4.8,8.1
2017-04-13T03:09:00Z,45.26683333,-66.06116667,298.3,4.6,8.1
2017-04-13T03:10:00Z,45.26683333,-66.06116667,297.6,4.4,8.1
2017-04-13T03:11:00Z,45.26683333,-66.06116667,298.2,4.3,7.4
2017-04-13T03:12:00Z,45.26683333,-66.06116667,299.5,4.3,6.6
2017-04-13T03:13:00Z,45.26683333,-66.06116667,300.4,4.3,6.2
2017-04-13T03:14:00Z,45.26683333,-66.06116667,300.4,4.3,6.2
2017-04-13T03:15:00Z,45.26683333,-66.06116667,298.7,4.4,6.2
2017-04-13T03:16:00Z,45.26683333,-66.06116667,296.4,4.5,6.5
2017-04-13T03:17:00Z,45.26683333,-66.06116667,296.3,4.8,6.5
2017-04-13T03:18:00Z,45.26683333,-66.06116667,297.2,5.0,6.5
2017-04-13T03:19:00Z,45.26683333,-66.06116667,298.0,5.1,6.5
2017-04-13T03:20:00Z,45.26683333,-66.06116667,298.1,5.2,6.5
2017-04-13T03:21:00Z,45.26683333,-66.06116667,297.8,5.2,6.5
2017-04-13T03:22:00Z,45.26683333,-66.06116667,297.6,5.1,6.5
2017-04-13T03:23:00Z,45.26683333,-66.06116667,297.2,5.0,6.5
2017-04-13T03:24:00Z,45.26683333,-66.06116667,296.6,5.0,6.5
2017-04-13T03:25:00Z,45.26683333,-66.06116667,297.8,4.8,6.5
2017-04-13T03:26:00Z,45.26683333,-66.06116667,299.3,4.6,6.5
2017-04-13T03:27:00Z,45.26683333,-66.06116667,299.2,4.3,6.0
2017-04-13T03:28:00Z,45.26683333,-66.06116667,299.2,4.2,6.0
2017-04-13T03:29:00Z,45.26683333,-66.06116667,299.1,4.1,6.0
2017-04-13T03:30:00Z,45.26683333,-66.06116667,300.5,3.9,5.9
2017-04-13T03:31:00Z,45.26683333,-66.06116667,300.9,3.7,5.4
2017-04-13T03:32:00Z,45.26683333,-66.06116667,300.4,3.6,5.4
2017-04-13T03:33:00Z,45.26683333,-66.06116667,299.7,3.3,5.2
2017-04-13T03:34:00Z,45.26683333,-66.06116667,299.2,3.1,4.7
2017-04-13T03:35:00Z,45.26683333,-66.06116667,298.4,3.1,4.7
2017-04-13T03:36:00Z,45.26683333,-66.06116667,298.7,3.0,4.7
2017-04-13T03:37:00Z,45.26683333,-66.06116667,299.9,3.0,4.7
2017-04-13T03:38:00Z,45.26683333,-66.06116667,302.3,2.9,4.7
2017-04-13T03:39:00Z,45.26683333,-66.06116667,305.3,2.7,4.6
2017-04-13T03:40:00Z,45.26683333,-66.06116667,305.6,2.6,3.5
2017-04-13T03:41:00Z,45.26683333,-66.06116667,306.3,2.5,3.4
2017-04-13T03:42:00Z,45.26683333,-66.06116667,307.2,2.4,3.4
2017-04-13T03:43:00Z,45.26683333,-66.06116667,308.9,2.3,3.4
2017-04-13T03:44:00Z,45.26683333,-66.06116667,310.3,2.2,3.4
2017-04-13T03:45:00Z,45.26683333,-66.06116667,310.3,2.0,3.4
2017-04-13T03:46:00Z,45.26683333,-66.06116667,307.7,1.8,3.4
2017-04-13T03:47:00Z,45.26683333,-66.06116667,306.4,1.6,3.3
2017-04-13T03:48:00Z,45.26683333,-66.06116667,306.0,1.4,2.7
2017-04-13T03:49:00Z,45.26683333,-66.06116667,303.7,1.3,2.7
2017-04-13T03:50:00Z,45.26683333,-66.06116667,302.1,1.2,2.7
2017-04-13T03:51:00Z,45.26683333,-66.06116667,304.2,1.1,2.6
2017-04-13T03:52:00Z,45.26683333,-66.06116667,304.8,1.1,2.0
2017-04-13T03:53:00Z,45.26683333,-66.06116667,305.4,1.1,2.6
2017-04-13T03:54:00Z,45.26683333,-66.06116667,304.8,1.3,2.6
2017-04-13T03:55:00Z,45.26683333,-66.06116667,305.2,1.4,2.6
2017-04-13T03:56:00Z,45.26683333,-66.06116667,307.3,1.5,2.7
2017-04-13T03:57:00Z,45.26683333,-66.06116667,308.4,1.7,3.0
2017-04-13T03:58:00Z,45.26683333,-66.06116667,307.2,1.9,3.4
2017-04-13T03:59:00Z,45.26683333,-66.06116667,306.8,2.1,3.4
2017-04-13T04:00:00Z,45.26683333,-66.06116667,306.9,2.3,3.5
2017-04-13T04:01:00Z,45.26683333,-66.06116667,303.2,2.5,4.1
2017-04-13T04:02:01Z,45.26683333,-66.06116667,301.7,2.8,4.5
2017-04-13T04:03:00Z,45.26683333,-66.06116667,299.9,2.9,4.5
2017-04-13T04:04:00Z,45.26683333,-66.06116667,298.6,3.2,6.1
2017-04-13T04:05:00Z,45.26683333,-66.06116667,297.6,3.4,6.1
2017-04-13T04:06:00Z,45.26683333,-66.06116667,296.4,3.5,6.1
2017-04-13T04:07:00Z,45.26683333,-66.06116667,294.9,3.7,6.1
2017-04-13T04:08:00Z,45.26683333,-66.06116667,293.3,3.9,6.1
2017-04-13T04:09:00Z,45.26683333,-66.06116667,293.3,4.0,6.1
2017-04-13T04:10:00Z,45.26683333,-66.06116667,292.7,4.2,6.1
2017-04-13T04:11:00Z,45.26683333,-66.06116667,292.7,4.3,6.7
2017-04-13T04:12:00Z,45.26683333,-66.06116667,291.7,4.5,6.7
2017-04-13T04:13:00Z,45.26683333,-66.06116667,290.6,4.5,6.7
2017-04-13T04:14:00Z,45.26683333,-66.06116667,290.1,4.6,6.7
2017-04-13T04:15:00Z,45.26683333,-66.06116667,289.2,4.6,6.7
2017-04-13T04:16:00Z,45.26683333,-66.06116667,288.5,4.7,6.7
2017-04-13T04:17:00Z,45.26683333,-66.06116667,287.6,4.8,6.9
2017-04-13T04:18:00Z,45.26683333,-66.06116667,287.1,4.9,6.9
2017-04-13T04:19:00Z,45.26683333,-66.06116667,286.5,5.0,6.9
2017-04-13T04:20:00Z,45.26683333,-66.06116667,285.8,5.0,6.9
2017-04-13T04:21:00Z,45.26683333,-66.06116667,284.9,4.9,6.9
2017-04-13T04:22:00Z,45.26683333,-66.06116667,284.9,4.9,6.9
2017-04-13T04:23:00Z,45.26683333,-66.06116667,285.1,4.9,6.9
2017-04-13T04:24:00Z,45.26683333,-66.06116667,285.8,4.9,6.9
2017-04-13T04:25:00Z,45.26683333,-66.06116667,286.5,4.9,6.9
2017-04-13T04:26:00Z,45.26683333,-66.06116667,286.7,4.9,6.9
2017-04-13T04:27:00Z,45.26683333,-66.06116667,287.4,4.8,6.5
2017-04-13T04:28:00Z,45.26683333,-66.06116667,288.1,4.7,5.8
2017-04-13T04:29:00Z,45.26683333,-66.06116667,288.9,4.7,5.8
2017-04-13T04:30:00Z,45.26683333,-66.06116667,290.2,4.8,5.8
2017-04-13T04:31:00Z,45.26683333,-66.06116667,291.5,4.8,5.8
2017-04-13T04:32:00Z,45.26683333,-66.06116667,292.6,4.8,5.9
2017-04-13T04:33:00Z,45.26683333,-66.06116667,293.9,4.8,6.4
2017-04-13T04:34:00Z,45.26683333,-66.06116667,295.2,4.8,6.4
2017-04-13T04:35:00Z,45.26683333,-66.06116667,295.9,4.8,6.4
2017-04-13T04:36:00Z,45.26683333,-66.06116667,297.2,4.9,6.4
2017-04-13T04:37:00Z,45.26683333,-66.06116667,297.8,5.0,6.4
2017-04-13T04:38:00Z,45.26683333,-66.06116667,298.4,5.0,6.4
2017-04-13T04:39:00Z,45.26683333,-66.06116667,298.8,5.0,6.4
2017-04-13T04:40:00Z,45.26683333,-66.06116667,299.5,4.9,6.4
2017-04-13T04:41:00Z,45.26683333,-66.06116667,300.4,5.0,6.4
2017-04-13T04:42:00Z,45.26683333,-66.06116667,301.2,4.9,6.4
2017-04-13T04:43:00Z,45.26683333,-66.06116667,301.0,4.8,6.3
2017-04-13T04:44:00Z,45.26683333,-66.06116667,301.0,4.8,6.3
2017-04-13T04:45:00Z,45.26683333,-66.06116667,301.4,4.8,6.3
2017-04-13T04:46:00Z,45.26683333,-66.06116667,301.6,4.8,6.4
2017-04-13T04:47:00Z,45.26683333,-66.06116667,301.6,4.8,6.4
2017-04-13T04:48:00Z,45.26683333,-66.06116667,302.4,4.8,6.6
2017-04-13T04:49:00Z,45.26683333,-66.06116667,302.9,5.0,9.0
2017-04-13T04:50:00Z,45.26683333,-66.06116667,302.9,5.2,9.0
2017-04-13T04:51:00Z,45.26683333,-66.06116667,303.2,5.5,9.0
2017-04-13T04:52:00Z,45.26683333,-66.06116667,303.9,5.8,9.4
2017-04-13T04:53:00Z,45.26683333,-66.06116667,304.9,6.1,9.4
2017-04-13T04:54:00Z,45.26683333,-66.06116667,305.1,6.3,9.4
2017-04-13T04:55:00Z,45.26683333,-66.06116667,305.3,6.7,9.4
2017-04-13T04:56:00Z,45.26683333,-66.06116667,305.4,7.0,9.6
2017-04-13T04:57:00Z,45.26683333,-66.06116667,306.1,7.2,9.6
2017-04-13T04:58:00Z,45.26683333,-66.06116667,305.7,7.5,9.6
2017-04-13T04:59:00Z,45.26683333,-66.06116667,305.6,7.6,9.7
2017-04-13T05:00:00Z,45.26683333,-66.06116667,305.2,7.8,9.7
2017-04-13T05:01:00Z,45.26683333,-66.06116667,304.6,8.0,9.7
2017-04-13T05:02:00Z,45.26683333,-66.06116667,303.6,8.1,10.4
2017-04-13T05:03:00Z,45.26683333,-66.06116667,302.9,8.1,10.4
2017-04-13T05:04:00Z,45.26683333,-66.06116667,302.5,8.1,10.4
2017-04-13T05:05:00Z,45.26683333,-66.06116667,302.4,8.0,10.4
2017-04-13T05:06:00Z,45.26683333,-66.06116667,302.5,8.0,10.4
2017-04-13T05:07:00Z,45.26683333,-66.06116667,302.1,8.0,10.4
2017-04-13T05:08:00Z,45.26683333,-66.06116667,303.0,8.0,10.4
2017-04-13T05:09:00Z,45.26683333,-66.06116667,303.4,7.8,10.4
2017-04-13T05:10:00Z,45.26683333,-66.06116667,304.5,7.6,10.4
2017-04-13T05:11:00Z,45.26683333,-66.06116667,305.6,7.4,10.4
2017-04-13T05:12:00Z,45.26683333,-66.06116667,306.4,7.2,10.0
2017-04-13T05:13:00Z,45.26683333,-66.06116667,306.9,7.0,10.0
2017-04-13T05:14:00Z,45.26683333,-66.06116667,307.6,6.9,10.0
2017-04-13T05:15:00Z,45.26683333,-66.06116667,307.2,6.7,10.0
2017-04-13T05:16:00Z,45.26683333,-66.06116667,306.3,6.6,10.0
2017-04-13T05:17:00Z,45.26683333,-66.06116667,305.8,6.4,8.3
2017-04-13T05:18:00Z,45.26683333,-66.06116667,304.7,6.3,8.3
2017-04-13T05:19:00Z,45.26683333,-66.06116667,304.1,6.3,8.3
2017-04-13T05:20:00Z,45.26683333,-66.06116667,303.2,6.2,8.3
2017-04-13T05:21:00Z,45.26683333,-66.06116667,302.3,6.2,8.3
2017-04-13T05:22:00Z,45.26683333,-66.06116667,302.3,6.1,8.2
2017-04-13T05:23:00Z,45.26683333,-66.06116667,302.1,6.1,8.2
2017-04-13T05:24:00Z,45.26683333,-66.06116667,302.9,6.1,8.2
2017-04-13T05:25:00Z,45.26683333,-66.06116667,304.4,5.9,7.6
2017-04-13T05:26:00Z,45.26683333,-66.06116667,305.8,5.8,7.6
2017-04-13T05:27:00Z,45.26683333,-66.06116667,307.1,5.7,7.6
2017-04-13T05:28:00Z,45.26683333,-66.06116667,308.6,5.6,7.6
2017-04-13T05:29:00Z,45.26683333,-66.06116667,309.5,5.5,7.0
2017-04-13T05:30:00Z,45.26683333,-66.06116667,310.2,5.5,7.0
2017-04-13T05:31:00Z,45.26683333,-66.06116667,310.9,5.4,7.0
2017-04-13T05:32:00Z,45.26683333,-66.06116667,311.0,5.3,6.9
2017-04-13T05:33:00Z,45.26683333,-66.06116667,311.1,5.2,6.9
2017-04-13T05:34:00Z,45.26683333,-66.06116667,310.7,5.1,6.9
2017-04-13T05:35:00Z,45.26683333,-66.06116667,309.6,5.0,6.9
2017-04-13T05:36:00Z,45.26683333,-66.06116667,308.0,4.9,6.9
2017-04-13T05:37:00Z,45.26683333,-66.06116667,305.8,4.8,6.9
2017-04-13T05:38:00Z,45.26683333,-66.06116667,302.8,4.7,6.9
2017-04-13T05:39:00Z,45.26683333,-66.06116667,301.2,4.7,6.9
2017-04-13T05:40:00Z,45.26683333,-66.06116667,300.0,4.5,6.9
2017-04-13T05:41:00Z,45.26683333,-66.06116667,299.4,4.3,6.2
2017-04-13T05:42:00Z,45.26683333,-66.06116667,298.8,4.1,5.3
2017-04-13T05:43:00Z,45.26683333,-66.06116667,298.4,4.0,5.3
2017-04-13T05:44:00Z,45.26683333,-66.06116667,297.4,3.9,5.2
2017-04-13T05:45:00Z,45.26683333,-66.06116667,296.3,3.8,5.2
2017-04-13T05:46:00Z,45.26683333,-66.06116667,295.9,3.8,5.2
2017-04-13T05:47:00Z,45.26683333,-66.06116667,296.0,3.7,5.2
2017-04-13T05:48:00Z,45.26683333,-66.06116667,296.5,3.7,5.2
