timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-04T00:00:00Z,45.26683333,-66.06116667,300.0,5.4,7.8
2017-05-04T00:01:00Z,45.26683333,-66.06116667,300.0,5.3,7.4
2017-05-04T00:02:00Z,45.26683333,-66.06116667,298.6,5.1,6.8
2017-05-04T00:03:00Z,45.26683333,-66.06116667,298.0,5.0,6.7
2017-05-04T00:04:00Z,45.26683333,-66.06116667,298.0,4.9,6.7
2017-05-04T00:05:00Z,45.26683333,-66.06116667,297.4,4.8,6.7
2017-05-04T00:06:00Z,45.26683333,-66.06116667,296.2,4.7,6.7
2017-05-04T00:07:00Z,45.26683333,-66.06116667,296.0,4.6,6.7
2017-05-04T00:08:00Z,45.26683333,-66.06116667,296.0,4.7,6.7
2017-05-04T00:09:00Z,45.26683333,-66.06116667,296.5,4.6,6.7
2017-05-04T00:10:00Z,45.26683333,-66.06116667,297.0,4.6,6.7
2017-05-04T00:11:00Z,45.26683333,-66.06116667,297.8,4.5,6.7
2017-05-04T00:12:00Z,45.26683333,-66.06116667,299.4,4.5,6.7
2017-05-04T00:13:00Z,45.26683333,-66.06116667,300.6,4.4,6.5
2017-05-04T00:14:00Z,45.26683333,-66.06116667,301.4,4.3,5.8
2017-05-04T00:15:00Z,45.26683333,-66.06116667,301.7,4.2,5.8
2017-05-04T00:16:00Z,45.26683333,-66.06116667,302.6,4.2,5.8
2017-05-04T00:17:00Z,45.26683333,-66.06116667,303.0,4.1,5.6
2017-05-04T00:18:00Z,45.26683333,-66.06116667,302.9,4.0,5.4
2017-05-04T00:19:00Z,45.26683333,-66.06116667,302.4,4.0,5.4
2017-05-04T00:20:00Z,45.26683333,-66.06116667,301.5,4.0,5.4
2017-05-04T00:21:00Z,45.26683333,-66.06116667,300.8,4.0,5.4
2017-05-04T00:22:00Z,45.26683333,-66.06116667,300.3,4.1,5.4
2017-05-04T00:23:00Z,45.26683333,-66.06116667,300.1,4.1,5.4
2017-05-04T00:24:00Z,45.26683333,-66.06116667,299.3,4.1,5.4
2017-05-04T00:25:00Z,45.26683333,-66.06116667,299.6,4.2,5.9
2017-05-04T00:26:00Z,45.26683333,-66.06116667,299.3,4.3,5.9
2017-05-04T00:27:00Z,45.26683333,-66.06116667,298.7,4.3,5.9
2017-05-04T00:28:00Z,45.26683333,-66.06116667,298.5,4.4,5.9
2017-05-04T00:29:00Z,45.26683333,-66.06116667,298.5,4.4,5.9
2017-05-04T00:30:00Z,45.26683333,-66.06116667,299.4,4.5,5.9
2017-05-04T00:31:00Z,45.26683333,-66.06116667,299.4,4.5,5.9
2017-05-04T00:32:00Z,45.26683333,-66.06116667,299.3,4.5,5.9
2017-05-04T00:33:00Z,45.26683333,-66.06116667,298.4,4.4,5.9
2017-05-04T00:34:00Z,45.26683333,-66.06116667,298.0,4.4,5.9
2017-05-04T00:35:00Z,45.26683333,-66.06116667,296.8,4.4,5.9
2017-05-04T00:36:00Z,45.26683333,-66.06116667,296.2,4.3,5.9
2017-05-04T00:37:00Z,45.26683333,-66.06116667,295.6,4.3,5.9
2017-05-04T00:38:00Z,45.26683333,-66.06116667,294.8,4.3,5.9
2017-05-04T00:39:00Z,45.26683333,-66.06116667,294.3,4.3,5.4
2017-05-04T00:40:00Z,45.26683333,-66.06116667,293.1,4.3,5.4
2017-05-04T00:41:00Z,45.26683333,-66.06116667,292.3,4.4,5.8
2017-05-04T00:42:00Z,45.26683333,-66.06116667,291.9,4.4,5.8
2017-05-04T00:43:00Z,45.26683333,-66.06116667,291.5,4.4,5.8
2017-05-04T00:44:00Z,45.26683333,-66.06116667,291.7,4.5,5.8
2017-05-04T00:45:00Z,45.26683333,-66.06116667,292.3,4.5,5.8
2017-05-04T00:46:00Z,45.26683333,-66.06116667,292.6,4.6,6.2
2017-05-04T00:47:00Z,45.26683333,-66.06116667,293.1,4.6,6.2
2017-05-04T00:48:00Z,45.26683333,-66.06116667,293.8,4.8,6.8
2017-05-04T00:49:00Z,45.26683333,-66.06116667,294.3,4.9,6.8
2017-05-04T00:50:00Z,45.26683333,-66.06116667,294.4,5.0,6.8
2017-05-04T00:51:00Z,45.26683333,-66.06116667,295.3,5.1,6.9
2017-05-04T00:52:00Z,45.26683333,-66.06116667,295.7,5.2,6.9
2017-05-04T00:53:00Z,45.26683333,-66.06116667,296.0,5.3,7.7
2017-05-04T00:54:00Z,45.26683333,-66.06116667,296.3,5.5,7.7
2017-05-04T00:55:00Z,45.26683333,-66.06116667,296.1,5.6,7.7
2017-05-04T00:56:00Z,45.26683333,-66.06116667,295.6,5.7,7.7
2017-05-04T00:57:00Z,45.26683333,-66.06116667,295.7,5.8,8.1
2017-05-04T00:58:00Z,45.26683333,-66.06116667,295.8,5.9,8.1
2017-05-04T00:59:00Z,45.26683333,-66.06116667,295.5,6.0,8.1
2017-05-04T01:00:00Z,45.26683333,-66.06116667,295.5,6.0,8.1
2017-05-04T01:01:00Z,45.26683333,-66.06116667,295.0,6.0,8.1
2017-05-04T01:02:00Z,45.26683333,-66.06116667,294.7,6.0,8.1
2017-05-04T01:03:00Z,45.26683333,-66.06116667,295.0,5.9,8.1
2017-05-04T01:04:00Z,45.26683333,-66.06116667,294.8,5.9,8.1
2017-05-04T01:05:00Z,45.26683333,-66.06116667,295.1,5.8,8.1
2017-05-04T01:06:00Z,45.26683333,-66.06116667,295.4,5.8,8.1
2017-05-04T01:07:00Z,45.26683333,-66.06116667,295.0,5.7,8.1
2017-05-04T01:08:00Z,45.26683333,-66.06116667,294.9,5.5,7.8
2017-05-04T01:09:00Z,45.26683333,-66.06116667,295.0,5.3,7.2
2017-05-04T01:10:00Z,45.26683333,-66.06116667,295.9,5.4,7.2
2017-05-04T01:11:00Z,45.26683333,-66.06116667,296.3,5.3,7.2
2017-05-04T01:12:00Z,45.26683333,-66.06116667,296.8,5.3,7.2
2017-05-04T01:13:00Z,45.26683333,-66.06116667,297.1,5.3,7.2
2017-05-04T01:14:00Z,45.26683333,-66.06116667,297.4,5.3,7.2
2017-05-04T01:15:00Z,45.26683333,-66.06116667,297.3,5.3,6.9
2017-05-04T01:16:00Z,45.26683333,-66.06116667,297.8,5.2,6.6
2017-05-04T01:17:00Z,45.26683333,-66.06116667,297.9,5.2,6.6
2017-05-04T01:18:00Z,45.26683333,-66.06116667,298.3,5.2,6.6
2017-05-04T01:19:00Z,45.26683333,-66.06116667,298.7,5.2,6.6
2017-05-04T01:20:00Z,45.26683333,-66.06116667,298.5,5.1,6.6
2017-05-04T01:21:00Z,45.26683333,-66.06116667,298.2,5.1,6.6
2017-05-04T01:22:00Z,45.26683333,-66.06116667,298.3,5.1,6.6
2017-05-04T01:23:00Z,45.26683333,-66.06116667,297.9,5.1,6.6
2017-05-04T01:24:00Z,45.26683333,-66.06116667,298.3,5.0,6.4
2017-05-04T01:25:00Z,45.26683333,-66.06116667,298.4,5.0,6.8
2017-05-04T01:26:00Z,45.26683333,-66.06116667,298.4,4.9,6.8
2017-05-04T01:27:00Z,45.26683333,-66.06116667,298.1,4.9,6.8
2017-05-04T01:28:00Z,45.26683333,-66.06116667,297.8,4.9,6.8
2017-05-04T01:29:00Z,45.26683333,-66.06116667,297.4,4.9,6.8
2017-05-04T01:30:00Z,45.26683333,-66.06116667,296.5,4.9,6.8
2017-05-04T01:31:00Z,45.26683333,-66.06116667,295.9,4.9,6.8
2017-05-04T01:32:00Z,45.26683333,-66.06116667,295.0,4.9,6.8
2017-05-04T01:33:00Z,45.26683333,-66.06116667,294.1,4.9,6.8
2017-05-04T01:34:00Z,45.26683333,-66.06116667,292.9,4.9,6.8
2017-05-04T01:35:00Z,45.26683333,-66.06116667,291.8,4.8,6.3
2017-05-04T01:36:00Z,45.26683333,-66.06116667,291.0,4.9,6.3
2017-05-04T01:37:00Z,45.26683333,-66.06116667,291.1,5.0,6.5
2017-05-04T01:38:00Z,45.26683333,-66.06116667,290.0,4.9,6.5
2017-05-04T01:39:00Z,45.26683333,-66.06116667,289.3,4.9,6.5
2017-05-04T01:40:00Z,45.26683333,-66.06116667,289.1,4.8,6.5
2017-05-04T01:41:00Z,45.26683333,-66.06116667,289.1,4.8,6.5
2017-05-04T01:42:00Z,45.26683333,-66.06116667,289.4,4.9,6.5
2017-05-04T01:43:00Z,45.26683333,-66.06116667,290.1,4.9,6.5
2017-05-04T01:44:00Z,45.26683333,-66.06116667,290.3,5.0,6.5
2017-05-04T01:45:00Z,45.26683333,-66.06116667,290.6,4.9,6.5
2017-05-04T01:46:00Z,45.26683333,-66.06116667,290.1,4.9,6.5
2017-05-04T01:47:00Z,45.26683333,-66.06116667,290.0,4.8,6.2
2017-05-04T01:48:00Z,45.26683333,-66.06116667,290.6,4.8,6.2
2017-05-04T01:49:00Z,45.26683333,-66.06116667,290.4,4.8,6.2
2017-05-04T01:50:00Z,45.26683333,-66.06116667,290.3,4.9,6.2
2017-05-04T01:51:00Z,45.26683333,-66.06116667,290.1,4.9,6.2
2017-05-04T01:52:00Z,45.26683333,-66.06116667,289.8,4.9,6.2
2017-05-04T01:53:00Z,45.26683333,-66.06116667,290.0,4.9,7.1
2017-05-04T01:54:00Z,45.26683333,-66.06116667,290.5,5.0,7.1
2017-05-04T01:55:00Z,45.26683333,-66.06116667,290.2,5.0,7.1
2017-05-04T01:56:00Z,45.26683333,-66.06116667,290.4,5.1,7.1
2017-05-04T01:57:00Z,45.26683333,-66.06116667,290.6,5.1,7.1
2017-05-04T01:58:00Z,45.26683333,-66.06116667,290.1,5.2,7.1
2017-05-04T01:59:00Z,45.26683333,-66.06116667,290.6,5.3,7.1
2017-05-04T02:00:00Z,45.26683333,-66.06116667,291.1,5.4,7.2
2017-05-04T02:01:00Z,45.26683333,-66.06116667,291.6,5.4,7.2
2017-05-04T02:02:00Z,45.26683333,-66.06116667,291.9,5.5,7.3
2017-05-04T02:03:00Z,45.26683333,-66.06116667,291.6,5.5,7.3
2017-05-04T02:04:00Z,45.26683333,-66.06116667,291.0,5.5,7.3
2017-05-04T02:05:00Z,45.26683333,-66.06116667,291.4,5.6,7.8
2017-05-04T02:06:00Z,45.26683333,-66.06116667,291.2,5.7,7.8
2017-05-04T02:07:00Z,45.26683333,-66.06116667,291.3,5.8,7.8
2017-05-04T02:08:00Z,45.26683333,-66.06116667,292.0,5.8,7.8
2017-05-04T02:09:00Z,45.26683333,-66.06116667,292.0,5.9,7.8
2017-05-04T02:10:00Z,45.26683333,-66.06116667,292.1,5.9,7.8
2017-05-04T02:11:00Z,45.26683333,-66.06116667,292.4,6.0,8.0
2017-05-04T02:12:00Z,45.26683333,-66.06116667,292.4,6.0,8.0
2017-05-04T02:13:00Z,45.26683333,-66.06116667,292.1,6.0,8.0
2017-05-04T02:14:00Z,45.26683333,-66.06116667,292.9,6.2,8.0
2017-05-04T02:15:00Z,45.26683333,-66.06116667,293.3,6.1,8.0
2017-05-04T02:16:00Z,45.26683333,-66.06116667,293.8,6.1,8.0
2017-05-04T02:17:00Z,45.26683333,-66.06116667,293.7,6.2,8.0
2017-05-04T02:18:00Z,45.26683333,-66.06116667,294.0,6.1,8.0
2017-05-04T02:19:00Z,45.26683333,-66.06116667,294.1,6.2,8.0
2017-05-04T02:20:00Z,45.26683333,-66.06116667,294.6,6.1,8.0
2017-05-04T02:21:00Z,45.26683333,-66.06116667,294.4,6.1,7.9
2017-05-04T02:22:00Z,45.26683333,-66.06116667,294.9,6.2,7.9
2017-05-04T02:23:00Z,45.26683333,-66.06116667,295.1,6.2,7.9
2017-05-04T02:24:00Z,45.26683333,-66.06116667,294.3,6.2,7.8
2017-05-04T02:25:00Z,45.26683333,-66.06116667,294.2,6.3,8.7
2017-05-04T02:26:00Z,45.26683333,-66.06116667,294.8,6.4,8.7
2017-05-04T02:27:00Z,45.26683333,-66.06116667,294.7,6.5,8.8
2017-05-04T02:28:00Z,45.26683333,-66.06116667,294.8,6.7,8.8
2017-05-04T02:29:00Z,45.26683333,-66.06116667,295.3,6.7,8.8
2017-05-04T02:30:00Z,45.26683333,-66.06116667,295.6,6.7,8.8
2017-05-04T02:31:00Z,45.26683333,-66.06116667,295.9,6.6,8.8
2017-05-04T02:32:00Z,45.26683333,-66.06116667,296.4,6.6,8.8
2017-05-04T02:33:00Z,45.26683333,-66.06116667,297.4,6.5,8.8
2017-05-04T02:34:00Z,45.26683333,-66.06116667,298.5,6.5,8.8
2017-05-04T02:35:00Z,45.26683333,-66.06116667,299.1,6.4,8.8
2017-05-04T02:36:00Z,45.26683333,-66.06116667,299.3,6.4,8.8
2017-05-04T02:37:00Z,45.26683333,-66.06116667,299.6,6.2,8.5
2017-05-04T02:38:00Z,45.26683333,-66.06116667,299.7,6.1,8.2
2017-05-04T02:39:00Z,45.26683333,-66.06116667,299.8,6.1,8.1
2017-05-04T02:40:00Z,45.26683333,-66.06116667,299.9,6.2,10.0
2017-05-04T02:41:00Z,45.26683333,-66.06116667,300.0,6.3,10.0
2017-05-04T02:42:00Z,45.26683333,-66.06116667,300.0,6.4,10.0
2017-05-04T02:43:00Z,45.26683333,-66.06116667,299.7,6.4,10.0
2017-05-04T02:44:00Z,45.26683333,-66.06116667,299.9,6.5,10.0
2017-05-04T02:45:00Z,45.26683333,-66.06116667,299.9,6.5,10.0
2017-05-04T02:46:00Z,45.26683333,-66.06116667,300.2,6.5,10.0
2017-05-04T02:47:00Z,45.26683333,-66.06116667,300.5,6.5,10.0
2017-05-04T02:48:00Z,45.26683333,-66.06116667,300.6,6.5,10.0
2017-05-04T02:49:00Z,45.26683333,-66.06116667,300.8,6.6,10.0
2017-05-04T02:50:00Z,45.26683333,-66.06116667,300.9,6.6,9.1
2017-05-04T02:51:00Z,45.26683333,-66.06116667,300.5,6.6,9.1
2017-05-04T02:52:00Z,45.26683333,-66.06116667,300.7,6.6,9.1
2017-05-04T02:53:00Z,45.26683333,-66.06116667,301.2,6.8,9.3
2017-05-04T02:54:00Z,45.26683333,-66.06116667,301.4,6.8,9.3
2017-05-04T02:55:00Z,45.26683333,-66.06116667,300.8,6.8,9.3
2017-05-04T02:56:00Z,45.26683333,-66.06116667,300.4,6.9,9.3
2017-05-04T02:57:00Z,45.26683333,-66.06116667,300.0,6.8,9.3
2017-05-04T02:58:00Z,45.26683333,-66.06116667,299.8,7.0,9.3
2017-05-04T02:59:00Z,45.26683333,-66.06116667,299.3,7.0,9.3
2017-05-04T03:00:00Z,45.26683333,-66.06116667,299.0,7.0,9.3
2017-05-04T03:01:00Z,45.26683333,-66.06116667,299.3,6.9,9.3
2017-05-04T03:02:00Z,45.26683333,-66.06116667,299.1,6.8,9.3
2017-05-04T03:03:00Z,45.26683333,-66.06116667,299.0,6.6,9.2
2017-05-04T03:04:00Z,45.26683333,-66.06116667,298.7,6.5,9.2
2017-05-04T03:05:00Z,45.26683333,-66.06116667,299.3,6.5,9.2
2017-05-04T03:06:00Z,45.26683333,-66.06116667,300.2,6.5,9.9
2017-05-04T03:07:00Z,45.26683333,-66.06116667,300.8,6.6,9.9
2017-05-04T03:08:00Z,45.26683333,-66.06116667,301.1,6.7,10.3
2017-05-04T03:09:00Z,45.26683333,-66.06116667,301.5,6.7,10.3
2017-05-04T03:10:00Z,45.26683333,-66.06116667,301.9,6.6,10.3
2017-05-04T03:11:00Z,45.26683333,-66.06116667,302.6,6.7,10.3
2017-05-04T03:12:00Z,45.26683333,-66.06116667,302.9,6.8,10.3
2017-05-04T03:13:00Z,45.26683333,-66.06116667,302.7,6.9,10.3
2017-05-04T03:14:00Z,45.26683333,-66.06116667,303.1,6.9,10.3
2017-05-04T03:15:00Z,45.26683333,-66.06116667,302.5,6.9,10.3
2017-05-04T03:16:00Z,45.26683333,-66.06116667,301.7,6.9,10.3
2017-05-04T03:17:00Z,45.26683333,-66.06116667,301.5,6.9,10.3
2017-05-04T03:18:00Z,45.26683333,-66.06116667,301.7,6.7,9.5
2017-05-04T03:19:00Z,45.26683333,-66.06116667,301.7,6.6,9.5
2017-05-04T03:20:00Z,45.26683333,-66.06116667,301.7,6.5,9.5
2017-05-04T03:21:00Z,45.26683333,-66.06116667,301.2,6.4,9.5
2017-05-04T03:22:00Z,45.26683333,-66.06116667,301.0,6.4,9.5
2017-05-04T03:23:00Z,45.26683333,-66.06116667,300.5,6.5,9.5
2017-05-04T03:24:00Z,45.26683333,-66.06116667,300.2,6.6,9.5
2017-05-04T03:25:00Z,45.26683333,-66.06116667,300.8,6.6,9.5
2017-05-04T03:26:00Z,45.26683333,-66.06116667,301.4,6.6,9.5
2017-05-04T03:27:00Z,45.26683333,-66.06116667,301.7,6.5,9.5
2017-05-04T03:28:00Z,45.26683333,-66.06116667,301.2,6.5,9.5
2017-05-04T03:29:00Z,45.26683333,-66.06116667,301.3,6.7,9.9
2017-05-04T03:30:00Z,45.26683333,-66.06116667,301.3,6.8,9.9
2017-05-04T03:31:00Z,45.26683333,-66.06116667,301.2,7.0,9.9
2017-05-04T03:32:00Z,45.26683333,-66.06116667,301.2,7.1,10.2
2017-05-04T03:33:00Z,45.26683333,-66.06116667,302.0,6.9,10.2
2017-05-04T03:34:00Z,45.26683333,-66.06116667,301.8,6.9,10.2
2017-05-04T03:35:00Z,45.26683333,-66.06116667,301.5,6.9,10.2
2017-05-04T03:36:00Z,45.26683333,-66.06116667,301.8,6.8,10.2
2017-05-04T03:37:00Z,45.26683333,-66.06116667,301.4,6.9,10.2
2017-05-04T03:38:00Z,45.26683333,-66.06116667,302.6,6.9,10.2
2017-05-04T03:39:00Z,45.26683333,-66.06116667,302.5,6.9,10.2
2017-05-04T03:40:00Z,45.26683333,-66.06116667,303.1,7.0,10.2
2017-05-04T03:41:00Z,45.26683333,-66.06116667,303.3,6.9,10.2
2017-05-04T03:42:00Z,45.26683333,-66.06116667,305.0,6.8,9.6
2017-05-04T03:43:00Z,45.26683333,-66.06116667,305.4,6.9,9.6
2017-05-04T03:44:00Z,45.26683333,-66.06116667,306.4,7.1,9.9
2017-05-04T03:45:00Z,45.26683333,-66.06116667,307.8,7.2,9.9
2017-05-04T03:46:00Z,45.26683333,-66.06116667,308.4,7.4,11.8
2017-05-04T03:47:00Z,45.26683333,-66.06116667,309.6,7.6,11.8
2017-05-04T03:48:00Z,45.26683333,-66.06116667,310.7,7.8,11.8
2017-05-04T03:49:00Z,45.26683333,-66.06116667,312.2,8.0,11.8
2017-05-04T03:50:00Z,45.26683333,-66.06116667,313.0,8.0,11.8
2017-05-04T03:51:00Z,45.26683333,-66.06116667,314.8,8.1,11.8
2017-05-04T03:52:00Z,45.26683333,-66.06116667,314.5,8.4,11.8
2017-05-04T03:53:00Z,45.26683333,-66.06116667,315.2,8.5,11.8
2017-05-04T03:54:00Z,45.26683333,-66.06116667,316.2,8.4,11.8
2017-05-04T03:55:00Z,45.26683333,-66.06116667,316.3,8.4,11.8
2017-05-04T03:56:00Z,45.26683333,-66.06116667,316.2,8.3,10.6
2017-05-04T03:57:00Z,45.26683333,-66.06116667,316.1,8.3,12.1
2017-05-04T03:58:00Z,45.26683333,-66.06116667,315.4,8.4,12.1
2017-05-04T03:59:00Z,45.26683333,-66.06116667,315.4,8.4,12.1
2017-05-04T04:00:00Z,45.26683333,-66.06116667,315.7,8.4,12.1
2017-05-04T04:01:00Z,45.26683333,-66.06116667,315.2,8.4,12.1
2017-05-04T04:02:00Z,45.26683333,-66.06116667,315.1,8.4,12.1
2017-05-04T04:03:00Z,45.26683333,-66.06116667,315.4,8.4,12.1
2017-05-04T04:04:00Z,45.26683333,-66.06116667,314.9,8.6,12.1
2017-05-04T04:05:00Z,45.26683333,-66.06116667,314.8,8.7,12.1
2017-05-04T04:06:00Z,45.26683333,-66.06116667,314.9,8.8,12.1
2017-05-04T04:07:00Z,45.26683333,-66.06116667,315.0,8.7,11.5
2017-05-04T04:08:00Z,45.26683333,-66.06116667,315.5,8.8,11.9
2017-05-04T04:09:00Z,45.26683333,-66.06116667,315.7,8.7,11.9
2017-05-04T04:10:00Z,45.26683333,-66.06116667,315.8,8.7,11.9
2017-05-04T04:11:00Z,45.26683333,-66.06116667,316.2,8.7,11.9
2017-05-04T04:12:00Z,45.26683333,-66.06116667,315.9,8.5,11.9
2017-05-04T04:13:00Z,45.26683333,-66.06116667,315.3,8.3,11.9
2017-05-04T04:14:00Z,45.26683333,-66.06116667,314.7,8.1,11.9
2017-05-04T04:15:00Z,45.26683333,-66.06116667,314.3,8.1,11.9
2017-05-04T04:16:00Z,45.26683333,-66.06116667,313.7,8.0,11.9
2017-05-04T04:17:00Z,45.26683333,-66.06116667,313.5,8.0,11.9
2017-05-04T04:18:00Z,45.26683333,-66.06116667,313.0,7.9,11.3
2017-05-04T04:19:00Z,45.26683333,-66.06116667,313.3,8.1,11.4
2017-05-04T04:20:00Z,45.26683333,-66.06116667,313.8,8.2,11.9
2017-05-04T04:21:00Z,45.26683333,-66.06116667,312.6,8.2,11.9
2017-05-04T04:22:00Z,45.26683333,-66.06116667,313.0,8.4,11.9
2017-05-04T04:23:00Z,45.26683333,-66.06116667,312.9,8.6,11.9
2017-05-04T04:24:00Z,45.26683333,-66.06116667,312.9,8.8,11.9
2017-05-04T04:25:00Z,45.26683333,-66.06116667,312.9,9.1,14.4
2017-05-04T04:26:00Z,45.26683333,-66.06116667,313.2,9.3,14.4
2017-05-04T04:27:00Z,45.26683333,-66.06116667,313.0,9.4,14.4
2017-05-04T04:28:00Z,45.26683333,-66.06116667,313.8,9.4,14.4
2017-05-04T04:29:00Z,45.26683333,-66.06116667,313.8,9.4,14.4
2017-05-04T04:30:00Z,45.26683333,-66.06116667,313.4,9.4,14.4
2017-05-04T04:31:00Z,45.26683333,-66.06116667,313.6,9.7,15.2
2017-05-04T04:32:00Z,45.26683333,-66.06116667,313.3,10.0,15.2
2017-05-04T04:33:00Z,45.26683333,-66.06116667,314.3,10.0,15.2
2017-05-04T04:34:00Z,45.26683333,-66.06116667,315.4,10.0,15.2
2017-05-04T04:35:00Z,45.26683333,-66.06116667,317.0,9.9,15.2
2017-05-04T04:36:00Z,45.26683333,-66.06116667,317.6,9.9,15.2
2017-05-04T04:37:00Z,45.26683333,-66.06116667,318.7,9.9,15.2
2017-05-04T04:38:00Z,45.26683333,-66.06116667,318.7,9.8,15.2
2017-05-04T04:39:00Z,45.26683333,-66.06116667,318.7,9.8,15.2
2017-05-04T04:40:00Z,45.26683333,-66.06116667,318.6,9.7,15.2
2017-05-04T04:41:00Z,45.26683333,-66.06116667,319.4,9.4,13.0
2017-05-04T04:42:00Z,45.26683333,-66.06116667,320.0,9.2,13.0
2017-05-04T04:43:00Z,45.26683333,-66.06116667,319.3,9.1,13.0
2017-05-04T04:44:00Z,45.26683333,-66.06116667,319.0,9.1,13.0
2017-05-04T04:45:00Z,45.26683333,-66.06116667,319.1,9.0,13.0
2017-05-04T04:46:00Z,45.26683333,-66.06116667,319.4,8.8,12.3
2017-05-04T04:47:00Z,45.26683333,-66.06116667,318.7,8.7,11.6
2017-05-04T04:48:00Z,45.26683333,-66.06116667,318.2,8.6,11.6
2017-05-04T04:49:00Z,45.26683333,-66.06116667,318.3,8.6,11.6
2017-05-04T04:50:00Z,45.26683333,-66.06116667,318.3,8.6,11.6
2017-05-04T04:51:00Z,45.26683333,-66.06116667,317.7,8.6,11.6
2017-05-04T04:52:00Z,45.26683333,-66.06116667,317.3,8.6,11.6
2017-05-04T04:53:00Z,45.26683333,-66.06116667,317.6,8.6,11.6
2017-05-04T04:54:00Z,45.26683333,-66.06116667,317.7,8.5,11.6
2017-05-04T04:55:00Z,45.26683333,-66.06116667,317.1,8.5,11.6
2017-05-04T04:56:00Z,45.26683333,-66.06116667,316.1,8.6,11.6
2017-05-04T04:57:00Z,45.26683333,-66.06116667,315.7,8.4,11.6
2017-05-04T04:58:00Z,45.26683333,-66.06116667,315.6,8.6,14.1
2017-05-04T04:59:00Z,45.26683333,-66.06116667,315.4,8.9,14.1
2017-05-04T05:00:00Z,45.26683333,-66.06116667,315.4,9.1,14.1
2017-05-04T05:01:00Z,45.26683333,-66.06116667,316.5,9.2,14.1
2017-05-04T05:02:00Z,45.26683333,-66.06116667,317.1,9.2,14.1
2017-05-04T05:03:00Z,45.26683333,-66.06116667,318.1,9.2,14.1
2017-05-04T05:04:00Z,45.26683333,-66.06116667,317.6,9.2,14.1
2017-05-04T05:05:00Z,45.26683333,-66.06116667,317.4,9.6,14.1
2017-05-04T05:06:00Z,45.26683333,-66.06116667,318.1,9.7,14.1
2017-05-04T05:07:00Z,45.26683333,-66.06116667,318.8,10.0,14.1
2017-05-04T05:08:00Z,45.26683333,-66.06116667,319.3,10.3,15.0
2017-05-04T05:09:00Z,45.26683333,-66.06116667,318.4,10.3,15.0
2017-05-04T05:10:00Z,45.26683333,-66.06116667,317.8,10.4,15.0
2017-05-04T05:11:00Z,45.26683333,-66.06116667,317.1,10.5,15.0
2017-05-04T05:12:00Z,45.26683333,-66.06116667,316.9,10.5,15.0
2017-05-04T05:13:00Z,45.26683333,-66.06116667,317.4,10.4,15.0
2017-05-04T05:14:00Z,45.26683333,-66.06116667,318.1,10.5,15.0
2017-05-04T05:15:00Z,45.26683333,-66.06116667,318.6,10.4,15.0
2017-05-04T05:16:00Z,45.26683333,-66.06116667,318.9,10.5,15.0
2017-05-04T05:17:00Z,45.26683333,-66.06116667,319.2,10.7,15.0
2017-05-04T05:18:00Z,45.26683333,-66.06116667,319.0,10.6,14.6
2017-05-04T05:19:00Z,45.26683333,-66.06116667,318.8,10.7,16.2
2017-05-04T05:20:00Z,45.26683333,-66.06116667,319.1,10.6,16.2
2017-05-04T05:21:00Z,45.26683333,-66.06116667,320.0,10.5,16.2
2017-05-04T05:22:00Z,45.26683333,-66.06116667,319.5,10.5,16.2
2017-05-04T05:23:00Z,45.26683333,-66.06116667,317.3,10.7,16.2
2017-05-04T05:24:00Z,45.26683333,-66.06116667,316.2,10.9,16.2
2017-05-04T05:25:00Z,45.26683333,-66.06116667,315.1,10.8,16.2
2017-05-04T05:26:00Z,45.26683333,-66.06116667,314.1,10.7,16.2
2017-05-04T05:27:00Z,45.26683333,-66.06116667,314.2,10.6,16.2
2017-05-04T05:28:00Z,45.26683333,-66.06116667,313.9,10.4,16.2
2017-05-04T05:29:00Z,45.26683333,-66.06116667,314.4,10.3,15.2
2017-05-04T05:30:00Z,45.26683333,-66.06116667,314.5,10.3,15.2
2017-05-04T05:31:00Z,45.26683333,-66.06116667,313.7,10.3,15.2
2017-05-04T05:32:00Z,45.26683333,-66.06116667,313.8,10.5,15.2
2017-05-04T05:33:00Z,45.26683333,-66.06116667,314.6,10.5,15.2
2017-05-04T05:34:00Z,45.26683333,-66.06116667,314.7,10.4,15.2
2017-05-04T05:35:00Z,45.26683333,-66.06116667,314.7,10.6,15.2
2017-05-04T05:36:00Z,45.26683333,-66.06116667,315.4,10.4,15.2
2017-05-04T05:37:00Z,45.26683333,-66.06116667,315.1,10.3,15.2
2017-05-04T05:38:00Z,45.26683333,-66.06116667,315.0,10.3,15.2
2017-05-04T05:39:00Z,45.26683333,-66.06116667,314.9,10.1,13.3
2017-05-04T05:40:00Z,45.26683333,-66.06116667,315.0,10.1,13.6
2017-05-04T05:41:00Z,45.26683333,-66.06116667,315.1,10.2,14.0
2017-05-04T05:42:00Z,45.26683333,-66.06116667,315.4,10.1,14.0
2017-05-04T05:43:00Z,45.26683333,-66.06116667,314.9,9.8,14.0
2017-05-04T05:44:00Z,45.26683333,-66.06116667,314.8,9.7,14.4
2017-05-04T05:45:00Z,45.26683333,-66.06116667,314.9,9.8,14.8
2017-05-04T05:46:00Z,45.26683333,-66.06116667,313.8,10.0,14.8
2017-05-04T05:47:00Z,45.26683333,-66.06116667,313.8,10.0,14.8
2017-05-04T05:48:00Z,45.26683333,-66.06116667,314.1,9.9,14.8
