timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-28T00:00:00Z,45.26683333,-66.06116667,129.9,2.0,3.0
2017-08-28T00:01:00Z,45.26683333,-66.06116667,131.5,2.0,3.0
2017-08-28T00:02:00Z,45.26683333,-66.06116667,131.0,2.0,3.0
2017-08-28T00:03:00Z,45.26683333,-66.06116667,131.3,2.0,2.8
2017-08-28T00:04:00Z,45.26683333,-66.06116667,131.8,2.0,2.7
2017-08-28T00:05:00Z,45.26683333,-66.06116667,132.0,2.0,2.7
2017-08-28T00:06:00Z,45.26683333,-66.06116667,133.3,1.9,2.7
2017-08-28T00:07:00Z,45.26683333,-66.06116667,135.6,1.9,2.7
2017-08-28T00:08:00Z,45.26683333,-66.06116667,137.5,1.8,2.4
2017-08-28T00:09:00Z,45.26683333,-66.06116667,137.8,1.7,2.4
2017-08-28T00:10:00Z,45.26683333,-66.06116667,137.5,1.7,2.4
2017-08-28T00:11:00Z,45.26683333,-66.06116667,136.5,1.7,2.4
2017-08-28T00:12:00Z,45.26683333,-66.06116667,135.3,1.7,2.4
2017-08-28T00:13:00Z,45.26683333,-66.06116667,134.2,1.6,2.3
2017-08-28T00:14:00Z,45.26683333,-66.06116667,132.7,1.5,2.2
2017-08-28T00:15:00Z,45.26683333,-66.06116667,131.1,1.4,2.1
2017-08-28T00:16:00Z,45.26683333,-66.06116667,129.8,1.4,2.1
2017-08-28T00:17:00Z,45.26683333,-66.06116667,128.5,1.4,2.1
2017-08-28T00:18:00Z,45.26683333,-66.06116667,127.2,1.4,2.1
2017-08-28T00:19:00Z,45.26683333,-66.06116667,128.0,1.4,2.1
2017-08-28T00:20:00Z,45.26683333,-66.06116667,130.7,1.3,2.0
2017-08-28T00:21:00Z,45.26683333,-66.06116667,134.5,1.3,2.1
2017-08-28T00:22:00Z,45.26683333,-66.06116667,140.2,1.4,2.5
2017-08-28T00:23:00Z,45.26683333,-66.06116667,145.9,1.5,2.5
2017-08-28T00:24:00Z,45.26683333,-66.06116667,152.4,1.6,2.5
2017-08-28T00:25:00Z,45.26683333,-66.06116667,158.8,1.6,2.5
2017-08-28T00:26:00Z,45.26683333,-66.06116667,164.5,1.6,2.5
2017-08-28T00:27:00Z,45.26683333,-66.06116667,170.6,1.6,2.5
2017-08-28T00:28:00Z,45.26683333,-66.06116667,176.5,1.5,2.5
2017-08-28T00:29:00Z,45.26683333,-66.06116667,182.1,1.5,2.5
2017-08-28T00:30:00Z,45.26683333,-66.06116667,186.4,1.5,2.5
2017-08-28T00:31:00Z,45.26683333,-66.06116667,191.1,1.4,2.5
2017-08-28T00:32:00Z,45.26683333,-66.06116667,193.4,1.3,2.5
2017-08-28T00:33:00Z,45.26683333,-66.06116667,196.0,1.3,2.2
2017-08-28T00:34:00Z,45.26683333,-66.06116667,197.7,1.3,2.2
2017-08-28T00:35:00Z,45.26683333,-66.06116667,199.1,1.3,2.3
2017-08-28T00:36:00Z,45.26683333,-66.06116667,200.1,1.4,2.3
2017-08-28T00:37:00Z,45.26683333,-66.06116667,200.4,1.5,2.5
2017-08-28T00:38:00Z,45.26683333,-66.06116667,200.5,1.6,2.6
2017-08-28T00:39:00Z,45.26683333,-66.06116667,198.8,1.7,2.6
2017-08-28T00:40:00Z,45.26683333,-66.06116667,197.1,1.7,2.6
2017-08-28T00:41:00Z,45.26683333,-66.06116667,194.5,1.8,2.6
2017-08-28T00:42:00Z,45.26683333,-66.06116667,192.1,1.9,2.6
2017-08-28T00:43:00Z,45.26683333,-66.06116667,190.9,1.9,2.6
2017-08-28T00:44:00Z,45.26683333,-66.06116667,189.9,1.8,2.6
2017-08-28T00:45:00Z,45.26683333,-66.06116667,190.1,1.7,2.6
2017-08-28T00:46:00Z,45.26683333,-66.06116667,190.4,1.6,2.6
2017-08-28T00:47:00Z,45.26683333,-66.06116667,190.2,1.6,2.6
2017-08-28T00:48:00Z,45.26683333,-66.06116667,189.1,1.5,2.3
2017-08-28T00:49:00Z,45.26683333,-66.06116667,188.1,1.5,2.3
2017-08-28T00:50:00Z,45.26683333,-66.06116667,187.0,1.4,2.3
2017-08-28T00:51:00Z,45.26683333,-66.06116667,187.4,1.4,2.3
2017-08-28T00:52:00Z,45.26683333,-66.06116667,186.9,1.3,2.1
2017-08-28T00:53:00Z,45.26683333,-66.06116667,184.8,1.3,2.1
2017-08-28T00:54:00Z,45.26683333,-66.06116667,182.8,1.4,2.1
2017-08-28T00:55:00Z,45.26683333,-66.06116667,179.3,1.5,2.1
2017-08-28T00:56:00Z,45.26683333,-66.06116667,176.2,1.5,2.1
2017-08-28T00:57:00Z,45.26683333,-66.06116667,173.3,1.5,2.1
2017-08-28T00:58:00Z,45.26683333,-66.06116667,171.5,1.5,2.0
2017-08-28T00:59:00Z,45.26683333,-66.06116667,169.5,1.5,2.0
2017-08-28T01:00:00Z,45.26683333,-66.06116667,167.4,1.5,2.1
2017-08-28T01:01:00Z,45.26683333,-66.06116667,163.0,1.5,2.1
2017-08-28T01:02:00Z,45.26683333,-66.06116667,159.9,1.5,2.1
2017-08-28T01:03:00Z,45.26683333,-66.06116667,156.8,1.5,2.1
2017-08-28T01:04:00Z,45.26683333,-66.06116667,154.2,1.5,2.1
2017-08-28T01:05:00Z,45.26683333,-66.06116667,152.8,1.5,2.1
2017-08-28T01:06:00Z,45.26683333,-66.06116667,151.2,1.5,2.1
2017-08-28T01:07:00Z,45.26683333,-66.06116667,148.3,1.5,2.1
2017-08-28T01:08:00Z,45.26683333,-66.06116667,146.0,1.4,2.1
2017-08-28T01:09:00Z,45.26683333,-66.06116667,144.6,1.4,2.1
2017-08-28T01:10:00Z,45.26683333,-66.06116667,144.0,1.3,2.0
2017-08-28T01:11:00Z,45.26683333,-66.06116667,145.0,1.3,2.0
2017-08-28T01:12:00Z,45.26683333,-66.06116667,145.7,1.3,2.0
2017-08-28T01:13:00Z,45.26683333,-66.06116667,146.0,1.2,2.0
2017-08-28T01:14:00Z,45.26683333,-66.06116667,146.3,1.2,1.9
2017-08-28T01:15:00Z,45.26683333,-66.06116667,147.0,1.1,1.9
2017-08-28T01:16:00Z,45.26683333,-66.06116667,146.7,1.1,1.9
2017-08-28T01:17:00Z,45.26683333,-66.06116667,148.7,1.1,1.7
2017-08-28T01:18:00Z,45.26683333,-66.06116667,150.3,1.1,1.7
2017-08-28T01:19:00Z,45.26683333,-66.06116667,152.5,1.1,1.7
2017-08-28T01:20:00Z,45.26683333,-66.06116667,154.1,1.1,1.7
2017-08-28T01:21:00Z,45.26683333,-66.06116667,155.5,1.1,1.7
2017-08-28T01:22:00Z,45.26683333,-66.06116667,157.3,1.1,1.7
2017-08-28T01:23:00Z,45.26683333,-66.06116667,159.6,1.1,1.7
2017-08-28T01:24:00Z,45.26683333,-66.06116667,162.0,1.1,1.7
2017-08-28T01:25:00Z,45.26683333,-66.06116667,163.2,1.1,1.7
2017-08-28T01:26:00Z,45.26683333,-66.06116667,165.2,1.1,1.7
2017-08-28T01:27:00Z,45.26683333,-66.06116667,165.9,1.0,1.5
2017-08-28T01:28:00Z,45.26683333,-66.06116667,167.2,1.0,1.5
2017-08-28T01:29:00Z,45.26683333,-66.06116667,167.2,1.0,1.5
2017-08-28T01:30:00Z,45.26683333,-66.06116667,167.8,1.0,1.3
2017-08-28T01:31:00Z,45.26683333,-66.06116667,167.1,0.9,1.3
2017-08-28T01:32:00Z,45.26683333,-66.06116667,166.9,0.9,1.3
2017-08-28T01:33:00Z,45.26683333,-66.06116667,166.6,0.8,1.3
2017-08-28T01:34:00Z,45.26683333,-66.06116667,164.7,0.8,1.3
2017-08-28T01:35:00Z,45.26683333,-66.06116667,163.9,0.7,1.3
2017-08-28T01:36:00Z,45.26683333,-66.06116667,160.0,0.7,1.3
2017-08-28T01:37:00Z,45.26683333,-66.06116667,155.5,0.7,1.3
2017-08-28T01:38:00Z,45.26683333,-66.06116667,149.6,0.6,1.3
2017-08-28T01:39:00Z,45.26683333,-66.06116667,143.2,0.6,1.3
2017-08-28T01:40:00Z,45.26683333,-66.06116667,137.1,0.6,1.1
2017-08-28T01:41:00Z,45.26683333,-66.06116667,130.3,0.6,1.1
2017-08-28T01:42:00Z,45.26683333,-66.06116667,122.1,0.7,1.5
2017-08-28T01:43:00Z,45.26683333,-66.06116667,114.1,0.7,1.5
2017-08-28T01:44:00Z,45.26683333,-66.06116667,107.8,0.8,1.5
2017-08-28T01:45:00Z,45.26683333,-66.06116667,102.0,0.9,1.6
2017-08-28T01:46:00Z,45.26683333,-66.06116667,99.8,0.9,1.6
2017-08-28T01:47:00Z,45.26683333,-66.06116667,98.0,1.0,1.6
2017-08-28T01:48:00Z,45.26683333,-66.06116667,97.2,1.0,1.6
2017-08-28T01:49:00Z,45.26683333,-66.06116667,96.3,1.0,1.6
2017-08-28T01:50:00Z,45.26683333,-66.06116667,94.7,1.0,1.6
2017-08-28T01:51:00Z,45.26683333,-66.06116667,95.6,1.0,1.6
2017-08-28T01:52:00Z,45.26683333,-66.06116667,96.2,1.0,1.6
2017-08-28T01:53:00Z,45.26683333,-66.06116667,97.6,1.0,1.6
2017-08-28T01:54:00Z,45.26683333,-66.06116667,98.9,0.9,1.6
2017-08-28T01:55:00Z,45.26683333,-66.06116667,98.6,0.9,1.6
2017-08-28T01:56:00Z,45.26683333,-66.06116667,99.8,0.8,1.5
2017-08-28T01:57:00Z,45.26683333,-66.06116667,100.3,0.8,1.1
2017-08-28T01:58:00Z,45.26683333,-66.06116667,98.7,0.8,1.0
2017-08-28T01:59:00Z,45.26683333,-66.06116667,97.2,0.8,1.0
2017-08-28T02:00:00Z,45.26683333,-66.06116667,95.8,0.7,1.0
2017-08-28T02:01:00Z,45.26683333,-66.06116667,94.6,0.7,1.0
2017-08-28T02:02:00Z,45.26683333,-66.06116667,94.5,0.7,1.0
2017-08-28T02:03:00Z,45.26683333,-66.06116667,91.6,0.6,1.0
2017-08-28T02:04:00Z,45.26683333,-66.06116667,87.3,0.6,1.0
2017-08-28T02:05:00Z,45.26683333,-66.06116667,82.6,0.5,1.0
2017-08-28T02:06:00Z,45.26683333,-66.06116667,76.7,0.5,1.0
2017-08-28T02:07:00Z,45.26683333,-66.06116667,68.1,0.4,1.0
2017-08-28T02:08:00Z,45.26683333,-66.06116667,58.3,0.4,1.0
2017-08-28T02:09:00Z,45.26683333,-66.06116667,48.1,0.4,1.2
2017-08-28T02:10:00Z,45.26683333,-66.06116667,32.7,0.5,1.7
2017-08-28T02:11:00Z,45.26683333,-66.06116667,12.2,0.6,1.8
2017-08-28T02:12:00Z,45.26683333,-66.06116667,352.0,0.6,1.8
2017-08-28T02:13:00Z,45.26683333,-66.06116667,337.1,0.7,1.8
2017-08-28T02:14:00Z,45.26683333,-66.06116667,325.7,0.8,1.8
2017-08-28T02:15:00Z,45.26683333,-66.06116667,315.8,0.9,1.8
2017-08-28T02:16:00Z,45.26683333,-66.06116667,307.5,1.0,1.8
2017-08-28T02:17:00Z,45.26683333,-66.06116667,302.0,1.0,1.8
2017-08-28T02:18:00Z,45.26683333,-66.06116667,299.8,1.0,1.8
2017-08-28T02:19:00Z,45.26683333,-66.06116667,304.1,1.0,1.8
2017-08-28T02:20:00Z,45.26683333,-66.06116667,302.9,0.9,1.8
2017-08-28T02:21:00Z,45.26683333,-66.06116667,300.8,0.8,1.7
2017-08-28T02:22:00Z,45.26683333,-66.06116667,293.2,0.7,1.7
2017-08-28T02:23:00Z,45.26683333,-66.06116667,283.9,0.6,1.7
2017-08-28T02:24:00Z,45.26683333,-66.06116667,274.1,0.6,1.7
2017-08-28T02:25:00Z,45.26683333,-66.06116667,266.8,0.5,1.2
2017-08-28T02:26:00Z,45.26683333,-66.06116667,263.9,0.4,1.1
2017-08-28T02:27:00Z,45.26683333,-66.06116667,262.8,0.4,1.1
2017-08-28T02:28:00Z,45.26683333,-66.06116667,262.2,0.4,0.9
2017-08-28T02:29:00Z,45.26683333,-66.06116667,261.1,0.5,0.9
2017-08-28T02:30:00Z,45.26683333,-66.06116667,269.7,0.5,1.6
2017-08-28T02:31:00Z,45.26683333,-66.06116667,278.7,0.6,1.6
2017-08-28T02:32:00Z,45.26683333,-66.06116667,287.4,0.7,1.7
2017-08-28T02:33:00Z,45.26683333,-66.06116667,294.6,0.8,1.9
2017-08-28T02:34:00Z,45.26683333,-66.06116667,301.3,1.0,1.9
2017-08-28T02:35:00Z,45.26683333,-66.06116667,307.2,1.1,1.9
2017-08-28T02:36:00Z,45.26683333,-66.06116667,310.2,1.2,1.9
2017-08-28T02:37:00Z,45.26683333,-66.06116667,312.2,1.3,1.9
2017-08-28T02:38:00Z,45.26683333,-66.06116667,314.2,1.3,1.9
2017-08-28T02:39:00Z,45.26683333,-66.06116667,316.7,1.4,1.9
2017-08-28T02:40:00Z,45.26683333,-66.06116667,321.5,1.4,1.9
2017-08-28T02:41:00Z,45.26683333,-66.06116667,327.7,1.3,1.9
2017-08-28T02:42:00Z,45.26683333,-66.06116667,336.8,1.2,1.9
2017-08-28T02:43:00Z,45.26683333,-66.06116667,350.0,1.1,1.9
2017-08-28T02:44:00Z,45.26683333,-66.06116667,7.2,1.0,1.9
2017-08-28T02:45:00Z,45.26683333,-66.06116667,27.0,0.8,1.7
2017-08-28T02:46:00Z,45.26683333,-66.06116667,48.9,0.7,1.6
2017-08-28T02:47:00Z,45.26683333,-66.06116667,61.5,0.6,1.5
2017-08-28T02:48:00Z,45.26683333,-66.06116667,63.1,0.5,1.5
2017-08-28T02:49:00Z,45.26683333,-66.06116667,67.4,0.4,1.3
2017-08-28T02:50:00Z,45.26683333,-66.06116667,68.3,0.4,1.1
2017-08-28T02:51:00Z,45.26683333,-66.06116667,31.7,0.4,1.1
2017-08-28T02:52:00Z,45.26683333,-66.06116667,304.7,0.4,1.1
2017-08-28T02:53:00Z,45.26683333,-66.06116667,291.0,0.4,1.2
2017-08-28T02:54:00Z,45.26683333,-66.06116667,295.3,0.5,1.2
2017-08-28T02:55:00Z,45.26683333,-66.06116667,296.7,0.5,1.2
2017-08-28T02:56:00Z,45.26683333,-66.06116667,301.1,0.5,1.2
2017-08-28T02:57:00Z,45.26683333,-66.06116667,307.7,0.5,1.2
2017-08-28T02:58:00Z,45.26683333,-66.06116667,313.6,0.5,1.2
2017-08-28T02:59:00Z,45.26683333,-66.06116667,323.7,0.5,1.2
2017-08-28T03:00:00Z,45.26683333,-66.06116667,333.0,0.5,1.2
2017-08-28T03:01:00Z,45.26683333,-66.06116667,345.8,0.5,1.2
2017-08-28T03:02:00Z,45.26683333,-66.06116667,359.7,0.4,1.2
2017-08-28T03:03:00Z,45.26683333,-66.06116667,16.8,0.4,0.8
2017-08-28T03:04:00Z,45.26683333,-66.06116667,33.9,0.3,0.7
2017-08-28T03:05:00Z,45.26683333,-66.06116667,50.9,0.4,0.7
2017-08-28T03:06:00Z,45.26683333,-66.06116667,65.6,0.4,0.7
2017-08-28T03:07:00Z,45.26683333,-66.06116667,78.6,0.4,0.7
2017-08-28T03:08:00Z,45.26683333,-66.06116667,90.3,0.3,0.7
2017-08-28T03:09:00Z,45.26683333,-66.06116667,96.8,0.3,0.7
2017-08-28T03:10:00Z,45.26683333,-66.06116667,105.5,0.3,0.6
2017-08-28T03:11:00Z,45.26683333,-66.06116667,105.0,0.3,0.6
2017-08-28T03:12:00Z,45.26683333,-66.06116667,104.0,0.3,0.6
2017-08-28T03:13:00Z,45.26683333,-66.06116667,96.4,0.3,0.7
2017-08-28T03:14:00Z,45.26683333,-66.06116667,69.9,0.4,1.1
2017-08-28T03:15:00Z,45.26683333,-66.06116667,1.1,0.4,1.1
2017-08-28T03:16:00Z,45.26683333,-66.06116667,326.9,0.4,1.1
2017-08-28T03:17:00Z,45.26683333,-66.06116667,320.7,0.5,1.4
2017-08-28T03:18:00Z,45.26683333,-66.06116667,321.6,0.6,1.4
2017-08-28T03:19:00Z,45.26683333,-66.06116667,320.9,0.7,1.6
2017-08-28T03:20:00Z,45.26683333,-66.06116667,324.3,0.8,1.6
2017-08-28T03:21:00Z,45.26683333,-66.06116667,321.4,0.8,1.6
2017-08-28T03:22:00Z,45.26683333,-66.06116667,322.9,0.9,1.6
2017-08-28T03:23:00Z,45.26683333,-66.06116667,324.7,1.0,1.6
2017-08-28T03:24:00Z,45.26683333,-66.06116667,324.5,1.0,1.6
2017-08-28T03:25:00Z,45.26683333,-66.06116667,326.2,1.1,1.7
2017-08-28T03:26:00Z,45.26683333,-66.06116667,327.6,1.2,1.8
2017-08-28T03:27:00Z,45.26683333,-66.06116667,327.5,1.3,1.9
2017-08-28T03:28:00Z,45.26683333,-66.06116667,326.9,1.3,1.9
2017-08-28T03:29:00Z,45.26683333,-66.06116667,325.7,1.4,2.0
2017-08-28T03:30:00Z,45.26683333,-66.06116667,324.8,1.5,2.0
2017-08-28T03:31:00Z,45.26683333,-66.06116667,324.6,1.6,2.1
2017-08-28T03:32:00Z,45.26683333,-66.06116667,324.2,1.7,2.2
2017-08-28T03:33:00Z,45.26683333,-66.06116667,323.8,1.7,2.2
2017-08-28T03:34:00Z,45.26683333,-66.06116667,323.5,1.7,2.2
2017-08-28T03:35:00Z,45.26683333,-66.06116667,323.4,1.8,2.2
2017-08-28T03:36:00Z,45.26683333,-66.06116667,323.2,1.8,2.2
2017-08-28T03:37:00Z,45.26683333,-66.06116667,323.5,1.7,2.2
2017-08-28T03:38:00Z,45.26683333,-66.06116667,323.9,1.7,2.2
2017-08-28T03:39:00Z,45.26683333,-66.06116667,324.8,1.6,2.2
2017-08-28T03:40:00Z,45.26683333,-66.06116667,326.3,1.5,2.2
2017-08-28T03:41:00Z,45.26683333,-66.06116667,327.3,1.5,2.2
2017-08-28T03:42:00Z,45.26683333,-66.06116667,328.2,1.4,2.1
2017-08-28T03:43:00Z,45.26683333,-66.06116667,329.0,1.3,1.8
2017-08-28T03:44:00Z,45.26683333,-66.06116667,329.8,1.2,1.8
2017-08-28T03:45:01Z,45.26683333,-66.06116667,329.2,1.2,1.8
2017-08-28T03:46:00Z,45.26683333,-66.06116667,329.3,1.1,1.6
2017-08-28T03:47:00Z,45.26683333,-66.06116667,328.3,1.2,1.8
2017-08-28T03:48:00Z,45.26683333,-66.06116667,327.2,1.2,1.9
2017-08-28T03:49:00Z,45.26683333,-66.06116667,324.8,1.2,1.9
2017-08-28T03:50:00Z,45.26683333,-66.06116667,320.8,1.2,1.9
2017-08-28T03:51:00Z,45.26683333,-66.06116667,316.8,1.3,1.9
2017-08-28T03:52:00Z,45.26683333,-66.06116667,313.2,1.3,1.9
2017-08-28T03:53:00Z,45.26683333,-66.06116667,310.3,1.3,1.9
2017-08-28T03:54:00Z,45.26683333,-66.06116667,308.1,1.3,1.9
2017-08-28T03:55:00Z,45.26683333,-66.06116667,307.8,1.3,1.9
2017-08-28T03:56:00Z,45.26683333,-66.06116667,307.0,1.2,1.9
2017-08-28T03:57:00Z,45.26683333,-66.06116667,307.5,1.2,1.9
2017-08-28T03:58:00Z,45.26683333,-66.06116667,307.4,1.2,1.7
2017-08-28T03:59:00Z,45.26683333,-66.06116667,308.3,1.2,1.9
2017-08-28T04:00:00Z,45.26683333,-66.06116667,309.7,1.2,1.9
2017-08-28T04:01:00Z,45.26683333,-66.06116667,311.3,1.2,1.9
2017-08-28T04:02:00Z,45.26683333,-66.06116667,312.9,1.1,1.9
2017-08-28T04:03:00Z,45.26683333,-66.06116667,314.7,1.1,1.9
2017-08-28T04:04:00Z,45.26683333,-66.06116667,316.9,1.1,1.9
2017-08-28T04:05:00Z,45.26683333,-66.06116667,318.8,1.0,1.9
2017-08-28T04:06:00Z,45.26683333,-66.06116667,317.1,1.0,1.9
2017-08-28T04:07:00Z,45.26683333,-66.06116667,315.2,0.9,1.9
2017-08-28T04:08:00Z,45.26683333,-66.06116667,314.4,0.8,1.9
2017-08-28T04:09:00Z,45.26683333,-66.06116667,313.2,0.8,1.6
2017-08-28T04:10:00Z,45.26683333,-66.06116667,312.4,0.7,1.5
2017-08-28T04:11:00Z,45.26683333,-66.06116667,312.9,0.7,1.4
2017-08-28T04:12:00Z,45.26683333,-66.06116667,313.8,0.7,1.2
2017-08-28T04:13:00Z,45.26683333,-66.06116667,314.1,0.6,1.1
2017-08-28T04:14:00Z,45.26683333,-66.06116667,311.5,0.6,1.2
2017-08-28T04:15:00Z,45.26683333,-66.06116667,309.8,0.7,1.2
2017-08-28T04:16:00Z,45.26683333,-66.06116667,311.7,0.7,1.4
2017-08-28T04:17:00Z,45.26683333,-66.06116667,313.6,0.8,1.4
2017-08-28T04:18:00Z,45.26683333,-66.06116667,314.3,0.8,1.4
2017-08-28T04:19:01Z,45.26683333,-66.06116667,314.3,0.8,1.4
2017-08-28T04:20:00Z,45.26683333,-66.06116667,314.3,0.8,1.4
2017-08-28T04:21:00Z,45.26683333,-66.06116667,313.7,0.8,1.4
2017-08-28T04:22:00Z,45.26683333,-66.06116667,312.3,0.9,1.4
2017-08-28T04:23:00Z,45.26683333,-66.06116667,310.6,0.9,1.4
2017-08-28T04:24:00Z,45.26683333,-66.06116667,310.8,0.9,1.4
2017-08-28T04:25:00Z,45.26683333,-66.06116667,309.7,0.9,1.4
2017-08-28T04:26:00Z,45.26683333,-66.06116667,310.2,0.9,1.4
2017-08-28T04:27:00Z,45.26683333,-66.06116667,310.0,0.8,1.4
2017-08-28T04:28:00Z,45.26683333,-66.06116667,310.5,0.9,2.0
2017-08-28T04:29:00Z,45.26683333,-66.06116667,311.9,0.9,2.0
2017-08-28T04:30:00Z,45.26683333,-66.06116667,313.2,1.0,2.0
2017-08-28T04:31:00Z,45.26683333,-66.06116667,314.3,1.0,2.0
2017-08-28T04:32:00Z,45.26683333,-66.06116667,315.1,1.0,2.0
2017-08-28T04:33:00Z,45.26683333,-66.06116667,316.5,1.1,2.0
2017-08-28T04:34:00Z,45.26683333,-66.06116667,316.3,1.2,2.0
2017-08-28T04:35:00Z,45.26683333,-66.06116667,317.4,1.2,2.0
2017-08-28T04:36:00Z,45.26683333,-66.06116667,317.2,1.3,2.0
2017-08-28T04:37:00Z,45.26683333,-66.06116667,317.1,1.4,2.0
2017-08-28T04:38:00Z,45.26683333,-66.06116667,316.9,1.4,2.0
2017-08-28T04:39:00Z,45.26683333,-66.06116667,316.9,1.5,2.1
2017-08-28T04:40:00Z,45.26683333,-66.06116667,317.0,1.5,2.1
2017-08-28T04:41:00Z,45.26683333,-66.06116667,316.7,1.5,2.1
2017-08-28T04:42:00Z,45.26683333,-66.06116667,316.9,1.6,2.1
2017-08-28T04:43:00Z,45.26683333,-66.06116667,317.0,1.6,2.4
2017-08-28T04:44:00Z,45.26683333,-66.06116667,318.1,1.7,2.4
2017-08-28T04:45:00Z,45.26683333,-66.06116667,318.0,1.7,2.4
2017-08-28T04:46:00Z,45.26683333,-66.06116667,317.7,1.7,2.4
2017-08-28T04:47:00Z,45.26683333,-66.06116667,317.5,1.7,2.4
2017-08-28T04:48:00Z,45.26683333,-66.06116667,317.0,1.6,2.4
2017-08-28T04:49:00Z,45.26683333,-66.06116667,315.5,1.6,2.4
2017-08-28T04:50:00Z,45.26683333,-66.06116667,313.8,1.5,2.4
2017-08-28T04:51:00Z,45.26683333,-66.06116667,312.0,1.5,2.4
2017-08-28T04:52:00Z,45.26683333,-66.06116667,310.3,1.4,2.4
2017-08-28T04:53:01Z,45.26683333,-66.06116667,308.0,1.4,2.2
2017-08-28T04:54:00Z,45.26683333,-66.06116667,306.3,1.3,1.9
2017-08-28T04:55:00Z,45.26683333,-66.06116667,304.6,1.3,2.3
2017-08-28T04:56:00Z,45.26683333,-66.06116667,303.9,1.3,2.3
2017-08-28T04:57:00Z,45.26683333,-66.06116667,303.5,1.4,2.3
2017-08-28T04:58:00Z,45.26683333,-66.06116667,303.7,1.4,2.3
2017-08-28T04:59:00Z,45.26683333,-66.06116667,304.8,1.5,2.3
2017-08-28T05:00:00Z,45.26683333,-66.06116667,306.3,1.6,2.3
2017-08-28T05:01:00Z,45.26683333,-66.06116667,308.3,1.7,2.3
2017-08-28T05:02:00Z,45.26683333,-66.06116667,310.3,1.7,2.3
2017-08-28T05:03:00Z,45.26683333,-66.06116667,312.4,1.7,2.3
2017-08-28T05:04:00Z,45.26683333,-66.06116667,313.8,1.8,2.3
2017-08-28T05:05:00Z,45.26683333,-66.06116667,315.6,1.7,2.2
2017-08-28T05:06:00Z,45.26683333,-66.06116667,316.8,1.7,2.2
2017-08-28T05:07:00Z,45.26683333,-66.06116667,317.2,1.7,2.2
2017-08-28T05:08:00Z,45.26683333,-66.06116667,316.9,1.7,2.2
2017-08-28T05:09:00Z,45.26683333,-66.06116667,315.6,1.6,2.1
2017-08-28T05:10:00Z,45.26683333,-66.06116667,313.4,1.6,2.1
2017-08-28T05:11:00Z,45.26683333,-66.06116667,310.5,1.5,2.1
2017-08-28T05:12:00Z,45.26683333,-66.06116667,307.5,1.5,2.1
2017-08-28T05:13:00Z,45.26683333,-66.06116667,305.2,1.5,2.0
2017-08-28T05:14:00Z,45.26683333,-66.06116667,303.1,1.4,2.0
2017-08-28T05:15:00Z,45.26683333,-66.06116667,301.5,1.4,2.0
2017-08-28T05:16:00Z,45.26683333,-66.06116667,299.7,1.5,2.1
2017-08-28T05:17:00Z,45.26683333,-66.06116667,298.4,1.5,2.1
2017-08-28T05:18:00Z,45.26683333,-66.06116667,297.3,1.5,2.2
2017-08-28T05:19:00Z,45.26683333,-66.06116667,297.3,1.5,2.2
2017-08-28T05:20:00Z,45.26683333,-66.06116667,298.2,1.5,2.2
2017-08-28T05:21:00Z,45.26683333,-66.06116667,299.5,1.5,2.2
2017-08-28T05:22:00Z,45.26683333,-66.06116667,301.7,1.5,2.2
2017-08-28T05:23:00Z,45.26683333,-66.06116667,303.0,1.5,2.2
2017-08-28T05:24:00Z,45.26683333,-66.06116667,303.8,1.4,2.2
2017-08-28T05:25:00Z,45.26683333,-66.06116667,304.3,1.4,2.2
2017-08-28T05:26:00Z,45.26683333,-66.06116667,304.7,1.3,2.2
2017-08-28T05:27:00Z,45.26683333,-66.06116667,305.6,1.2,2.2
2017-08-28T05:28:00Z,45.26683333,-66.06116667,306.7,1.2,2.0
2017-08-28T05:29:00Z,45.26683333,-66.06116667,307.8,1.2,1.8
2017-08-28T05:30:00Z,45.26683333,-66.06116667,308.6,1.2,1.8
2017-08-28T05:31:00Z,45.26683333,-66.06116667,309.8,1.2,1.8
2017-08-28T05:32:00Z,45.26683333,-66.06116667,310.1,1.2,1.8
2017-08-28T05:33:00Z,45.26683333,-66.06116667,310.9,1.2,2.0
2017-08-28T05:34:00Z,45.26683333,-66.06116667,312.8,1.3,2.0
2017-08-28T05:35:00Z,45.26683333,-66.06116667,314.2,1.4,2.0
2017-08-28T05:36:00Z,45.26683333,-66.06116667,315.7,1.5,2.0
2017-08-28T05:37:00Z,45.26683333,-66.06116667,316.9,1.5,2.0
2017-08-28T05:38:00Z,45.26683333,-66.06116667,318.1,1.6,2.0
2017-08-28T05:39:00Z,45.26683333,-66.06116667,318.6,1.6,2.0
2017-08-28T05:40:00Z,45.26683333,-66.06116667,319.9,1.7,2.2
2017-08-28T05:41:00Z,45.26683333,-66.06116667,320.8,1.7,2.2
2017-08-28T05:42:00Z,45.26683333,-66.06116667,321.8,1.7,2.2
2017-08-28T05:43:00Z,45.26683333,-66.06116667,322.7,1.7,2.2
2017-08-28T05:44:00Z,45.26683333,-66.06116667,322.9,1.6,2.2
2017-08-28T05:45:00Z,45.26683333,-66.06116667,322.9,1.5,2.2
2017-08-28T05:46:00Z,45.26683333,-66.06116667,322.0,1.5,2.2
2017-08-28T05:47:00Z,45.26683333,-66.06116667,321.1,1.4,2.2
2017-08-28T05:48:00Z,45.26683333,-66.06116667,319.9,1.3,2.2
