timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-02T00:00:00Z,45.26683333,-66.06116667,193.3,5.5,9.4
2017-03-02T00:01:00Z,45.26683333,-66.06116667,193.2,5.4,9.0
2017-03-02T00:02:00Z,45.26683333,-66.06116667,192.4,5.4,9.0
2017-03-02T00:03:00Z,45.26683333,-66.06116667,191.8,5.3,9.0
2017-03-02T00:04:00Z,45.26683333,-66.06116667,191.2,5.3,9.0
2017-03-02T00:05:00Z,45.26683333,-66.06116667,190.3,5.2,9.0
2017-03-02T00:06:00Z,45.26683333,-66.06116667,188.8,5.1,7.9
2017-03-02T00:07:00Z,45.26683333,-66.06116667,187.9,5.0,7.9
2017-03-02T00:08:00Z,45.26683333,-66.06116667,185.8,4.8,7.9
2017-03-02T00:09:00Z,45.26683333,-66.06116667,184.5,4.7,7.9
2017-03-02T00:10:00Z,45.26683333,-66.06116667,182.6,4.7,7.9
2017-03-02T00:11:00Z,45.26683333,-66.06116667,180.9,4.6,7.9
2017-03-02T00:12:00Z,45.26683333,-66.06116667,179.6,4.5,6.7
2017-03-02T00:13:00Z,45.26683333,-66.06116667,178.3,4.5,6.7
2017-03-02T00:14:00Z,45.26683333,-66.06116667,177.1,4.4,6.7
2017-03-02T00:15:00Z,45.26683333,-66.06116667,175.7,4.4,6.8
2017-03-02T00:16:00Z,45.26683333,-66.06116667,174.7,4.5,6.8
2017-03-02T00:17:00Z,45.26683333,-66.06116667,173.2,4.6,6.8
2017-03-02T00:18:00Z,45.26683333,-66.06116667,172.7,4.7,6.8
2017-03-02T00:19:00Z,45.26683333,-66.06116667,171.7,4.8,7.2
2017-03-02T00:20:00Z,45.26683333,-66.06116667,170.7,4.8,7.2
2017-03-02T00:21:00Z,45.26683333,-66.06116667,168.9,5.0,7.2
2017-03-02T00:22:00Z,45.26683333,-66.06116667,167.3,5.1,7.4
2017-03-02T00:23:00Z,45.26683333,-66.06116667,165.8,5.3,7.4
2017-03-02T00:24:00Z,45.26683333,-66.06116667,164.5,5.4,7.4
2017-03-02T00:25:00Z,45.26683333,-66.06116667,164.2,5.4,7.4
2017-03-02T00:26:00Z,45.26683333,-66.06116667,163.6,5.3,7.4
2017-03-02T00:27:00Z,45.26683333,-66.06116667,163.7,5.2,7.4
2017-03-02T00:28:00Z,45.26683333,-66.06116667,163.7,5.1,7.4
2017-03-02T00:29:00Z,45.26683333,-66.06116667,164.6,4.9,7.4
2017-03-02T00:30:00Z,45.26683333,-66.06116667,166.1,4.7,7.4
2017-03-02T00:31:00Z,45.26683333,-66.06116667,168.3,4.4,7.4
2017-03-02T00:32:00Z,45.26683333,-66.06116667,170.0,4.1,6.7
2017-03-02T00:33:00Z,45.26683333,-66.06116667,171.4,3.8,6.2
2017-03-02T00:34:00Z,45.26683333,-66.06116667,173.6,3.6,5.9
2017-03-02T00:35:00Z,45.26683333,-66.06116667,174.8,3.4,5.1
2017-03-02T00:36:00Z,45.26683333,-66.06116667,176.4,3.4,5.5
2017-03-02T00:37:00Z,45.26683333,-66.06116667,177.4,3.2,5.5
2017-03-02T00:38:00Z,45.26683333,-66.06116667,177.0,3.2,5.5
2017-03-02T00:39:00Z,45.26683333,-66.06116667,176.3,3.2,5.5
2017-03-02T00:40:00Z,45.26683333,-66.06116667,175.7,3.1,5.5
2017-03-02T00:41:00Z,45.26683333,-66.06116667,176.0,3.1,5.5
2017-03-02T00:42:00Z,45.26683333,-66.06116667,176.5,3.0,5.5
2017-03-02T00:43:00Z,45.26683333,-66.06116667,177.9,3.1,5.5
2017-03-02T00:44:00Z,45.26683333,-66.06116667,177.2,3.1,5.5
2017-03-02T00:45:00Z,45.26683333,-66.06116667,178.5,3.1,5.5
2017-03-02T00:46:00Z,45.26683333,-66.06116667,178.8,3.0,5.3
2017-03-02T00:47:00Z,45.26683333,-66.06116667,179.5,3.0,5.3
2017-03-02T00:48:00Z,45.26683333,-66.06116667,182.9,3.0,5.3
2017-03-02T00:49:00Z,45.26683333,-66.06116667,184.3,3.1,5.3
2017-03-02T00:50:00Z,45.26683333,-66.06116667,185.6,3.0,5.3
2017-03-02T00:51:00Z,45.26683333,-66.06116667,184.6,3.0,5.3
2017-03-02T00:52:00Z,45.26683333,-66.06116667,185.2,3.1,5.3
2017-03-02T01:03:33Z,45.26683333,-66.06116667,194.0,4.8,4.8
2017-03-02T01:05:00Z,45.26683333,-66.06116667,204.9,3.6,4.8
2017-03-02T01:06:00Z,45.26683333,-66.06116667,213.9,3.1,4.8
2017-03-02T01:07:00Z,45.26683333,-66.06116667,208.1,3.0,4.8
2017-03-02T01:08:00Z,45.26683333,-66.06116667,203.6,3.2,6.3
2017-03-02T01:09:00Z,45.26683333,-66.06116667,206.4,3.3,6.3
2017-03-02T01:10:22Z,45.26683333,-66.06116667,206.7,3.2,6.3
2017-03-02T01:11:00Z,45.26683333,-66.06116667,202.6,3.0,6.3
2017-03-02T01:12:00Z,45.26683333,-66.06116667,202.3,3.2,6.3
2017-03-02T01:13:00Z,45.26683333,-66.06116667,201.5,3.1,6.3
2017-03-02T01:14:00Z,45.26683333,-66.06116667,201.8,3.1,6.3
2017-03-02T01:15:00Z,45.26683333,-66.06116667,202.8,3.0,6.3
2017-03-02T01:16:00Z,45.26683333,-66.06116667,201.0,3.1,6.3
2017-03-02T01:17:00Z,45.26683333,-66.06116667,202.7,3.2,6.3
2017-03-02T01:18:00Z,45.26683333,-66.06116667,206.1,3.2,5.8
2017-03-02T01:19:00Z,45.26683333,-66.06116667,205.7,3.2,5.8
2017-03-02T01:20:00Z,45.26683333,-66.06116667,206.2,3.3,5.8
2017-03-02T01:21:00Z,45.26683333,-66.06116667,209.8,3.5,5.8
2017-03-02T01:22:00Z,45.26683333,-66.06116667,211.2,3.5,5.6
2017-03-02T01:23:00Z,45.26683333,-66.06116667,213.0,3.7,6.4
2017-03-02T01:24:00Z,45.26683333,-66.06116667,214.8,3.9,6.5
2017-03-02T01:25:00Z,45.26683333,-66.06116667,214.9,4.2,7.6
2017-03-02T01:26:00Z,45.26683333,-66.06116667,215.8,4.3,7.6
2017-03-02T01:27:00Z,45.26683333,-66.06116667,217.9,4.4,7.8
2017-03-02T01:28:00Z,45.26683333,-66.06116667,218.4,4.6,7.8
2017-03-02T01:29:00Z,45.26683333,-66.06116667,218.5,4.7,7.8
2017-03-02T01:30:00Z,45.26683333,-66.06116667,218.3,4.9,8.5
2017-03-02T01:31:00Z,45.26683333,-66.06116667,218.4,5.3,9.9
2017-03-02T01:32:00Z,45.26683333,-66.06116667,217.5,5.3,9.9
2017-03-02T01:33:00Z,45.26683333,-66.06116667,216.9,5.4,9.9
2017-03-02T01:34:00Z,45.26683333,-66.06116667,215.6,5.4,9.9
2017-03-02T01:35:00Z,45.26683333,-66.06116667,214.2,5.4,9.9
2017-03-02T01:36:00Z,45.26683333,-66.06116667,212.6,5.6,9.9
2017-03-02T01:37:00Z,45.26683333,-66.06116667,210.7,5.6,9.9
2017-03-02T01:38:00Z,45.26683333,-66.06116667,208.9,5.5,9.9
2017-03-02T01:39:00Z,45.26683333,-66.06116667,208.6,5.4,9.9
2017-03-02T01:40:00Z,45.26683333,-66.06116667,208.8,5.4,9.9
2017-03-02T01:41:00Z,45.26683333,-66.06116667,208.4,5.1,8.9
2017-03-02T01:42:00Z,45.26683333,-66.06116667,209.3,5.2,8.9
2017-03-02T01:43:00Z,45.26683333,-66.06116667,209.4,5.1,8.9
2017-03-02T01:44:00Z,45.26683333,-66.06116667,210.7,5.1,8.9
2017-03-02T01:45:00Z,45.26683333,-66.06116667,212.2,4.9,8.9
2017-03-02T01:46:00Z,45.26683333,-66.06116667,213.3,4.7,8.9
2017-03-02T01:47:00Z,45.26683333,-66.06116667,214.3,4.4,6.8
2017-03-02T01:48:00Z,45.26683333,-66.06116667,213.7,4.2,6.7
2017-03-02T01:49:00Z,45.26683333,-66.06116667,212.7,4.2,6.7
2017-03-02T01:50:00Z,45.26683333,-66.06116667,213.9,4.2,6.7
2017-03-02T01:51:00Z,45.26683333,-66.06116667,215.0,4.3,8.2
2017-03-02T01:52:00Z,45.26683333,-66.06116667,214.2,4.0,8.2
2017-03-02T01:53:00Z,45.26683333,-66.06116667,214.3,3.9,8.2
2017-03-02T01:54:00Z,45.26683333,-66.06116667,214.3,4.0,8.2
2017-03-02T01:55:00Z,45.26683333,-66.06116667,213.4,4.1,8.2
2017-03-02T01:56:00Z,45.26683333,-66.06116667,213.0,4.1,8.2
2017-03-02T01:57:00Z,45.26683333,-66.06116667,211.2,4.2,8.2
2017-03-02T01:58:00Z,45.26683333,-66.06116667,211.4,4.4,8.2
2017-03-02T01:59:00Z,45.26683333,-66.06116667,210.2,4.3,8.2
2017-03-02T02:00:00Z,45.26683333,-66.06116667,206.5,4.3,8.2
2017-03-02T02:01:00Z,45.26683333,-66.06116667,203.4,4.2,7.4
2017-03-02T02:02:00Z,45.26683333,-66.06116667,202.3,4.4,7.4
2017-03-02T02:03:00Z,45.26683333,-66.06116667,202.8,4.5,7.4
2017-03-02T02:04:00Z,45.26683333,-66.06116667,199.7,4.4,7.4
2017-03-02T02:05:00Z,45.26683333,-66.06116667,197.5,4.4,7.4
2017-03-02T02:06:00Z,45.26683333,-66.06116667,196.9,4.4,7.4
2017-03-02T02:07:00Z,45.26683333,-66.06116667,195.8,4.4,7.4
2017-03-02T02:08:00Z,45.26683333,-66.06116667,194.4,4.3,6.7
2017-03-02T02:09:00Z,45.26683333,-66.06116667,195.4,4.3,6.7
2017-03-02T02:10:00Z,45.26683333,-66.06116667,195.8,4.1,6.7
2017-03-02T02:11:00Z,45.26683333,-66.06116667,195.6,3.8,6.7
2017-03-02T02:12:00Z,45.26683333,-66.06116667,199.0,3.6,6.7
2017-03-02T02:13:00Z,45.26683333,-66.06116667,195.9,3.3,6.7
2017-03-02T02:14:00Z,45.26683333,-66.06116667,193.6,3.0,6.7
2017-03-02T02:15:00Z,45.26683333,-66.06116667,191.2,2.6,6.1
2017-03-02T02:16:00Z,45.26683333,-66.06116667,193.0,2.3,6.1
2017-03-02T02:17:00Z,45.26683333,-66.06116667,187.3,2.0,5.0
2017-03-02T02:18:00Z,45.26683333,-66.06116667,181.0,1.8,5.0
2017-03-02T02:19:00Z,45.26683333,-66.06116667,174.0,1.6,4.3
2017-03-02T02:20:00Z,45.26683333,-66.06116667,165.6,1.6,4.3
2017-03-02T02:21:00Z,45.26683333,-66.06116667,157.7,1.7,4.3
2017-03-02T02:22:00Z,45.26683333,-66.06116667,146.3,1.6,3.5
2017-03-02T02:23:00Z,45.26683333,-66.06116667,141.9,1.7,4.8
2017-03-02T02:24:00Z,45.26683333,-66.06116667,137.8,1.8,4.8
2017-03-02T02:25:00Z,45.26683333,-66.06116667,131.8,1.9,4.8
2017-03-02T02:26:00Z,45.26683333,-66.06116667,126.4,2.0,4.8
2017-03-02T02:27:00Z,45.26683333,-66.06116667,123.6,2.1,4.8
2017-03-02T02:28:00Z,45.26683333,-66.06116667,121.8,2.2,4.8
2017-03-02T02:29:00Z,45.26683333,-66.06116667,119.2,2.4,4.8
2017-03-02T02:30:00Z,45.26683333,-66.06116667,119.5,2.5,4.8
2017-03-02T02:31:00Z,45.26683333,-66.06116667,119.8,2.5,4.8
2017-03-02T02:32:00Z,45.26683333,-66.06116667,121.5,2.7,4.8
2017-03-02T02:33:29Z,45.26683333,-66.06116667,164.0,3.6,3.6
2017-03-02T02:34:00Z,45.26683333,-66.06116667,177.6,3.0,3.6
2017-03-02T02:35:00Z,45.26683333,-66.06116667,156.9,2.6,3.6
2017-03-02T02:36:00Z,45.26683333,-66.06116667,151.2,2.7,3.6
2017-03-02T02:37:00Z,45.26683333,-66.06116667,148.4,2.8,3.6
2017-03-02T02:38:00Z,45.26683333,-66.06116667,148.1,2.9,3.8
2017-03-02T02:39:00Z,45.26683333,-66.06116667,149.4,2.9,4.5
2017-03-02T02:40:00Z,45.26683333,-66.06116667,149.5,3.0,4.9
2017-03-02T02:41:00Z,45.26683333,-66.06116667,149.1,3.0,4.9
2017-03-02T02:42:00Z,45.26683333,-66.06116667,149.4,3.1,4.9
2017-03-02T02:43:00Z,45.26683333,-66.06116667,149.9,3.1,4.9
2017-03-02T02:44:00Z,45.26683333,-66.06116667,149.1,3.1,4.9
2017-03-02T02:45:00Z,45.26683333,-66.06116667,150.3,3.1,4.9
2017-03-02T02:46:00Z,45.26683333,-66.06116667,151.4,3.2,4.9
2017-03-02T02:47:00Z,45.26683333,-66.06116667,153.2,3.1,4.9
2017-03-02T02:48:00Z,45.26683333,-66.06116667,153.2,3.1,4.9
2017-03-02T02:49:00Z,45.26683333,-66.06116667,152.8,3.1,4.9
2017-03-02T02:50:00Z,45.26683333,-66.06116667,152.3,3.1,4.6
2017-03-02T02:51:00Z,45.26683333,-66.06116667,152.6,3.1,4.6
2017-03-02T02:52:00Z,45.26683333,-66.06116667,154.2,3.0,5.0
2017-03-02T02:53:00Z,45.26683333,-66.06116667,152.7,3.0,5.0
2017-03-02T02:54:00Z,45.26683333,-66.06116667,150.3,3.0,5.0
2017-03-02T02:55:00Z,45.26683333,-66.06116667,147.6,3.0,5.0
2017-03-02T02:56:00Z,45.26683333,-66.06116667,145.7,3.0,5.0
2017-03-02T02:57:00Z,45.26683333,-66.06116667,140.8,2.9,5.0
2017-03-02T02:58:00Z,45.26683333,-66.06116667,137.3,2.9,5.0
2017-03-02T02:59:00Z,45.26683333,-66.06116667,132.0,2.9,5.0
2017-03-02T03:00:00Z,45.26683333,-66.06116667,127.2,2.9,5.0
2017-03-02T03:01:00Z,45.26683333,-66.06116667,123.1,2.9,5.0
2017-03-02T03:02:00Z,45.26683333,-66.06116667,116.4,2.9,4.6
2017-03-02T03:03:00Z,45.26683333,-66.06116667,111.3,2.9,4.6
2017-03-02T03:04:00Z,45.26683333,-66.06116667,107.0,3.0,4.6
2017-03-02T03:05:00Z,45.26683333,-66.06116667,103.0,3.0,4.6
2017-03-02T03:06:00Z,45.26683333,-66.06116667,98.9,3.1,4.6
2017-03-02T03:07:00Z,45.26683333,-66.06116667,97.1,3.2,4.6
2017-03-02T03:08:00Z,45.26683333,-66.06116667,94.6,3.3,4.6
2017-03-02T03:09:00Z,45.26683333,-66.06116667,93.5,3.4,4.6
2017-03-02T03:10:00Z,45.26683333,-66.06116667,92.2,3.4,4.6
2017-03-02T03:11:00Z,45.26683333,-66.06116667,90.8,3.4,4.7
2017-03-02T03:12:00Z,45.26683333,-66.06116667,91.0,3.5,4.7
2017-03-02T03:13:00Z,45.26683333,-66.06116667,92.0,3.5,4.7
2017-03-02T03:14:00Z,45.26683333,-66.06116667,92.7,3.6,5.4
2017-03-02T03:15:00Z,45.26683333,-66.06116667,92.7,3.7,5.4
2017-03-02T03:16:00Z,45.26683333,-66.06116667,92.7,3.8,5.4
2017-03-02T03:17:00Z,45.26683333,-66.06116667,93.0,3.7,5.4
2017-03-02T03:18:00Z,45.26683333,-66.06116667,95.2,3.7,5.4
2017-03-02T03:19:00Z,45.26683333,-66.06116667,96.6,3.6,5.4
2017-03-02T03:20:00Z,45.26683333,-66.06116667,99.1,3.6,5.4
2017-03-02T03:21:00Z,45.26683333,-66.06116667,101.1,3.5,5.4
2017-03-02T03:22:00Z,45.26683333,-66.06116667,101.8,3.4,5.4
2017-03-02T03:23:00Z,45.26683333,-66.06116667,102.6,3.4,5.4
2017-03-02T03:24:00Z,45.26683333,-66.06116667,104.4,3.3,5.1
2017-03-02T03:25:00Z,45.26683333,-66.06116667,106.0,3.2,5.0
2017-03-02T03:26:00Z,45.26683333,-66.06116667,107.7,3.1,4.1
2017-03-02T03:27:00Z,45.26683333,-66.06116667,108.6,3.1,4.1
2017-03-02T03:28:00Z,45.26683333,-66.06116667,108.0,3.1,4.1
2017-03-02T03:29:00Z,45.26683333,-66.06116667,107.8,3.1,4.4
2017-03-02T03:30:00Z,45.26683333,-66.06116667,106.9,3.2,4.4
2017-03-02T03:31:00Z,45.26683333,-66.06116667,105.8,3.2,4.7
2017-03-02T03:32:00Z,45.26683333,-66.06116667,106.0,3.2,4.7
2017-03-02T03:33:00Z,45.26683333,-66.06116667,106.1,3.2,4.7
2017-03-02T03:34:00Z,45.26683333,-66.06116667,105.8,3.3,4.7
2017-03-02T03:35:00Z,45.26683333,-66.06116667,106.3,3.3,4.7
2017-03-02T03:36:00Z,45.26683333,-66.06116667,106.8,3.3,4.7
2017-03-02T03:37:00Z,45.26683333,-66.06116667,109.0,3.3,4.7
2017-03-02T03:38:00Z,45.26683333,-66.06116667,110.9,3.3,4.7
2017-03-02T03:39:00Z,45.26683333,-66.06116667,113.3,3.2,4.7
2017-03-02T03:40:00Z,45.26683333,-66.06116667,115.5,3.2,4.7
2017-03-02T03:41:00Z,45.26683333,-66.06116667,117.0,3.2,4.5
2017-03-02T03:42:00Z,45.26683333,-66.06116667,118.2,3.2,4.7
2017-03-02T03:43:00Z,45.26683333,-66.06116667,118.8,3.3,4.7
2017-03-02T03:44:00Z,45.26683333,-66.06116667,119.4,3.1,4.7
2017-03-02T03:45:00Z,45.26683333,-66.06116667,118.4,3.0,4.7
2017-03-02T03:46:00Z,45.26683333,-66.06116667,119.1,3.0,4.7
2017-03-02T03:47:00Z,45.26683333,-66.06116667,119.2,3.0,4.7
2017-03-02T03:48:00Z,45.26683333,-66.06116667,117.8,2.9,4.7
2017-03-02T03:49:00Z,45.26683333,-66.06116667,117.0,2.9,4.7
2017-03-02T03:50:00Z,45.26683333,-66.06116667,117.7,2.8,4.7
2017-03-02T03:51:00Z,45.26683333,-66.06116667,119.5,2.7,4.7
2017-03-02T03:52:00Z,45.26683333,-66.06116667,120.1,2.7,4.1
2017-03-02T03:53:00Z,45.26683333,-66.06116667,121.2,2.6,3.5
2017-03-02T03:54:00Z,45.26683333,-66.06116667,123.9,2.5,3.5
2017-03-02T03:55:00Z,45.26683333,-66.06116667,128.3,2.5,3.5
2017-03-02T03:56:00Z,45.26683333,-66.06116667,130.6,2.5,3.5
2017-03-02T03:57:00Z,45.26683333,-66.06116667,132.1,2.4,3.3
2017-03-02T03:58:00Z,45.26683333,-66.06116667,137.1,2.4,3.3
2017-03-02T03:59:00Z,45.26683333,-66.06116667,141.8,2.4,3.3
2017-03-02T04:00:00Z,45.26683333,-66.06116667,145.3,2.4,3.3
2017-03-02T04:01:00Z,45.26683333,-66.06116667,146.7,2.4,3.3
2017-03-02T04:02:00Z,45.26683333,-66.06116667,148.9,2.5,3.5
2017-03-02T04:03:00Z,45.26683333,-66.06116667,153.6,2.5,3.6
2017-03-02T04:04:00Z,45.26683333,-66.06116667,156.3,2.5,3.6
2017-03-02T04:05:00Z,45.26683333,-66.06116667,158.1,2.5,3.6
2017-03-02T04:06:00Z,45.26683333,-66.06116667,161.5,2.4,3.6
2017-03-02T04:07:00Z,45.26683333,-66.06116667,165.3,2.5,3.9
2017-03-02T04:08:00Z,45.26683333,-66.06116667,167.6,2.6,3.9
2017-03-02T04:09:00Z,45.26683333,-66.06116667,166.7,2.6,3.9
2017-03-02T04:10:00Z,45.26683333,-66.06116667,167.3,2.7,3.9
2017-03-02T04:11:00Z,45.26683333,-66.06116667,170.0,2.7,3.9
2017-03-02T04:12:00Z,45.26683333,-66.06116667,173.1,2.7,3.9
2017-03-02T04:13:00Z,45.26683333,-66.06116667,171.7,2.7,3.9
2017-03-02T04:14:00Z,45.26683333,-66.06116667,171.3,2.7,3.9
2017-03-02T04:15:00Z,45.26683333,-66.06116667,172.0,2.7,3.9
2017-03-02T04:16:00Z,45.26683333,-66.06116667,169.7,2.8,3.9
2017-03-02T04:17:00Z,45.26683333,-66.06116667,167.5,2.9,4.0
2017-03-02T04:18:00Z,45.26683333,-66.06116667,165.6,3.0,4.0
2017-03-02T04:19:00Z,45.26683333,-66.06116667,166.6,3.1,4.4
2017-03-02T04:20:00Z,45.26683333,-66.06116667,165.4,3.1,4.5
2017-03-02T04:21:00Z,45.26683333,-66.06116667,163.4,3.2,4.5
2017-03-02T04:22:00Z,45.26683333,-66.06116667,161.2,3.2,4.5
2017-03-02T04:23:00Z,45.26683333,-66.06116667,160.4,3.3,4.5
2017-03-02T04:24:00Z,45.26683333,-66.06116667,159.2,3.3,4.5
2017-03-02T04:25:00Z,45.26683333,-66.06116667,159.8,3.3,4.5
2017-03-02T04:26:00Z,45.26683333,-66.06116667,159.9,3.1,4.5
2017-03-02T04:27:00Z,45.26683333,-66.06116667,160.1,3.0,4.5
2017-03-02T04:28:00Z,45.26683333,-66.06116667,160.7,2.9,4.5
2017-03-02T04:29:00Z,45.26683333,-66.06116667,161.7,2.9,4.5
2017-03-02T04:30:00Z,45.26683333,-66.06116667,164.3,2.7,4.0
2017-03-02T04:31:00Z,45.26683333,-66.06116667,167.3,2.6,4.0
2017-03-02T04:32:00Z,45.26683333,-66.06116667,169.8,2.6,4.0
2017-03-02T04:33:00Z,45.26683333,-66.06116667,173.8,2.6,4.5
2017-03-02T04:34:00Z,45.26683333,-66.06116667,177.2,2.6,4.5
2017-03-02T04:35:00Z,45.26683333,-66.06116667,178.0,2.6,4.5
2017-03-02T04:36:00Z,45.26683333,-66.06116667,181.9,2.7,4.5
2017-03-02T04:37:00Z,45.26683333,-66.06116667,185.9,2.7,4.5
2017-03-02T04:38:00Z,45.26683333,-66.06116667,188.3,2.7,4.5
2017-03-02T04:39:00Z,45.26683333,-66.06116667,190.9,2.8,4.5
2017-03-02T04:40:00Z,45.26683333,-66.06116667,191.2,3.0,4.5
2017-03-02T04:41:00Z,45.26683333,-66.06116667,192.7,3.0,4.5
2017-03-02T04:42:00Z,45.26683333,-66.06116667,193.9,3.0,4.5
2017-03-02T04:43:00Z,45.26683333,-66.06116667,194.5,2.9,4.3
2017-03-02T04:44:00Z,45.26683333,-66.06116667,193.7,2.9,4.3
2017-03-02T04:45:00Z,45.26683333,-66.06116667,193.9,3.0,4.4
2017-03-02T04:46:00Z,45.26683333,-66.06116667,192.7,3.0,4.4
2017-03-02T04:47:00Z,45.26683333,-66.06116667,191.3,3.0,4.4
2017-03-02T04:48:00Z,45.26683333,-66.06116667,190.9,3.1,4.4
2017-03-02T04:49:00Z,45.26683333,-66.06116667,189.5,3.1,4.4
2017-03-02T04:50:00Z,45.26683333,-66.06116667,189.2,3.0,4.4
2017-03-02T04:51:00Z,45.26683333,-66.06116667,187.0,3.1,4.4
2017-03-02T04:52:00Z,45.26683333,-66.06116667,184.6,3.2,4.5
2017-03-02T04:53:00Z,45.26683333,-66.06116667,182.6,3.2,4.5
2017-03-02T04:54:00Z,45.26683333,-66.06116667,182.2,3.3,4.5
2017-03-02T04:55:00Z,45.26683333,-66.06116667,180.4,3.3,4.5
2017-03-02T04:56:00Z,45.26683333,-66.06116667,180.6,3.2,4.5
2017-03-02T04:57:00Z,45.26683333,-66.06116667,179.1,3.2,4.5
2017-03-02T04:58:00Z,45.26683333,-66.06116667,177.6,3.2,5.1
2017-03-02T04:59:00Z,45.26683333,-66.06116667,176.5,3.3,5.1
2017-03-02T05:00:00Z,45.26683333,-66.06116667,175.6,3.5,5.6
2017-03-02T05:01:00Z,45.26683333,-66.06116667,176.0,3.6,5.6
2017-03-02T05:02:00Z,45.26683333,-66.06116667,177.2,3.7,5.6
2017-03-02T05:03:00Z,45.26683333,-66.06116667,177.8,3.8,5.6
2017-03-02T05:04:00Z,45.26683333,-66.06116667,179.2,3.8,5.6
2017-03-02T05:05:00Z,45.26683333,-66.06116667,180.3,3.9,5.6
2017-03-02T05:06:00Z,45.26683333,-66.06116667,180.6,4.1,5.6
2017-03-02T05:07:00Z,45.26683333,-66.06116667,181.6,4.3,5.6
2017-03-02T05:08:00Z,45.26683333,-66.06116667,182.6,4.4,5.6
2017-03-02T05:09:00Z,45.26683333,-66.06116667,183.7,4.5,5.6
2017-03-02T05:10:00Z,45.26683333,-66.06116667,185.1,4.4,5.4
2017-03-02T05:11:00Z,45.26683333,-66.06116667,185.8,4.2,5.4
2017-03-02T05:12:00Z,45.26683333,-66.06116667,186.5,4.2,5.4
2017-03-02T05:13:00Z,45.26683333,-66.06116667,186.6,4.3,5.4
2017-03-02T05:14:00Z,45.26683333,-66.06116667,186.1,4.4,5.4
2017-03-02T05:15:00Z,45.26683333,-66.06116667,186.7,4.4,5.4
2017-03-02T05:16:00Z,45.26683333,-66.06116667,187.1,4.3,5.4
2017-03-02T05:17:00Z,45.26683333,-66.06116667,188.4,4.3,5.4
2017-03-02T05:18:00Z,45.26683333,-66.06116667,189.2,4.2,5.4
2017-03-02T05:19:00Z,45.26683333,-66.06116667,189.6,4.1,4.9
2017-03-02T05:20:00Z,45.26683333,-66.06116667,189.5,4.1,4.9
2017-03-02T05:21:00Z,45.26683333,-66.06116667,189.8,4.1,4.9
2017-03-02T05:22:00Z,45.26683333,-66.06116667,189.8,4.0,4.9
2017-03-02T05:23:00Z,45.26683333,-66.06116667,189.9,3.9,4.9
2017-03-02T05:24:00Z,45.26683333,-66.06116667,189.8,3.8,4.9
2017-03-02T05:25:00Z,45.26683333,-66.06116667,188.7,3.7,4.6
2017-03-02T05:26:00Z,45.26683333,-66.06116667,186.5,3.6,4.6
2017-03-02T05:27:00Z,45.26683333,-66.06116667,184.1,3.4,4.6
2017-03-02T05:28:00Z,45.26683333,-66.06116667,181.3,3.3,4.6
2017-03-02T05:29:00Z,45.26683333,-66.06116667,179.4,3.2,4.6
2017-03-02T05:30:00Z,45.26683333,-66.06116667,175.7,3.0,4.1
2017-03-02T05:31:00Z,45.26683333,-66.06116667,171.3,2.8,4.1
2017-03-02T05:32:00Z,45.26683333,-66.06116667,166.7,2.6,4.1
2017-03-02T05:33:00Z,45.26683333,-66.06116667,162.1,2.4,3.8
2017-03-02T05:34:00Z,45.26683333,-66.06116667,157.0,2.3,3.8
2017-03-02T05:35:00Z,45.26683333,-66.06116667,151.7,2.2,3.8
2017-03-02T05:36:00Z,45.26683333,-66.06116667,146.5,2.1,3.3
2017-03-02T05:37:00Z,45.26683333,-66.06116667,141.6,2.1,3.5
2017-03-02T05:38:00Z,45.26683333,-66.06116667,138.5,2.2,3.9
2017-03-02T05:39:00Z,45.26683333,-66.06116667,134.8,2.3,4.0
2017-03-02T05:40:00Z,45.26683333,-66.06116667,133.3,2.5,4.3
2017-03-02T05:41:00Z,45.26683333,-66.06116667,133.0,2.7,4.3
2017-03-02T05:42:00Z,45.26683333,-66.06116667,133.2,2.9,4.3
2017-03-02T05:43:00Z,45.26683333,-66.06116667,133.2,3.1,4.3
2017-03-02T05:44:00Z,45.26683333,-66.06116667,133.8,3.3,4.5
2017-03-02T05:45:00Z,45.26683333,-66.06116667,135.8,3.5,4.8
2017-03-02T05:46:00Z,45.26683333,-66.06116667,138.5,3.7,4.8
2017-03-02T05:47:00Z,45.26683333,-66.06116667,140.6,3.8,4.8
2017-03-02T05:48:00Z,45.26683333,-66.06116667,141.5,3.9,4.8
2017-03-02T05:49:00Z,45.26683333,-66.06116667,142.1,4.0,4.8
2017-03-02T05:50:00Z,45.26683333,-66.06116667,142.8,4.0,4.8
2017-03-02T05:51:00Z,45.26683333,-66.06116667,142.7,3.9,4.8
2017-03-02T05:52:00Z,45.26683333,-66.06116667,143.2,3.9,4.8
2017-03-02T05:53:00Z,45.26683333,-66.06116667,144.4,3.9,4.8
2017-03-02T05:54:00Z,45.26683333,-66.06116667,146.1,3.9,4.8
2017-03-02T05:55:00Z,45.26683333,-66.06116667,148.2,3.8,4.7
2017-03-02T05:56:00Z,45.26683333,-66.06116667,150.6,3.7,4.7
2017-03-02T05:57:00Z,45.26683333,-66.06116667,152.3,3.7,4.7
2017-03-02T05:58:00Z,45.26683333,-66.06116667,154.3,3.6,4.4
2017-03-02T05:59:00Z,45.26683333,-66.06116667,156.8,3.5,4.4
