timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-26T00:00:00Z,45.26683333,-66.06116667,99.4,9.5,13.5
2017-05-26T00:01:00Z,45.26683333,-66.06116667,99.6,9.4,13.5
2017-05-26T00:02:00Z,45.26683333,-66.06116667,99.8,9.1,12.9
2017-05-26T00:03:00Z,45.26683333,-66.06116667,99.8,9.0,12.9
2017-05-26T00:04:00Z,45.26683333,-66.06116667,99.8,9.1,12.9
2017-05-26T00:05:00Z,45.26683333,-66.06116667,100.1,9.1,12.9
2017-05-26T00:06:00Z,45.26683333,-66.06116667,100.2,9.0,12.9
2017-05-26T00:07:00Z,45.26683333,-66.06116667,100.0,9.0,12.9
2017-05-26T00:08:00Z,45.26683333,-66.06116667,100.0,9.0,12.9
2017-05-26T00:09:00Z,45.26683333,-66.06116667,99.8,8.9,12.4
2017-05-26T00:10:00Z,45.26683333,-66.06116667,99.6,8.9,12.4
2017-05-26T00:11:00Z,45.26683333,-66.06116667,99.6,8.8,12.4
2017-05-26T00:12:00Z,45.26683333,-66.06116667,99.7,8.8,12.4
2017-05-26T00:13:00Z,45.26683333,-66.06116667,99.9,8.8,12.4
2017-05-26T00:14:00Z,45.26683333,-66.06116667,99.4,8.7,12.4
2017-05-26T00:15:00Z,45.26683333,-66.06116667,99.8,8.7,12.3
2017-05-26T00:16:00Z,45.26683333,-66.06116667,99.7,8.5,12.0
2017-05-26T00:17:00Z,45.26683333,-66.06116667,99.9,8.3,12.0
2017-05-26T00:18:01Z,45.26683333,-66.06116667,99.7,8.2,12.0
2017-05-26T00:19:00Z,45.26683333,-66.06116667,99.8,8.0,11.5
2017-05-26T00:20:00Z,45.26683333,-66.06116667,99.9,7.8,11.5
2017-05-26T00:21:00Z,45.26683333,-66.06116667,99.5,7.7,11.5
2017-05-26T00:22:00Z,45.26683333,-66.06116667,99.1,7.4,11.5
2017-05-26T00:23:00Z,45.26683333,-66.06116667,99.2,7.2,11.1
2017-05-26T00:24:00Z,45.26683333,-66.06116667,99.3,7.0,10.9
2017-05-26T00:25:00Z,45.26683333,-66.06116667,98.7,6.7,10.8
2017-05-26T00:26:00Z,45.26683333,-66.06116667,98.8,6.7,10.8
2017-05-26T00:27:00Z,45.26683333,-66.06116667,98.3,6.6,10.8
2017-05-26T00:28:00Z,45.26683333,-66.06116667,98.9,6.5,9.8
2017-05-26T00:29:00Z,45.26683333,-66.06116667,98.9,6.4,9.8
2017-05-26T00:30:00Z,45.26683333,-66.06116667,98.5,6.5,11.1
2017-05-26T00:31:00Z,45.26683333,-66.06116667,98.4,6.6,11.1
2017-05-26T00:32:00Z,45.26683333,-66.06116667,98.8,6.9,11.3
2017-05-26T00:33:00Z,45.26683333,-66.06116667,98.7,7.1,11.6
2017-05-26T00:34:00Z,45.26683333,-66.06116667,99.2,7.2,11.6
2017-05-26T00:35:00Z,45.26683333,-66.06116667,99.6,7.3,11.6
2017-05-26T00:36:00Z,45.26683333,-66.06116667,100.1,7.4,11.6
2017-05-26T00:37:00Z,45.26683333,-66.06116667,100.6,7.4,11.6
2017-05-26T00:38:00Z,45.26683333,-66.06116667,100.1,7.4,11.6
2017-05-26T00:39:00Z,45.26683333,-66.06116667,99.8,7.7,11.6
2017-05-26T00:40:00Z,45.26683333,-66.06116667,99.8,7.6,11.6
2017-05-26T00:41:00Z,45.26683333,-66.06116667,100.2,7.6,11.6
2017-05-26T00:42:00Z,45.26683333,-66.06116667,100.4,7.5,11.6
2017-05-26T00:43:00Z,45.26683333,-66.06116667,100.6,7.2,11.1
2017-05-26T00:44:00Z,45.26683333,-66.06116667,100.3,7.1,11.1
2017-05-26T00:45:00Z,45.26683333,-66.06116667,100.6,6.9,11.1
2017-05-26T00:46:00Z,45.26683333,-66.06116667,100.5,6.7,11.1
2017-05-26T00:47:00Z,45.26683333,-66.06116667,100.2,6.7,11.1
2017-05-26T00:48:00Z,45.26683333,-66.06116667,100.3,6.5,11.1
2017-05-26T00:49:00Z,45.26683333,-66.06116667,100.3,6.2,9.8
2017-05-26T00:50:00Z,45.26683333,-66.06116667,100.9,6.0,9.8
2017-05-26T00:51:00Z,45.26683333,-66.06116667,100.6,5.7,8.7
2017-05-26T00:52:00Z,45.26683333,-66.06116667,100.3,5.8,8.7
2017-05-26T00:53:00Z,45.26683333,-66.06116667,100.3,5.7,8.7
2017-05-26T00:54:00Z,45.26683333,-66.06116667,100.0,5.6,8.7
2017-05-26T00:55:00Z,45.26683333,-66.06116667,99.2,5.7,8.7
2017-05-26T00:56:00Z,45.26683333,-66.06116667,99.0,5.7,8.7
2017-05-26T00:57:00Z,45.26683333,-66.06116667,99.1,5.7,8.4
2017-05-26T00:58:00Z,45.26683333,-66.06116667,99.3,5.8,8.4
2017-05-26T00:59:00Z,45.26683333,-66.06116667,99.6,6.0,8.4
2017-05-26T01:00:00Z,45.26683333,-66.06116667,99.1,6.1,8.4
2017-05-26T01:01:00Z,45.26683333,-66.06116667,99.0,6.2,9.7
2017-05-26T01:02:00Z,45.26683333,-66.06116667,98.8,6.2,9.7
2017-05-26T01:03:00Z,45.26683333,-66.06116667,98.4,6.4,9.7
2017-05-26T01:04:00Z,45.26683333,-66.06116667,98.8,6.6,9.8
2017-05-26T01:05:00Z,45.26683333,-66.06116667,99.5,6.7,10.8
2017-05-26T01:06:00Z,45.26683333,-66.06116667,100.0,6.8,10.8
2017-05-26T01:07:00Z,45.26683333,-66.06116667,100.1,6.8,10.8
2017-05-26T01:08:00Z,45.26683333,-66.06116667,100.8,6.9,10.8
2017-05-26T01:09:00Z,45.26683333,-66.06116667,100.3,6.7,10.8
2017-05-26T01:10:00Z,45.26683333,-66.06116667,100.0,6.7,10.8
2017-05-26T01:11:00Z,45.26683333,-66.06116667,100.5,6.5,10.8
2017-05-26T01:12:00Z,45.26683333,-66.06116667,101.1,6.5,10.8
2017-05-26T01:13:00Z,45.26683333,-66.06116667,101.2,6.3,10.8
2017-05-26T01:14:00Z,45.26683333,-66.06116667,100.9,6.0,10.8
2017-05-26T01:15:00Z,45.26683333,-66.06116667,100.4,5.8,9.1
2017-05-26T01:16:00Z,45.26683333,-66.06116667,99.4,5.7,9.1
2017-05-26T01:17:00Z,45.26683333,-66.06116667,99.4,5.6,9.0
2017-05-26T01:18:00Z,45.26683333,-66.06116667,98.7,5.6,9.0
2017-05-26T01:19:00Z,45.26683333,-66.06116667,99.1,5.5,9.0
2017-05-26T01:20:00Z,45.26683333,-66.06116667,99.5,5.5,9.0
2017-05-26T01:21:00Z,45.26683333,-66.06116667,99.2,5.6,9.0
2017-05-26T01:22:00Z,45.26683333,-66.06116667,99.2,5.4,9.0
2017-05-26T01:23:00Z,45.26683333,-66.06116667,99.5,5.4,9.0
2017-05-26T01:24:00Z,45.26683333,-66.06116667,99.8,5.4,9.0
2017-05-26T01:25:00Z,45.26683333,-66.06116667,99.9,5.4,9.0
2017-05-26T01:26:00Z,45.26683333,-66.06116667,100.7,5.4,9.0
2017-05-26T01:27:00Z,45.26683333,-66.06116667,100.4,5.3,8.5
2017-05-26T01:28:00Z,45.26683333,-66.06116667,99.9,5.3,8.8
2017-05-26T01:29:00Z,45.26683333,-66.06116667,100.0,5.4,8.8
2017-05-26T01:30:00Z,45.26683333,-66.06116667,99.6,5.4,8.8
2017-05-26T01:31:00Z,45.26683333,-66.06116667,99.6,5.3,8.8
2017-05-26T01:32:00Z,45.26683333,-66.06116667,98.9,5.4,8.8
2017-05-26T01:33:00Z,45.26683333,-66.06116667,98.5,5.5,8.8
2017-05-26T01:34:00Z,45.26683333,-66.06116667,97.9,5.5,8.8
2017-05-26T01:35:00Z,45.26683333,-66.06116667,97.3,5.5,8.8
2017-05-26T01:36:00Z,45.26683333,-66.06116667,96.7,5.6,8.8
2017-05-26T01:37:00Z,45.26683333,-66.06116667,97.4,5.5,8.8
2017-05-26T01:38:00Z,45.26683333,-66.06116667,97.8,5.4,8.1
2017-05-26T01:39:00Z,45.26683333,-66.06116667,98.4,5.3,8.1
2017-05-26T01:40:00Z,45.26683333,-66.06116667,98.2,5.1,8.1
2017-05-26T01:41:00Z,45.26683333,-66.06116667,97.3,5.0,8.1
2017-05-26T01:42:00Z,45.26683333,-66.06116667,97.4,4.9,8.1
2017-05-26T01:43:00Z,45.26683333,-66.06116667,97.5,4.9,8.1
2017-05-26T01:44:00Z,45.26683333,-66.06116667,97.2,4.8,7.8
2017-05-26T01:45:00Z,45.26683333,-66.06116667,97.5,4.7,7.3
2017-05-26T01:46:00Z,45.26683333,-66.06116667,97.9,4.7,7.2
2017-05-26T01:47:00Z,45.26683333,-66.06116667,97.6,4.8,7.2
2017-05-26T01:48:00Z,45.26683333,-66.06116667,97.8,4.8,7.2
2017-05-26T01:49:00Z,45.26683333,-66.06116667,97.2,4.8,7.2
2017-05-26T01:50:00Z,45.26683333,-66.06116667,97.5,4.9,7.2
2017-05-26T01:51:00Z,45.26683333,-66.06116667,98.3,4.9,7.2
2017-05-26T01:52:00Z,45.26683333,-66.06116667,98.4,4.8,7.2
2017-05-26T01:53:00Z,45.26683333,-66.06116667,97.8,5.0,8.6
2017-05-26T01:54:00Z,45.26683333,-66.06116667,98.1,5.0,8.6
2017-05-26T01:55:00Z,45.26683333,-66.06116667,98.1,4.9,8.6
2017-05-26T01:56:00Z,45.26683333,-66.06116667,98.1,4.9,8.6
2017-05-26T01:57:00Z,45.26683333,-66.06116667,98.0,4.7,8.6
2017-05-26T01:58:00Z,45.26683333,-66.06116667,98.0,4.7,8.6
2017-05-26T01:59:00Z,45.26683333,-66.06116667,97.6,4.7,8.6
2017-05-26T02:00:00Z,45.26683333,-66.06116667,98.2,4.8,8.6
2017-05-26T02:01:00Z,45.26683333,-66.06116667,98.0,4.8,8.6
2017-05-26T02:02:00Z,45.26683333,-66.06116667,98.3,4.9,8.6
2017-05-26T02:03:00Z,45.26683333,-66.06116667,99.2,4.7,7.5
2017-05-26T02:04:00Z,45.26683333,-66.06116667,99.7,4.7,7.0
2017-05-26T02:05:00Z,45.26683333,-66.06116667,99.6,4.8,8.1
2017-05-26T02:06:00Z,45.26683333,-66.06116667,99.5,4.8,8.1
2017-05-26T02:07:00Z,45.26683333,-66.06116667,99.5,4.8,8.1
2017-05-26T02:08:00Z,45.26683333,-66.06116667,99.2,4.9,8.2
2017-05-26T02:09:00Z,45.26683333,-66.06116667,99.0,4.9,8.2
2017-05-26T02:10:00Z,45.26683333,-66.06116667,98.9,5.0,8.2
2017-05-26T02:11:00Z,45.26683333,-66.06116667,98.9,5.2,8.2
2017-05-26T02:12:00Z,45.26683333,-66.06116667,98.6,5.3,8.3
2017-05-26T02:13:00Z,45.26683333,-66.06116667,98.6,5.4,8.3
2017-05-26T02:14:00Z,45.26683333,-66.06116667,98.4,5.4,8.3
2017-05-26T02:15:00Z,45.26683333,-66.06116667,98.4,5.4,8.3
2017-05-26T02:16:00Z,45.26683333,-66.06116667,97.9,5.4,8.3
2017-05-26T02:17:00Z,45.26683333,-66.06116667,98.3,5.5,8.3
2017-05-26T02:18:00Z,45.26683333,-66.06116667,98.5,5.6,8.3
2017-05-26T02:19:00Z,45.26683333,-66.06116667,99.2,5.6,8.3
2017-05-26T02:20:00Z,45.26683333,-66.06116667,99.4,5.4,8.3
2017-05-26T02:21:00Z,45.26683333,-66.06116667,99.0,5.4,8.3
2017-05-26T02:22:00Z,45.26683333,-66.06116667,98.9,5.4,8.6
2017-05-26T02:23:00Z,45.26683333,-66.06116667,98.0,5.4,8.6
2017-05-26T02:24:00Z,45.26683333,-66.06116667,97.5,5.5,8.6
2017-05-26T02:25:00Z,45.26683333,-66.06116667,97.6,5.6,8.6
2017-05-26T02:26:00Z,45.26683333,-66.06116667,98.1,5.6,8.6
2017-05-26T02:27:00Z,45.26683333,-66.06116667,98.3,5.7,9.0
2017-05-26T02:28:00Z,45.26683333,-66.06116667,98.0,5.7,9.0
2017-05-26T02:29:00Z,45.26683333,-66.06116667,98.1,5.8,9.0
2017-05-26T02:30:00Z,45.26683333,-66.06116667,97.8,5.9,9.0
2017-05-26T02:31:00Z,45.26683333,-66.06116667,98.4,5.7,9.0
2017-05-26T02:32:00Z,45.26683333,-66.06116667,99.7,5.7,9.3
2017-05-26T02:33:00Z,45.26683333,-66.06116667,100.6,5.9,9.8
2017-05-26T02:34:00Z,45.26683333,-66.06116667,101.8,6.0,9.8
2017-05-26T02:35:00Z,45.26683333,-66.06116667,101.8,6.2,10.7
2017-05-26T02:36:00Z,45.26683333,-66.06116667,101.8,6.3,10.7
2017-05-26T02:37:00Z,45.26683333,-66.06116667,100.8,6.2,10.7
2017-05-26T02:38:00Z,45.26683333,-66.06116667,100.4,6.3,10.7
2017-05-26T02:39:00Z,45.26683333,-66.06116667,100.2,6.2,10.7
2017-05-26T02:40:00Z,45.26683333,-66.06116667,100.3,6.4,10.7
2017-05-26T02:41:00Z,45.26683333,-66.06116667,99.6,6.6,10.7
2017-05-26T02:42:00Z,45.26683333,-66.06116667,98.5,6.5,10.7
2017-05-26T02:43:00Z,45.26683333,-66.06116667,97.9,6.3,10.7
2017-05-26T02:44:00Z,45.26683333,-66.06116667,96.7,6.4,10.7
2017-05-26T02:45:00Z,45.26683333,-66.06116667,96.9,6.1,10.6
2017-05-26T02:46:00Z,45.26683333,-66.06116667,95.8,6.0,9.7
2017-05-26T02:47:00Z,45.26683333,-66.06116667,95.8,6.0,9.2
2017-05-26T02:48:00Z,45.26683333,-66.06116667,95.8,5.8,9.2
2017-05-26T02:49:00Z,45.26683333,-66.06116667,95.2,5.8,9.2
2017-05-26T02:50:00Z,45.26683333,-66.06116667,94.7,5.6,9.2
2017-05-26T02:51:00Z,45.26683333,-66.06116667,94.3,5.6,9.2
2017-05-26T02:52:00Z,45.26683333,-66.06116667,94.8,5.7,9.2
2017-05-26T02:53:00Z,45.26683333,-66.06116667,93.9,5.7,9.2
2017-05-26T02:54:00Z,45.26683333,-66.06116667,93.6,5.7,10.1
2017-05-26T02:55:00Z,45.26683333,-66.06116667,92.9,5.7,10.1
2017-05-26T02:56:00Z,45.26683333,-66.06116667,92.9,5.7,10.1
2017-05-26T02:57:00Z,45.26683333,-66.06116667,92.1,5.8,10.1
2017-05-26T02:58:00Z,45.26683333,-66.06116667,91.2,6.0,10.1
2017-05-26T02:59:00Z,45.26683333,-66.06116667,90.7,6.1,10.1
2017-05-26T03:00:00Z,45.26683333,-66.06116667,90.9,6.0,10.1
2017-05-26T03:01:00Z,45.26683333,-66.06116667,89.9,5.9,10.1
2017-05-26T03:02:00Z,45.26683333,-66.06116667,88.2,6.0,10.1
2017-05-26T03:03:00Z,45.26683333,-66.06116667,88.0,6.0,10.1
2017-05-26T03:04:00Z,45.26683333,-66.06116667,88.6,6.0,10.0
2017-05-26T03:05:00Z,45.26683333,-66.06116667,87.7,6.1,10.0
2017-05-26T03:06:00Z,45.26683333,-66.06116667,87.5,6.3,10.3
2017-05-26T03:07:00Z,45.26683333,-66.06116667,87.5,6.4,10.6
2017-05-26T03:08:00Z,45.26683333,-66.06116667,88.0,6.5,11.7
2017-05-26T03:09:00Z,45.26683333,-66.06116667,88.2,6.6,11.7
2017-05-26T03:10:00Z,45.26683333,-66.06116667,87.7,6.7,11.7
2017-05-26T03:11:00Z,45.26683333,-66.06116667,88.4,6.6,11.7
2017-05-26T03:12:00Z,45.26683333,-66.06116667,88.9,6.5,11.7
2017-05-26T03:13:00Z,45.26683333,-66.06116667,89.7,6.3,11.7
2017-05-26T03:14:00Z,45.26683333,-66.06116667,89.5,5.9,11.7
2017-05-26T03:15:00Z,45.26683333,-66.06116667,89.7,5.5,11.7
2017-05-26T03:16:00Z,45.26683333,-66.06116667,89.0,5.0,11.7
2017-05-26T03:17:00Z,45.26683333,-66.06116667,89.6,4.7,11.7
2017-05-26T03:18:00Z,45.26683333,-66.06116667,89.8,4.3,9.3
2017-05-26T03:19:00Z,45.26683333,-66.06116667,90.3,4.1,7.6
2017-05-26T03:20:00Z,45.26683333,-66.06116667,89.7,4.1,7.8
2017-05-26T03:21:00Z,45.26683333,-66.06116667,89.9,4.2,9.4
2017-05-26T03:22:00Z,45.26683333,-66.06116667,89.8,4.4,10.5
2017-05-26T03:23:00Z,45.26683333,-66.06116667,89.3,4.7,10.5
2017-05-26T03:24:00Z,45.26683333,-66.06116667,88.5,4.9,10.5
2017-05-26T03:25:00Z,45.26683333,-66.06116667,89.6,5.2,10.5
2017-05-26T03:26:00Z,45.26683333,-66.06116667,90.9,5.5,10.5
2017-05-26T03:27:00Z,45.26683333,-66.06116667,90.7,5.6,10.5
2017-05-26T03:28:00Z,45.26683333,-66.06116667,89.6,5.6,10.5
2017-05-26T03:29:00Z,45.26683333,-66.06116667,88.8,5.7,10.5
2017-05-26T03:30:00Z,45.26683333,-66.06116667,88.8,5.6,10.5
2017-05-26T03:31:00Z,45.26683333,-66.06116667,89.5,5.5,10.5
2017-05-26T03:32:00Z,45.26683333,-66.06116667,90.4,5.3,8.5
2017-05-26T03:33:00Z,45.26683333,-66.06116667,91.1,5.3,9.9
2017-05-26T03:34:00Z,45.26683333,-66.06116667,90.8,5.2,9.9
2017-05-26T03:35:00Z,45.26683333,-66.06116667,89.3,5.3,10.2
2017-05-26T03:36:00Z,45.26683333,-66.06116667,89.5,5.2,10.2
2017-05-26T03:37:00Z,45.26683333,-66.06116667,88.6,5.4,10.2
2017-05-26T03:38:00Z,45.26683333,-66.06116667,89.4,5.4,10.2
2017-05-26T03:39:00Z,45.26683333,-66.06116667,89.1,5.5,10.2
2017-05-26T03:40:01Z,45.26683333,-66.06116667,89.4,5.6,10.2
2017-05-26T03:41:00Z,45.26683333,-66.06116667,89.1,5.8,10.2
2017-05-26T03:42:00Z,45.26683333,-66.06116667,88.0,5.9,10.2
2017-05-26T03:43:00Z,45.26683333,-66.06116667,87.3,5.8,10.2
2017-05-26T03:44:00Z,45.26683333,-66.06116667,87.6,6.2,10.2
2017-05-26T03:45:00Z,45.26683333,-66.06116667,88.2,6.1,9.8
2017-05-26T03:46:00Z,45.26683333,-66.06116667,88.2,6.1,9.8
2017-05-26T03:47:00Z,45.26683333,-66.06116667,88.4,5.9,9.8
2017-05-26T03:48:00Z,45.26683333,-66.06116667,88.7,5.9,9.8
2017-05-26T03:49:00Z,45.26683333,-66.06116667,89.6,5.8,9.8
2017-05-26T03:50:00Z,45.26683333,-66.06116667,90.0,5.8,9.8
2017-05-26T03:51:00Z,45.26683333,-66.06116667,90.0,5.6,9.8
2017-05-26T03:52:00Z,45.26683333,-66.06116667,91.2,5.7,9.8
2017-05-26T03:53:00Z,45.26683333,-66.06116667,91.9,5.7,9.8
2017-05-26T03:54:00Z,45.26683333,-66.06116667,92.1,5.5,8.8
2017-05-26T03:55:00Z,45.26683333,-66.06116667,92.3,5.5,8.8
2017-05-26T03:56:00Z,45.26683333,-66.06116667,91.6,5.5,8.8
2017-05-26T03:57:00Z,45.26683333,-66.06116667,92.4,5.5,8.8
2017-05-26T03:58:00Z,45.26683333,-66.06116667,92.2,5.6,9.2
2017-05-26T03:59:00Z,45.26683333,-66.06116667,91.5,5.6,9.2
2017-05-26T04:00:00Z,45.26683333,-66.06116667,90.1,5.6,9.2
2017-05-26T04:01:00Z,45.26683333,-66.06116667,89.6,5.7,9.2
2017-05-26T04:02:00Z,45.26683333,-66.06116667,89.5,5.7,9.2
2017-05-26T04:03:00Z,45.26683333,-66.06116667,89.2,5.5,9.2
2017-05-26T04:04:00Z,45.26683333,-66.06116667,89.7,5.3,9.2
2017-05-26T04:05:00Z,45.26683333,-66.06116667,88.7,5.4,9.2
2017-05-26T04:06:00Z,45.26683333,-66.06116667,89.0,5.6,9.2
2017-05-26T04:07:00Z,45.26683333,-66.06116667,88.0,5.8,10.8
2017-05-26T04:08:00Z,45.26683333,-66.06116667,88.1,5.8,10.8
2017-05-26T04:09:00Z,45.26683333,-66.06116667,88.0,5.8,10.8
2017-05-26T04:10:00Z,45.26683333,-66.06116667,88.5,5.8,10.8
2017-05-26T04:11:00Z,45.26683333,-66.06116667,87.9,5.6,10.8
2017-05-26T04:12:00Z,45.26683333,-66.06116667,87.0,5.6,10.8
2017-05-26T04:13:00Z,45.26683333,-66.06116667,87.3,5.6,10.8
2017-05-26T04:14:00Z,45.26683333,-66.06116667,87.8,5.8,10.8
2017-05-26T04:15:00Z,45.26683333,-66.06116667,88.5,5.8,10.8
2017-05-26T04:16:00Z,45.26683333,-66.06116667,89.1,5.6,10.8
2017-05-26T04:17:00Z,45.26683333,-66.06116667,89.8,5.4,8.5
2017-05-26T04:18:00Z,45.26683333,-66.06116667,89.4,5.4,9.1
2017-05-26T04:19:00Z,45.26683333,-66.06116667,90.6,5.4,9.1
2017-05-26T04:20:00Z,45.26683333,-66.06116667,91.8,5.3,9.1
2017-05-26T04:21:00Z,45.26683333,-66.06116667,92.9,5.3,9.1
2017-05-26T04:22:00Z,45.26683333,-66.06116667,92.6,5.3,9.1
2017-05-26T04:23:00Z,45.26683333,-66.06116667,92.6,5.3,9.1
2017-05-26T04:24:00Z,45.26683333,-66.06116667,92.2,5.2,9.1
2017-05-26T04:25:00Z,45.26683333,-66.06116667,93.1,5.0,9.1
2017-05-26T04:26:00Z,45.26683333,-66.06116667,92.7,5.1,9.1
2017-05-26T04:27:00Z,45.26683333,-66.06116667,92.4,5.0,9.1
2017-05-26T04:28:00Z,45.26683333,-66.06116667,93.2,4.8,7.5
2017-05-26T04:29:00Z,45.26683333,-66.06116667,92.2,4.7,7.5
2017-05-26T04:30:00Z,45.26683333,-66.06116667,91.7,4.7,7.5
2017-05-26T04:31:00Z,45.26683333,-66.06116667,92.4,4.7,7.5
2017-05-26T04:32:00Z,45.26683333,-66.06116667,92.2,4.5,7.3
2017-05-26T04:33:00Z,45.26683333,-66.06116667,91.3,4.3,7.0
2017-05-26T04:34:00Z,45.26683333,-66.06116667,91.2,4.3,7.0
2017-05-26T04:35:00Z,45.26683333,-66.06116667,90.9,4.3,7.0
2017-05-26T04:36:00Z,45.26683333,-66.06116667,91.1,4.3,7.2
2017-05-26T04:37:00Z,45.26683333,-66.06116667,90.2,4.3,7.2
2017-05-26T04:38:00Z,45.26683333,-66.06116667,89.3,4.4,7.2
2017-05-26T04:39:00Z,45.26683333,-66.06116667,89.2,4.4,8.4
2017-05-26T04:40:00Z,45.26683333,-66.06116667,88.4,4.6,8.4
2017-05-26T04:41:00Z,45.26683333,-66.06116667,87.0,4.7,8.6
2017-05-26T04:42:00Z,45.26683333,-66.06116667,87.5,5.0,9.3
2017-05-26T04:43:00Z,45.26683333,-66.06116667,88.5,5.3,9.3
2017-05-26T04:44:00Z,45.26683333,-66.06116667,87.9,5.4,9.3
2017-05-26T04:45:00Z,45.26683333,-66.06116667,87.7,5.5,9.3
2017-05-26T04:46:00Z,45.26683333,-66.06116667,87.9,5.4,9.3
2017-05-26T04:47:00Z,45.26683333,-66.06116667,89.1,5.6,9.3
2017-05-26T04:48:00Z,45.26683333,-66.06116667,90.1,5.9,9.3
2017-05-26T04:49:00Z,45.26683333,-66.06116667,90.7,5.8,9.3
2017-05-26T04:50:00Z,45.26683333,-66.06116667,91.4,5.9,9.3
2017-05-26T04:51:00Z,45.26683333,-66.06116667,92.0,5.8,9.3
2017-05-26T04:52:00Z,45.26683333,-66.06116667,92.2,5.7,9.3
2017-05-26T04:53:00Z,45.26683333,-66.06116667,91.3,5.9,10.1
2017-05-26T04:54:00Z,45.26683333,-66.06116667,91.3,5.8,10.1
2017-05-26T04:55:00Z,45.26683333,-66.06116667,91.9,5.8,10.1
2017-05-26T04:56:00Z,45.26683333,-66.06116667,91.0,5.8,10.1
2017-05-26T04:57:00Z,45.26683333,-66.06116667,91.2,5.8,10.1
2017-05-26T04:58:00Z,45.26683333,-66.06116667,90.7,5.7,10.1
2017-05-26T04:59:00Z,45.26683333,-66.06116667,90.2,5.8,10.1
2017-05-26T05:00:00Z,45.26683333,-66.06116667,89.3,5.7,10.1
2017-05-26T05:01:00Z,45.26683333,-66.06116667,89.3,5.7,10.1
2017-05-26T05:02:00Z,45.26683333,-66.06116667,89.0,5.5,10.1
2017-05-26T05:03:00Z,45.26683333,-66.06116667,88.5,5.1,8.9
2017-05-26T05:04:00Z,45.26683333,-66.06116667,88.2,5.0,8.9
2017-05-26T05:05:00Z,45.26683333,-66.06116667,87.4,5.2,8.9
2017-05-26T05:06:00Z,45.26683333,-66.06116667,87.2,5.2,9.4
2017-05-26T05:07:00Z,45.26683333,-66.06116667,85.6,5.1,9.4
2017-05-26T05:08:00Z,45.26683333,-66.06116667,85.4,4.9,9.4
2017-05-26T05:09:00Z,45.26683333,-66.06116667,84.7,4.7,9.4
2017-05-26T05:10:00Z,45.26683333,-66.06116667,82.8,4.4,9.4
2017-05-26T05:11:00Z,45.26683333,-66.06116667,81.1,4.2,9.4
2017-05-26T05:12:00Z,45.26683333,-66.06116667,81.0,4.0,9.4
2017-05-26T05:13:00Z,45.26683333,-66.06116667,81.8,4.0,9.4
2017-05-26T05:14:00Z,45.26683333,-66.06116667,82.7,3.9,9.4
2017-05-26T05:15:00Z,45.26683333,-66.06116667,81.9,3.6,9.4
2017-05-26T05:16:00Z,45.26683333,-66.06116667,81.9,3.3,7.3
2017-05-26T05:17:00Z,45.26683333,-66.06116667,81.1,3.2,7.3
2017-05-26T05:18:00Z,45.26683333,-66.06116667,80.0,3.0,7.3
2017-05-26T05:19:00Z,45.26683333,-66.06116667,79.6,2.9,6.0
2017-05-26T05:20:00Z,45.26683333,-66.06116667,79.1,3.1,6.2
2017-05-26T05:21:00Z,45.26683333,-66.06116667,78.2,3.2,6.2
2017-05-26T05:22:00Z,45.26683333,-66.06116667,77.1,3.2,6.2
2017-05-26T05:23:00Z,45.26683333,-66.06116667,75.6,3.2,6.2
2017-05-26T05:24:00Z,45.26683333,-66.06116667,72.1,3.2,7.1
2017-05-26T05:25:00Z,45.26683333,-66.06116667,70.1,3.4,7.7
2017-05-26T05:26:00Z,45.26683333,-66.06116667,67.5,3.7,7.7
2017-05-26T05:27:00Z,45.26683333,-66.06116667,66.4,3.8,7.7
2017-05-26T05:28:00Z,45.26683333,-66.06116667,64.4,3.9,7.7
2017-05-26T05:29:00Z,45.26683333,-66.06116667,63.1,4.2,10.2
2017-05-26T05:30:00Z,45.26683333,-66.06116667,63.2,4.2,10.2
2017-05-26T05:31:00Z,45.26683333,-66.06116667,64.6,4.4,10.2
2017-05-26T05:32:00Z,45.26683333,-66.06116667,64.1,4.4,10.2
2017-05-26T05:33:00Z,45.26683333,-66.06116667,64.6,4.5,10.2
2017-05-26T05:34:00Z,45.26683333,-66.06116667,65.3,4.5,10.2
2017-05-26T05:35:00Z,45.26683333,-66.06116667,65.8,4.7,10.2
2017-05-26T05:36:00Z,45.26683333,-66.06116667,66.5,4.8,10.2
2017-05-26T05:37:00Z,45.26683333,-66.06116667,67.6,4.6,10.2
2017-05-26T05:38:00Z,45.26683333,-66.06116667,69.6,4.5,10.2
2017-05-26T05:39:00Z,45.26683333,-66.06116667,69.7,4.3,9.2
2017-05-26T05:40:00Z,45.26683333,-66.06116667,70.4,4.2,9.2
2017-05-26T05:41:00Z,45.26683333,-66.06116667,68.9,4.2,9.2
2017-05-26T05:42:00Z,45.26683333,-66.06116667,68.9,4.4,9.2
2017-05-26T05:43:00Z,45.26683333,-66.06116667,69.2,4.3,9.2
2017-05-26T05:44:00Z,45.26683333,-66.06116667,69.7,4.2,9.2
2017-05-26T05:45:00Z,45.26683333,-66.06116667,70.5,4.0,8.1
2017-05-26T05:46:00Z,45.26683333,-66.06116667,71.3,3.7,8.1
2017-05-26T05:47:00Z,45.26683333,-66.06116667,71.6,3.8,8.1
2017-05-26T05:48:00Z,45.26683333,-66.06116667,71.7,3.7,8.1
