timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-02T00:00:00Z,45.26683333,-66.06116667,308.1,10.9,15.2
2017-09-02T00:01:00Z,45.26683333,-66.06116667,306.4,10.9,15.2
2017-09-02T00:02:00Z,45.26683333,-66.06116667,304.6,10.8,15.2
2017-09-02T00:03:00Z,45.26683333,-66.06116667,302.1,10.9,15.2
2017-09-02T00:04:00Z,45.26683333,-66.06116667,300.9,11.0,15.2
2017-09-02T00:05:00Z,45.26683333,-66.06116667,301.8,11.3,15.2
2017-09-02T00:06:00Z,45.26683333,-66.06116667,300.9,11.4,17.7
2017-09-02T00:07:00Z,45.26683333,-66.06116667,299.7,11.4,17.7
2017-09-02T00:08:00Z,45.26683333,-66.06116667,298.9,11.7,18.9
2017-09-02T00:09:00Z,45.26683333,-66.06116667,298.3,12.0,18.9
2017-09-02T00:10:00Z,45.26683333,-66.06116667,298.2,12.0,18.9
2017-09-02T00:11:00Z,45.26683333,-66.06116667,299.5,12.2,18.9
2017-09-02T00:12:00Z,45.26683333,-66.06116667,300.3,12.5,18.9
2017-09-02T00:13:00Z,45.26683333,-66.06116667,302.6,12.6,18.9
2017-09-02T00:14:00Z,45.26683333,-66.06116667,304.4,12.8,18.9
2017-09-02T00:15:00Z,45.26683333,-66.06116667,306.1,13.1,18.9
2017-09-02T00:16:00Z,45.26683333,-66.06116667,307.6,13.0,18.9
2017-09-02T00:17:00Z,45.26683333,-66.06116667,309.0,12.8,18.9
2017-09-02T00:18:00Z,45.26683333,-66.06116667,310.0,12.5,16.9
2017-09-02T00:19:00Z,45.26683333,-66.06116667,310.1,12.4,16.9
2017-09-02T00:20:00Z,45.26683333,-66.06116667,310.3,12.5,17.7
2017-09-02T00:21:00Z,45.26683333,-66.06116667,310.6,12.6,17.7
2017-09-02T00:22:00Z,45.26683333,-66.06116667,311.5,12.6,17.7
2017-09-02T00:23:00Z,45.26683333,-66.06116667,312.2,12.6,17.7
2017-09-02T00:24:00Z,45.26683333,-66.06116667,311.6,12.8,17.7
2017-09-02T00:25:00Z,45.26683333,-66.06116667,311.2,12.6,17.7
2017-09-02T00:26:00Z,45.26683333,-66.06116667,310.7,12.7,17.7
2017-09-02T00:27:00Z,45.26683333,-66.06116667,309.9,12.8,17.8
2017-09-02T00:28:00Z,45.26683333,-66.06116667,309.2,12.9,17.8
2017-09-02T00:29:00Z,45.26683333,-66.06116667,310.3,12.8,17.8
2017-09-02T00:30:28Z,45.26683333,-66.06116667,306.0,12.8,12.8
2017-09-02T00:31:00Z,45.26683333,-66.06116667,308.4,12.2,14.6
2017-09-02T00:32:00Z,45.26683333,-66.06116667,311.1,12.5,15.5
2017-09-02T00:33:00Z,45.26683333,-66.06116667,314.8,13.0,18.7
2017-09-02T00:34:00Z,45.26683333,-66.06116667,316.0,12.8,18.7
2017-09-02T00:35:00Z,45.26683333,-66.06116667,317.4,12.9,18.7
2017-09-02T00:36:00Z,45.26683333,-66.06116667,317.2,12.8,18.7
2017-09-02T00:37:00Z,45.26683333,-66.06116667,318.6,12.5,18.7
2017-09-02T00:38:00Z,45.26683333,-66.06116667,318.1,12.3,18.7
2017-09-02T00:39:00Z,45.26683333,-66.06116667,317.5,12.3,18.7
2017-09-02T00:40:00Z,45.26683333,-66.06116667,318.1,12.2,18.7
2017-09-02T00:41:00Z,45.26683333,-66.06116667,319.2,12.1,18.7
2017-09-02T00:42:00Z,45.26683333,-66.06116667,318.7,12.2,18.7
2017-09-02T00:43:00Z,45.26683333,-66.06116667,317.1,12.0,17.2
2017-09-02T00:44:00Z,45.26683333,-66.06116667,315.8,12.1,17.2
2017-09-02T00:45:00Z,45.26683333,-66.06116667,314.2,12.1,17.2
2017-09-02T00:46:00Z,45.26683333,-66.06116667,313.0,12.0,17.2
2017-09-02T00:47:00Z,45.26683333,-66.06116667,310.9,12.0,17.2
2017-09-02T00:48:00Z,45.26683333,-66.06116667,310.6,12.0,17.2
2017-09-02T00:49:00Z,45.26683333,-66.06116667,310.5,11.8,17.2
2017-09-02T00:50:00Z,45.26683333,-66.06116667,309.0,11.9,17.2
2017-09-02T00:51:00Z,45.26683333,-66.06116667,307.1,12.2,17.2
2017-09-02T00:52:00Z,45.26683333,-66.06116667,307.5,11.9,15.9
2017-09-02T00:53:00Z,45.26683333,-66.06116667,307.8,11.7,15.9
2017-09-02T00:54:00Z,45.26683333,-66.06116667,307.7,11.6,15.9
2017-09-02T00:55:00Z,45.26683333,-66.06116667,307.8,11.6,15.9
2017-09-02T00:56:00Z,45.26683333,-66.06116667,308.0,11.8,15.9
2017-09-02T00:57:00Z,45.26683333,-66.06116667,309.4,11.8,15.9
2017-09-02T00:58:00Z,45.26683333,-66.06116667,309.5,11.9,15.9
2017-09-02T00:59:00Z,45.26683333,-66.06116667,309.7,12.1,15.9
2017-09-02T01:00:00Z,45.26683333,-66.06116667,310.4,12.0,15.4
2017-09-02T01:01:00Z,45.26683333,-66.06116667,311.2,11.8,15.2
2017-09-02T01:02:00Z,45.26683333,-66.06116667,310.4,12.2,16.2
2017-09-02T01:03:00Z,45.26683333,-66.06116667,309.9,12.4,16.2
2017-09-02T01:04:00Z,45.26683333,-66.06116667,309.8,12.6,16.2
2017-09-02T01:05:00Z,45.26683333,-66.06116667,310.0,12.5,16.2
2017-09-02T01:06:00Z,45.26683333,-66.06116667,310.3,12.5,16.2
2017-09-02T01:07:00Z,45.26683333,-66.06116667,309.7,12.7,16.2
2017-09-02T01:08:00Z,45.26683333,-66.06116667,310.3,12.6,16.2
2017-09-02T01:09:00Z,45.26683333,-66.06116667,311.0,12.5,16.2
2017-09-02T01:10:00Z,45.26683333,-66.06116667,310.5,12.7,16.4
2017-09-02T01:11:00Z,45.26683333,-66.06116667,310.5,12.7,16.4
2017-09-02T01:12:00Z,45.26683333,-66.06116667,311.4,12.4,16.4
2017-09-02T01:13:00Z,45.26683333,-66.06116667,312.2,12.3,17.9
2017-09-02T01:14:00Z,45.26683333,-66.06116667,313.4,12.3,17.9
2017-09-02T01:15:00Z,45.26683333,-66.06116667,313.5,12.4,17.9
2017-09-02T01:16:00Z,45.26683333,-66.06116667,313.2,12.3,17.9
2017-09-02T01:17:00Z,45.26683333,-66.06116667,312.9,12.2,17.9
2017-09-02T01:18:00Z,45.26683333,-66.06116667,312.0,12.1,17.9
2017-09-02T01:19:00Z,45.26683333,-66.06116667,310.8,12.2,17.9
2017-09-02T01:20:00Z,45.26683333,-66.06116667,310.3,12.1,17.9
2017-09-02T01:21:00Z,45.26683333,-66.06116667,309.9,12.2,17.9
2017-09-02T01:22:00Z,45.26683333,-66.06116667,309.7,12.4,17.9
2017-09-02T01:23:00Z,45.26683333,-66.06116667,310.1,12.4,17.8
2017-09-02T01:24:00Z,45.26683333,-66.06116667,309.5,12.3,17.8
2017-09-02T01:25:00Z,45.26683333,-66.06116667,309.6,12.3,17.8
2017-09-02T01:26:00Z,45.26683333,-66.06116667,309.4,12.6,19.0
2017-09-02T01:27:00Z,45.26683333,-66.06116667,309.3,12.8,19.0
2017-09-02T01:28:00Z,45.26683333,-66.06116667,309.5,12.9,19.0
2017-09-02T01:29:00Z,45.26683333,-66.06116667,310.0,12.9,19.0
2017-09-02T01:30:00Z,45.26683333,-66.06116667,310.6,12.8,19.0
2017-09-02T01:31:00Z,45.26683333,-66.06116667,310.8,12.8,19.0
2017-09-02T01:32:00Z,45.26683333,-66.06116667,311.1,12.9,19.0
2017-09-02T01:33:00Z,45.26683333,-66.06116667,311.3,12.8,19.0
2017-09-02T01:34:00Z,45.26683333,-66.06116667,312.7,13.0,19.0
2017-09-02T01:35:00Z,45.26683333,-66.06116667,313.7,13.3,19.0
2017-09-02T01:36:00Z,45.26683333,-66.06116667,314.8,13.0,17.1
2017-09-02T01:37:00Z,45.26683333,-66.06116667,314.8,12.6,17.1
2017-09-02T01:38:00Z,45.26683333,-66.06116667,314.4,12.4,17.1
2017-09-02T01:39:00Z,45.26683333,-66.06116667,314.6,12.2,17.1
2017-09-02T01:40:00Z,45.26683333,-66.06116667,315.0,12.1,17.1
2017-09-02T01:41:00Z,45.26683333,-66.06116667,315.1,11.8,17.1
2017-09-02T01:42:00Z,45.26683333,-66.06116667,314.3,11.6,17.1
2017-09-02T01:43:00Z,45.26683333,-66.06116667,313.8,11.5,17.1
2017-09-02T01:44:00Z,45.26683333,-66.06116667,312.3,11.4,17.1
2017-09-02T01:45:00Z,45.26683333,-66.06116667,311.6,11.1,16.0
2017-09-02T01:46:00Z,45.26683333,-66.06116667,310.5,11.0,16.0
2017-09-02T01:47:00Z,45.26683333,-66.06116667,310.0,11.2,16.0
2017-09-02T01:48:00Z,45.26683333,-66.06116667,308.3,11.4,16.0
2017-09-02T01:49:00Z,45.26683333,-66.06116667,307.1,11.5,16.0
2017-09-02T01:50:00Z,45.26683333,-66.06116667,305.3,11.5,16.0
2017-09-02T01:51:00Z,45.26683333,-66.06116667,304.8,11.3,16.0
2017-09-02T01:52:00Z,45.26683333,-66.06116667,303.8,11.1,16.0
2017-09-02T01:53:00Z,45.26683333,-66.06116667,302.8,10.7,15.0
2017-09-02T01:54:00Z,45.26683333,-66.06116667,300.0,10.2,15.0
2017-09-02T01:55:00Z,45.26683333,-66.06116667,296.8,9.8,15.0
2017-09-02T01:56:00Z,45.26683333,-66.06116667,294.1,9.2,15.0
2017-09-02T01:57:00Z,45.26683333,-66.06116667,291.2,8.8,15.0
2017-09-02T01:58:00Z,45.26683333,-66.06116667,290.6,8.2,13.0
2017-09-02T01:59:00Z,45.26683333,-66.06116667,289.5,7.8,11.9
2017-09-02T02:00:00Z,45.26683333,-66.06116667,288.5,7.4,11.8
2017-09-02T02:01:00Z,45.26683333,-66.06116667,286.8,7.4,11.2
2017-09-02T02:02:00Z,45.26683333,-66.06116667,285.6,7.2,11.1
2017-09-02T02:03:00Z,45.26683333,-66.06116667,284.2,7.2,11.1
2017-09-02T02:04:00Z,45.26683333,-66.06116667,284.6,7.4,12.4
2017-09-02T02:05:00Z,45.26683333,-66.06116667,285.4,7.4,12.4
2017-09-02T02:06:00Z,45.26683333,-66.06116667,285.2,7.6,12.4
2017-09-02T02:07:00Z,45.26683333,-66.06116667,287.2,7.7,13.0
2017-09-02T02:08:00Z,45.26683333,-66.06116667,288.8,8.0,13.0
2017-09-02T02:09:00Z,45.26683333,-66.06116667,289.3,8.0,13.0
2017-09-02T02:10:00Z,45.26683333,-66.06116667,289.6,8.2,13.0
2017-09-02T02:11:00Z,45.26683333,-66.06116667,289.0,8.2,14.2
2017-09-02T02:12:00Z,45.26683333,-66.06116667,289.5,8.6,14.7
2017-09-02T02:13:00Z,45.26683333,-66.06116667,291.2,8.8,14.7
2017-09-02T02:14:00Z,45.26683333,-66.06116667,293.0,8.8,14.7
2017-09-02T02:15:00Z,45.26683333,-66.06116667,295.0,9.1,14.7
2017-09-02T02:16:00Z,45.26683333,-66.06116667,297.4,9.2,14.7
2017-09-02T02:17:00Z,45.26683333,-66.06116667,297.4,9.3,14.7
2017-09-02T02:18:00Z,45.26683333,-66.06116667,297.3,9.2,14.7
2017-09-02T02:19:00Z,45.26683333,-66.06116667,297.2,9.3,14.7
2017-09-02T02:20:00Z,45.26683333,-66.06116667,297.8,9.3,14.7
2017-09-02T02:21:00Z,45.26683333,-66.06116667,298.0,9.5,14.7
2017-09-02T02:22:00Z,45.26683333,-66.06116667,298.5,9.6,14.2
2017-09-02T02:23:00Z,45.26683333,-66.06116667,297.8,9.7,14.2
2017-09-02T02:24:00Z,45.26683333,-66.06116667,297.0,9.7,14.2
2017-09-02T02:25:00Z,45.26683333,-66.06116667,296.5,9.7,14.2
2017-09-02T02:26:00Z,45.26683333,-66.06116667,298.1,9.8,14.2
2017-09-02T02:27:00Z,45.26683333,-66.06116667,298.5,9.8,14.2
2017-09-02T02:28:00Z,45.26683333,-66.06116667,297.7,10.2,14.2
2017-09-02T02:29:00Z,45.26683333,-66.06116667,298.4,10.4,14.2
2017-09-02T02:30:00Z,45.26683333,-66.06116667,298.8,10.8,14.5
2017-09-02T02:31:00Z,45.26683333,-66.06116667,301.4,10.9,15.5
2017-09-02T02:32:00Z,45.26683333,-66.06116667,303.0,10.8,15.5
2017-09-02T02:33:00Z,45.26683333,-66.06116667,304.2,10.7,15.5
2017-09-02T02:34:00Z,45.26683333,-66.06116667,305.4,10.7,15.5
2017-09-02T02:35:00Z,45.26683333,-66.06116667,306.1,10.7,15.5
2017-09-02T02:36:00Z,45.26683333,-66.06116667,305.5,10.7,15.5
2017-09-02T02:37:00Z,45.26683333,-66.06116667,306.5,10.9,15.5
2017-09-02T02:38:00Z,45.26683333,-66.06116667,308.6,10.9,15.5
2017-09-02T02:39:00Z,45.26683333,-66.06116667,310.3,10.8,15.5
2017-09-02T02:40:00Z,45.26683333,-66.06116667,312.5,10.6,15.5
2017-09-02T02:41:00Z,45.26683333,-66.06116667,313.7,10.6,14.7
2017-09-02T02:42:00Z,45.26683333,-66.06116667,314.1,10.5,14.7
2017-09-02T02:43:00Z,45.26683333,-66.06116667,315.1,10.7,14.7
2017-09-02T02:44:00Z,45.26683333,-66.06116667,315.9,10.7,14.7
2017-09-02T02:45:00Z,45.26683333,-66.06116667,316.5,10.7,14.7
2017-09-02T02:46:00Z,45.26683333,-66.06116667,316.8,10.5,14.7
2017-09-02T02:47:00Z,45.26683333,-66.06116667,316.6,10.0,13.9
2017-09-02T02:48:00Z,45.26683333,-66.06116667,316.6,9.6,13.9
2017-09-02T02:49:00Z,45.26683333,-66.06116667,316.1,9.4,13.9
2017-09-02T02:50:00Z,45.26683333,-66.06116667,314.8,9.1,13.9
2017-09-02T02:51:00Z,45.26683333,-66.06116667,312.2,8.8,13.2
2017-09-02T02:52:00Z,45.26683333,-66.06116667,310.2,8.5,13.2
2017-09-02T02:53:00Z,45.26683333,-66.06116667,308.2,8.1,13.2
2017-09-02T02:54:00Z,45.26683333,-66.06116667,307.5,7.8,13.0
2017-09-02T02:55:00Z,45.26683333,-66.06116667,306.2,7.4,10.4
2017-09-02T02:56:00Z,45.26683333,-66.06116667,304.9,7.3,10.4
2017-09-02T02:57:00Z,45.26683333,-66.06116667,303.9,7.4,10.4
2017-09-02T02:58:00Z,45.26683333,-66.06116667,304.0,7.4,10.4
2017-09-02T02:59:00Z,45.26683333,-66.06116667,303.4,7.3,10.4
2017-09-02T03:00:00Z,45.26683333,-66.06116667,303.4,7.3,10.3
2017-09-02T03:01:00Z,45.26683333,-66.06116667,303.5,7.2,10.3
2017-09-02T03:02:00Z,45.26683333,-66.06116667,303.9,7.3,10.1
2017-09-02T03:03:00Z,45.26683333,-66.06116667,304.4,7.5,10.1
2017-09-02T03:04:00Z,45.26683333,-66.06116667,303.5,7.7,10.1
2017-09-02T03:05:00Z,45.26683333,-66.06116667,303.8,7.7,10.1
2017-09-02T03:06:00Z,45.26683333,-66.06116667,304.2,7.8,10.1
2017-09-02T03:07:00Z,45.26683333,-66.06116667,304.9,7.8,12.2
2017-09-02T03:08:00Z,45.26683333,-66.06116667,303.1,7.9,12.4
2017-09-02T03:09:00Z,45.26683333,-66.06116667,302.5,8.1,12.4
2017-09-02T03:10:00Z,45.26683333,-66.06116667,301.0,8.2,12.4
2017-09-02T03:11:00Z,45.26683333,-66.06116667,300.9,8.4,12.4
2017-09-02T03:12:00Z,45.26683333,-66.06116667,301.0,8.4,12.4
2017-09-02T03:13:00Z,45.26683333,-66.06116667,301.1,8.4,12.4
2017-09-02T03:14:00Z,45.26683333,-66.06116667,300.9,8.5,12.4
2017-09-02T03:15:00Z,45.26683333,-66.06116667,299.8,8.7,12.4
2017-09-02T03:16:00Z,45.26683333,-66.06116667,298.7,8.9,12.4
2017-09-02T03:17:00Z,45.26683333,-66.06116667,298.1,8.8,12.4
2017-09-02T03:18:00Z,45.26683333,-66.06116667,298.8,8.8,12.4
2017-09-02T03:19:00Z,45.26683333,-66.06116667,298.6,8.9,12.4
2017-09-02T03:20:00Z,45.26683333,-66.06116667,299.3,9.0,13.3
2017-09-02T03:21:00Z,45.26683333,-66.06116667,299.2,9.1,13.3
2017-09-02T03:22:00Z,45.26683333,-66.06116667,299.1,9.1,13.3
2017-09-02T03:23:00Z,45.26683333,-66.06116667,298.6,9.1,13.3
2017-09-02T03:24:00Z,45.26683333,-66.06116667,298.1,9.0,13.3
2017-09-02T03:25:00Z,45.26683333,-66.06116667,298.4,8.9,13.3
2017-09-02T03:26:00Z,45.26683333,-66.06116667,299.6,8.7,13.3
2017-09-02T03:27:00Z,45.26683333,-66.06116667,300.2,8.8,13.3
2017-09-02T03:28:00Z,45.26683333,-66.06116667,300.5,8.8,13.3
2017-09-02T03:29:00Z,45.26683333,-66.06116667,300.2,8.8,13.3
2017-09-02T03:30:00Z,45.26683333,-66.06116667,300.5,8.6,12.6
2017-09-02T03:31:00Z,45.26683333,-66.06116667,300.3,8.4,12.5
2017-09-02T03:32:00Z,45.26683333,-66.06116667,299.4,8.3,12.5
2017-09-02T03:33:00Z,45.26683333,-66.06116667,300.2,8.3,12.5
2017-09-02T03:34:00Z,45.26683333,-66.06116667,299.5,8.4,12.7
2017-09-02T03:35:00Z,45.26683333,-66.06116667,299.4,8.6,12.7
2017-09-02T03:36:00Z,45.26683333,-66.06116667,298.6,8.7,12.7
2017-09-02T03:37:00Z,45.26683333,-66.06116667,297.6,8.6,12.7
2017-09-02T03:38:00Z,45.26683333,-66.06116667,295.9,8.5,12.7
2017-09-02T03:39:00Z,45.26683333,-66.06116667,295.3,8.4,12.7
2017-09-02T03:40:00Z,45.26683333,-66.06116667,294.6,8.5,12.7
2017-09-02T03:41:00Z,45.26683333,-66.06116667,294.9,8.6,12.7
2017-09-02T03:42:00Z,45.26683333,-66.06116667,295.3,8.8,12.7
2017-09-02T03:43:00Z,45.26683333,-66.06116667,294.7,9.0,12.7
2017-09-02T03:44:00Z,45.26683333,-66.06116667,296.4,9.0,12.1
2017-09-02T03:45:00Z,45.26683333,-66.06116667,297.2,9.0,12.1
2017-09-02T03:46:00Z,45.26683333,-66.06116667,298.0,9.2,12.1
2017-09-02T03:47:00Z,45.26683333,-66.06116667,298.3,9.3,12.1
2017-09-02T03:48:00Z,45.26683333,-66.06116667,299.0,9.2,12.1
2017-09-02T03:49:00Z,45.26683333,-66.06116667,299.7,9.0,12.1
2017-09-02T03:50:00Z,45.26683333,-66.06116667,300.0,9.1,13.8
2017-09-02T03:51:00Z,45.26683333,-66.06116667,299.6,9.3,13.9
2017-09-02T03:52:00Z,45.26683333,-66.06116667,299.7,9.7,14.6
2017-09-02T03:53:00Z,45.26683333,-66.06116667,299.1,9.6,14.6
2017-09-02T03:54:00Z,45.26683333,-66.06116667,298.9,9.5,14.6
2017-09-02T03:55:00Z,45.26683333,-66.06116667,298.4,9.5,14.6
2017-09-02T03:56:00Z,45.26683333,-66.06116667,298.0,9.6,14.6
2017-09-02T03:57:00Z,45.26683333,-66.06116667,298.3,9.6,14.6
2017-09-02T03:58:00Z,45.26683333,-66.06116667,297.9,9.6,14.6
2017-09-02T03:59:00Z,45.26683333,-66.06116667,296.4,9.7,14.6
2017-09-02T04:00:00Z,45.26683333,-66.06116667,295.3,9.4,14.6
2017-09-02T04:01:00Z,45.26683333,-66.06116667,295.1,9.0,14.6
2017-09-02T04:02:00Z,45.26683333,-66.06116667,294.0,8.6,12.5
2017-09-02T04:03:00Z,45.26683333,-66.06116667,294.1,8.5,12.5
2017-09-02T04:04:00Z,45.26683333,-66.06116667,293.5,8.5,12.5
2017-09-02T04:05:00Z,45.26683333,-66.06116667,293.2,8.3,12.5
2017-09-02T04:06:00Z,45.26683333,-66.06116667,292.9,8.2,11.5
2017-09-02T04:07:00Z,45.26683333,-66.06116667,292.3,8.1,11.5
2017-09-02T04:08:00Z,45.26683333,-66.06116667,291.6,8.1,11.5
2017-09-02T04:09:00Z,45.26683333,-66.06116667,292.3,8.1,11.5
2017-09-02T04:10:00Z,45.26683333,-66.06116667,293.8,8.1,11.5
2017-09-02T04:11:00Z,45.26683333,-66.06116667,295.0,8.1,11.5
2017-09-02T04:12:00Z,45.26683333,-66.06116667,297.2,8.0,11.5
2017-09-02T04:13:00Z,45.26683333,-66.06116667,297.8,8.0,11.5
2017-09-02T04:14:00Z,45.26683333,-66.06116667,299.3,8.2,14.5
2017-09-02T04:15:00Z,45.26683333,-66.06116667,300.0,8.5,14.5
2017-09-02T04:16:00Z,45.26683333,-66.06116667,300.4,8.4,14.5
2017-09-02T04:17:00Z,45.26683333,-66.06116667,301.4,8.6,14.5
2017-09-02T04:18:00Z,45.26683333,-66.06116667,303.0,8.8,14.5
2017-09-02T04:19:00Z,45.26683333,-66.06116667,304.5,8.9,14.5
2017-09-02T04:20:00Z,45.26683333,-66.06116667,303.9,9.3,14.5
2017-09-02T04:21:00Z,45.26683333,-66.06116667,303.4,9.5,14.5
2017-09-02T04:22:00Z,45.26683333,-66.06116667,302.7,9.9,14.5
2017-09-02T04:23:00Z,45.26683333,-66.06116667,302.3,10.0,14.5
2017-09-02T04:24:00Z,45.26683333,-66.06116667,301.6,9.8,14.2
2017-09-02T04:25:00Z,45.26683333,-66.06116667,301.0,9.6,13.2
2017-09-02T04:26:00Z,45.26683333,-66.06116667,301.1,9.5,13.2
2017-09-02T04:27:00Z,45.26683333,-66.06116667,302.0,9.4,13.2
2017-09-02T04:28:00Z,45.26683333,-66.06116667,302.1,9.3,13.2
2017-09-02T04:29:00Z,45.26683333,-66.06116667,302.5,9.1,13.2
2017-09-02T04:30:00Z,45.26683333,-66.06116667,302.9,8.7,13.1
2017-09-02T04:31:00Z,45.26683333,-66.06116667,303.3,8.7,14.3
2017-09-02T04:32:00Z,45.26683333,-66.06116667,304.7,8.6,14.3
2017-09-02T04:33:00Z,45.26683333,-66.06116667,306.0,8.5,14.3
2017-09-02T04:34:00Z,45.26683333,-66.06116667,306.7,8.6,14.3
2017-09-02T04:35:00Z,45.26683333,-66.06116667,307.4,8.6,14.3
2017-09-02T04:36:00Z,45.26683333,-66.06116667,309.2,8.8,14.3
2017-09-02T04:37:00Z,45.26683333,-66.06116667,310.4,8.9,14.3
2017-09-02T04:38:00Z,45.26683333,-66.06116667,311.6,8.9,14.3
2017-09-02T04:39:00Z,45.26683333,-66.06116667,311.7,8.9,14.3
2017-09-02T04:40:00Z,45.26683333,-66.06116667,313.0,8.8,14.3
2017-09-02T04:41:00Z,45.26683333,-66.06116667,314.1,8.6,12.3
2017-09-02T04:42:00Z,45.26683333,-66.06116667,313.2,8.2,12.3
2017-09-02T04:43:00Z,45.26683333,-66.06116667,311.6,7.8,12.3
2017-09-02T04:44:00Z,45.26683333,-66.06116667,310.3,7.6,12.3
2017-09-02T04:45:00Z,45.26683333,-66.06116667,311.2,7.3,12.3
2017-09-02T04:46:00Z,45.26683333,-66.06116667,310.1,7.1,12.3
2017-09-02T04:47:00Z,45.26683333,-66.06116667,308.6,6.8,10.1
2017-09-02T04:48:00Z,45.26683333,-66.06116667,307.9,6.5,9.1
2017-09-02T04:49:00Z,45.26683333,-66.06116667,307.7,6.4,8.6
2017-09-02T04:50:00Z,45.26683333,-66.06116667,308.8,6.2,8.6
2017-09-02T04:51:00Z,45.26683333,-66.06116667,309.3,6.0,8.6
2017-09-02T04:52:00Z,45.26683333,-66.06116667,310.5,5.9,8.6
2017-09-02T04:53:00Z,45.26683333,-66.06116667,311.2,5.9,8.6
2017-09-02T04:54:00Z,45.26683333,-66.06116667,312.8,5.7,8.6
2017-09-02T04:55:00Z,45.26683333,-66.06116667,311.2,5.6,8.1
2017-09-02T04:56:00Z,45.26683333,-66.06116667,312.6,5.6,9.3
2017-09-02T04:57:00Z,45.26683333,-66.06116667,312.2,5.7,9.3
2017-09-02T04:58:00Z,45.26683333,-66.06116667,312.6,5.8,9.3
2017-09-02T04:59:00Z,45.26683333,-66.06116667,312.0,5.9,9.3
2017-09-02T05:00:00Z,45.26683333,-66.06116667,310.4,6.1,9.3
2017-09-02T05:01:00Z,45.26683333,-66.06116667,310.1,6.4,11.0
2017-09-02T05:02:00Z,45.26683333,-66.06116667,309.4,6.7,11.0
2017-09-02T05:03:00Z,45.26683333,-66.06116667,309.5,7.0,11.0
2017-09-02T05:04:00Z,45.26683333,-66.06116667,308.9,7.3,11.0
2017-09-02T05:05:00Z,45.26683333,-66.06116667,309.7,7.5,11.0
2017-09-02T05:06:00Z,45.26683333,-66.06116667,308.8,7.6,11.0
2017-09-02T05:07:00Z,45.26683333,-66.06116667,309.2,7.6,11.0
2017-09-02T05:08:00Z,45.26683333,-66.06116667,308.9,7.6,11.0
2017-09-02T05:09:00Z,45.26683333,-66.06116667,309.0,7.5,11.0
2017-09-02T05:10:00Z,45.26683333,-66.06116667,307.7,7.4,11.0
2017-09-02T05:11:00Z,45.26683333,-66.06116667,306.4,7.2,10.4
2017-09-02T05:12:00Z,45.26683333,-66.06116667,305.4,7.0,10.4
2017-09-02T05:13:00Z,45.26683333,-66.06116667,306.3,6.7,10.2
2017-09-02T05:14:00Z,45.26683333,-66.06116667,306.6,6.5,10.2
2017-09-02T05:15:00Z,45.26683333,-66.06116667,306.0,6.2,9.1
2017-09-02T05:16:00Z,45.26683333,-66.06116667,306.5,6.0,8.8
2017-09-02T05:17:00Z,45.26683333,-66.06116667,306.6,5.8,8.5
2017-09-02T05:18:00Z,45.26683333,-66.06116667,305.7,5.7,8.5
2017-09-02T05:19:00Z,45.26683333,-66.06116667,306.2,5.7,8.5
2017-09-02T05:20:00Z,45.26683333,-66.06116667,307.9,5.7,8.5
2017-09-02T05:21:00Z,45.26683333,-66.06116667,308.7,5.6,7.5
2017-09-02T05:22:00Z,45.26683333,-66.06116667,310.2,5.5,7.5
2017-09-02T05:23:00Z,45.26683333,-66.06116667,310.5,5.5,8.2
2017-09-02T05:24:00Z,45.26683333,-66.06116667,310.7,5.7,8.2
2017-09-02T05:25:00Z,45.26683333,-66.06116667,310.3,5.7,8.2
2017-09-02T05:26:00Z,45.26683333,-66.06116667,309.0,5.8,8.2
2017-09-02T05:27:00Z,45.26683333,-66.06116667,307.4,5.9,8.2
2017-09-02T05:28:00Z,45.26683333,-66.06116667,307.0,6.0,8.2
2017-09-02T05:29:00Z,45.26683333,-66.06116667,306.6,6.1,8.5
2017-09-02T05:30:00Z,45.26683333,-66.06116667,306.0,6.2,8.5
2017-09-02T05:31:00Z,45.26683333,-66.06116667,304.8,6.3,9.0
2017-09-02T05:32:00Z,45.26683333,-66.06116667,303.0,6.4,9.0
2017-09-02T05:33:00Z,45.26683333,-66.06116667,301.9,6.4,9.0
2017-09-02T05:34:00Z,45.26683333,-66.06116667,301.2,6.5,9.0
2017-09-02T05:35:00Z,45.26683333,-66.06116667,301.4,6.5,9.0
2017-09-02T05:36:00Z,45.26683333,-66.06116667,299.7,6.7,10.0
2017-09-02T05:37:00Z,45.26683333,-66.06116667,300.2,6.8,10.0
2017-09-02T05:38:00Z,45.26683333,-66.06116667,300.2,6.8,10.0
2017-09-02T05:39:00Z,45.26683333,-66.06116667,299.9,7.0,10.7
2017-09-02T05:40:00Z,45.26683333,-66.06116667,298.9,7.1,10.7
2017-09-02T05:41:00Z,45.26683333,-66.06116667,298.4,7.3,11.5
2017-09-02T05:42:00Z,45.26683333,-66.06116667,298.1,7.5,11.5
2017-09-02T05:43:00Z,45.26683333,-66.06116667,297.1,7.6,11.5
2017-09-02T05:44:00Z,45.26683333,-66.06116667,295.8,7.6,11.5
2017-09-02T05:45:00Z,45.26683333,-66.06116667,295.8,7.6,11.5
2017-09-02T05:46:00Z,45.26683333,-66.06116667,296.7,7.6,11.5
2017-09-02T05:47:00Z,45.26683333,-66.06116667,296.3,7.5,11.5
2017-09-02T05:48:00Z,45.26683333,-66.06116667,297.0,7.4,11.5
