timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-24T00:00:00Z,45.26683333,-66.06116667,221.3,4.8,8.3
2017-04-24T00:01:00Z,45.26683333,-66.06116667,220.8,4.8,8.3
2017-04-24T00:02:00Z,45.26683333,-66.06116667,221.4,4.8,8.3
2017-04-24T00:03:00Z,45.26683333,-66.06116667,220.3,4.8,7.6
2017-04-24T00:04:00Z,45.26683333,-66.06116667,221.2,4.9,7.6
2017-04-24T00:05:00Z,45.26683333,-66.06116667,222.1,4.8,7.5
2017-04-24T00:06:00Z,45.26683333,-66.06116667,223.8,4.7,7.5
2017-04-24T00:07:00Z,45.26683333,-66.06116667,224.6,4.7,7.5
2017-04-24T00:08:00Z,45.26683333,-66.06116667,224.8,5.0,8.7
2017-04-24T00:09:00Z,45.26683333,-66.06116667,226.0,5.2,8.7
2017-04-24T00:10:00Z,45.26683333,-66.06116667,228.3,5.3,8.7
2017-04-24T00:11:00Z,45.26683333,-66.06116667,228.8,5.4,8.7
2017-04-24T00:12:00Z,45.26683333,-66.06116667,229.2,5.6,8.7
2017-04-24T00:13:00Z,45.26683333,-66.06116667,231.0,5.7,8.7
2017-04-24T00:14:00Z,45.26683333,-66.06116667,231.8,5.7,8.7
2017-04-24T00:15:00Z,45.26683333,-66.06116667,232.6,5.8,8.7
2017-04-24T00:16:00Z,45.26683333,-66.06116667,232.4,5.9,8.7
2017-04-24T00:17:00Z,45.26683333,-66.06116667,232.5,5.9,8.7
2017-04-24T00:18:00Z,45.26683333,-66.06116667,233.5,5.8,8.7
2017-04-24T00:19:00Z,45.26683333,-66.06116667,233.0,5.7,8.7
2017-04-24T00:20:00Z,45.26683333,-66.06116667,233.3,5.7,8.7
2017-04-24T00:21:00Z,45.26683333,-66.06116667,234.4,5.6,8.7
2017-04-24T00:22:00Z,45.26683333,-66.06116667,236.1,5.4,7.8
2017-04-24T00:23:00Z,45.26683333,-66.06116667,237.3,5.3,7.8
2017-04-24T00:24:00Z,45.26683333,-66.06116667,237.9,5.1,7.8
2017-04-24T00:25:00Z,45.26683333,-66.06116667,238.9,5.0,7.8
2017-04-24T00:26:00Z,45.26683333,-66.06116667,239.5,5.0,7.8
2017-04-24T00:27:00Z,45.26683333,-66.06116667,240.0,4.9,7.8
2017-04-24T00:28:00Z,45.26683333,-66.06116667,240.7,4.9,7.8
2017-04-24T00:29:00Z,45.26683333,-66.06116667,240.8,4.7,7.5
2017-04-24T00:30:00Z,45.26683333,-66.06116667,240.9,4.6,7.3
2017-04-24T00:31:00Z,45.26683333,-66.06116667,241.7,4.4,7.3
2017-04-24T00:32:00Z,45.26683333,-66.06116667,241.4,4.4,7.3
2017-04-24T00:33:00Z,45.26683333,-66.06116667,241.5,4.4,7.3
2017-04-24T00:34:00Z,45.26683333,-66.06116667,241.6,4.3,7.3
2017-04-24T00:35:00Z,45.26683333,-66.06116667,241.6,4.4,6.9
2017-04-24T00:36:00Z,45.26683333,-66.06116667,242.0,4.4,6.9
2017-04-24T00:37:00Z,45.26683333,-66.06116667,241.9,4.5,6.9
2017-04-24T00:38:00Z,45.26683333,-66.06116667,240.7,4.5,6.9
2017-04-24T00:39:00Z,45.26683333,-66.06116667,240.8,4.6,6.9
2017-04-24T00:40:00Z,45.26683333,-66.06116667,241.0,4.6,6.9
2017-04-24T00:41:00Z,45.26683333,-66.06116667,238.9,4.8,6.9
2017-04-24T00:42:00Z,45.26683333,-66.06116667,238.0,4.9,6.9
2017-04-24T00:43:00Z,45.26683333,-66.06116667,236.6,5.0,6.9
2017-04-24T00:44:00Z,45.26683333,-66.06116667,235.0,5.2,7.4
2017-04-24T00:45:00Z,45.26683333,-66.06116667,233.4,5.2,7.4
2017-04-24T00:46:00Z,45.26683333,-66.06116667,231.9,5.3,7.4
2017-04-24T00:47:00Z,45.26683333,-66.06116667,231.7,5.3,7.4
2017-04-24T00:48:00Z,45.26683333,-66.06116667,230.9,5.4,7.4
2017-04-24T00:49:00Z,45.26683333,-66.06116667,230.9,5.4,7.4
2017-04-24T00:50:00Z,45.26683333,-66.06116667,229.9,5.6,7.6
2017-04-24T00:51:00Z,45.26683333,-66.06116667,230.1,5.6,7.6
2017-04-24T00:52:00Z,45.26683333,-66.06116667,230.7,5.5,7.6
2017-04-24T00:53:00Z,45.26683333,-66.06116667,231.5,5.4,7.6
2017-04-24T00:54:00Z,45.26683333,-66.06116667,231.4,5.3,7.6
2017-04-24T00:55:00Z,45.26683333,-66.06116667,231.2,5.1,7.6
2017-04-24T00:56:00Z,45.26683333,-66.06116667,232.5,4.8,7.6
2017-04-24T00:57:00Z,45.26683333,-66.06116667,232.5,4.7,7.6
2017-04-24T00:58:00Z,45.26683333,-66.06116667,233.3,4.6,7.6
2017-04-24T00:59:00Z,45.26683333,-66.06116667,233.9,4.6,8.1
2017-04-24T01:00:00Z,45.26683333,-66.06116667,234.4,4.5,8.1
2017-04-24T01:01:00Z,45.26683333,-66.06116667,234.3,4.5,8.1
2017-04-24T01:02:00Z,45.26683333,-66.06116667,234.9,4.6,8.1
2017-04-24T01:03:00Z,45.26683333,-66.06116667,234.9,4.6,8.1
2017-04-24T01:04:00Z,45.26683333,-66.06116667,236.0,4.7,8.1
2017-04-24T01:05:00Z,45.26683333,-66.06116667,236.9,4.7,8.1
2017-04-24T01:06:00Z,45.26683333,-66.06116667,236.2,4.8,8.1
2017-04-24T01:07:00Z,45.26683333,-66.06116667,236.6,5.1,8.1
2017-04-24T01:08:00Z,45.26683333,-66.06116667,236.7,5.0,8.1
2017-04-24T01:09:00Z,45.26683333,-66.06116667,236.6,4.9,7.2
2017-04-24T01:10:00Z,45.26683333,-66.06116667,236.5,4.8,7.2
2017-04-24T01:11:00Z,45.26683333,-66.06116667,237.4,4.7,6.8
2017-04-24T01:12:00Z,45.26683333,-66.06116667,236.4,4.5,6.8
2017-04-24T01:13:00Z,45.26683333,-66.06116667,235.9,4.4,6.8
2017-04-24T01:14:00Z,45.26683333,-66.06116667,236.1,4.3,6.8
2017-04-24T01:15:00Z,45.26683333,-66.06116667,236.2,4.2,6.8
2017-04-24T01:16:00Z,45.26683333,-66.06116667,237.0,4.2,6.8
2017-04-24T01:17:00Z,45.26683333,-66.06116667,236.9,4.2,6.5
2017-04-24T01:18:00Z,45.26683333,-66.06116667,237.3,4.2,7.4
2017-04-24T01:19:00Z,45.26683333,-66.06116667,237.3,4.4,7.4
2017-04-24T01:20:00Z,45.26683333,-66.06116667,237.7,4.5,7.4
2017-04-24T01:21:00Z,45.26683333,-66.06116667,237.7,4.5,7.4
2017-04-24T01:22:00Z,45.26683333,-66.06116667,237.9,4.5,7.4
2017-04-24T01:23:00Z,45.26683333,-66.06116667,237.6,4.6,7.4
2017-04-24T01:24:00Z,45.26683333,-66.06116667,237.4,4.7,7.4
2017-04-24T01:25:00Z,45.26683333,-66.06116667,236.6,4.8,7.4
2017-04-24T01:26:00Z,45.26683333,-66.06116667,235.5,4.8,7.4
2017-04-24T01:27:00Z,45.26683333,-66.06116667,235.4,4.7,7.4
2017-04-24T01:28:00Z,45.26683333,-66.06116667,234.6,4.7,7.5
2017-04-24T01:29:00Z,45.26683333,-66.06116667,234.3,4.7,7.5
2017-04-24T01:30:00Z,45.26683333,-66.06116667,233.9,4.8,7.5
2017-04-24T01:31:00Z,45.26683333,-66.06116667,233.1,5.0,7.5
2017-04-24T01:32:00Z,45.26683333,-66.06116667,232.8,5.1,7.5
2017-04-24T01:33:00Z,45.26683333,-66.06116667,233.4,5.1,7.5
2017-04-24T01:34:00Z,45.26683333,-66.06116667,233.2,5.1,7.5
2017-04-24T01:35:00Z,45.26683333,-66.06116667,234.0,5.0,7.5
2017-04-24T01:36:00Z,45.26683333,-66.06116667,234.6,5.1,7.5
2017-04-24T01:37:00Z,45.26683333,-66.06116667,234.3,5.1,7.5
2017-04-24T01:38:00Z,45.26683333,-66.06116667,234.1,5.0,7.5
2017-04-24T01:39:00Z,45.26683333,-66.06116667,234.1,4.9,7.5
2017-04-24T01:40:01Z,45.26683333,-66.06116667,234.0,4.8,7.5
2017-04-24T01:41:00Z,45.26683333,-66.06116667,233.6,4.6,6.6
2017-04-24T01:42:00Z,45.26683333,-66.06116667,232.6,4.4,6.4
2017-04-24T01:43:00Z,45.26683333,-66.06116667,231.0,4.3,6.4
2017-04-24T01:44:00Z,45.26683333,-66.06116667,229.9,4.2,6.4
2017-04-24T01:45:00Z,45.26683333,-66.06116667,228.2,4.2,6.4
2017-04-24T01:46:00Z,45.26683333,-66.06116667,225.3,4.1,6.4
2017-04-24T01:47:00Z,45.26683333,-66.06116667,224.2,4.0,6.4
2017-04-24T01:48:00Z,45.26683333,-66.06116667,223.4,3.9,6.4
2017-04-24T01:49:00Z,45.26683333,-66.06116667,221.8,3.7,5.6
2017-04-24T01:50:00Z,45.26683333,-66.06116667,220.9,3.6,5.6
2017-04-24T01:51:00Z,45.26683333,-66.06116667,219.6,3.6,5.1
2017-04-24T01:52:00Z,45.26683333,-66.06116667,219.6,3.6,5.5
2017-04-24T01:53:00Z,45.26683333,-66.06116667,218.9,3.6,5.5
2017-04-24T01:54:00Z,45.26683333,-66.06116667,218.3,3.6,5.7
2017-04-24T01:55:00Z,45.26683333,-66.06116667,218.1,3.8,6.3
2017-04-24T01:56:00Z,45.26683333,-66.06116667,219.9,3.9,6.3
2017-04-24T01:57:00Z,45.26683333,-66.06116667,219.5,4.0,6.6
2017-04-24T01:58:00Z,45.26683333,-66.06116667,220.1,4.1,6.6
2017-04-24T01:59:00Z,45.26683333,-66.06116667,220.7,4.2,6.6
2017-04-24T02:00:00Z,45.26683333,-66.06116667,220.2,4.3,6.6
2017-04-24T02:01:00Z,45.26683333,-66.06116667,220.8,4.3,6.6
2017-04-24T02:02:00Z,45.26683333,-66.06116667,220.3,4.1,6.6
2017-04-24T02:03:00Z,45.26683333,-66.06116667,220.6,4.0,6.6
2017-04-24T02:04:00Z,45.26683333,-66.06116667,220.5,4.0,6.6
2017-04-24T02:05:00Z,45.26683333,-66.06116667,220.4,3.8,6.6
2017-04-24T02:06:00Z,45.26683333,-66.06116667,219.2,3.6,6.6
2017-04-24T02:07:00Z,45.26683333,-66.06116667,219.8,3.3,5.5
2017-04-24T02:08:00Z,45.26683333,-66.06116667,218.2,3.1,5.3
2017-04-24T02:09:00Z,45.26683333,-66.06116667,218.0,2.9,4.9
2017-04-24T02:10:00Z,45.26683333,-66.06116667,217.5,2.8,4.9
2017-04-24T02:11:00Z,45.26683333,-66.06116667,215.5,2.6,4.9
2017-04-24T02:12:00Z,45.26683333,-66.06116667,214.4,2.6,4.9
2017-04-24T02:13:00Z,45.26683333,-66.06116667,214.2,2.6,4.9
2017-04-24T02:14:00Z,45.26683333,-66.06116667,213.4,2.6,4.9
2017-04-24T02:15:00Z,45.26683333,-66.06116667,213.5,2.6,5.5
2017-04-24T02:16:00Z,45.26683333,-66.06116667,212.8,2.8,5.5
2017-04-24T02:17:00Z,45.26683333,-66.06116667,213.1,2.9,5.5
2017-04-24T02:18:00Z,45.26683333,-66.06116667,212.5,3.0,5.5
2017-04-24T02:19:00Z,45.26683333,-66.06116667,211.6,3.0,5.5
2017-04-24T02:20:00Z,45.26683333,-66.06116667,212.6,3.1,5.5
2017-04-24T02:21:00Z,45.26683333,-66.06116667,213.8,3.1,5.5
2017-04-24T02:22:00Z,45.26683333,-66.06116667,214.6,3.2,5.5
2017-04-24T02:23:00Z,45.26683333,-66.06116667,214.8,3.2,5.5
2017-04-24T02:24:00Z,45.26683333,-66.06116667,214.6,3.2,5.5
2017-04-24T02:25:00Z,45.26683333,-66.06116667,212.6,3.0,5.5
2017-04-24T02:26:00Z,45.26683333,-66.06116667,209.6,2.9,5.5
2017-04-24T02:27:00Z,45.26683333,-66.06116667,206.2,2.8,4.6
2017-04-24T02:28:00Z,45.26683333,-66.06116667,205.2,2.7,4.6
2017-04-24T02:29:00Z,45.26683333,-66.06116667,202.9,2.7,4.6
2017-04-24T02:30:00Z,45.26683333,-66.06116667,199.6,2.6,4.6
2017-04-24T02:31:00Z,45.26683333,-66.06116667,197.4,2.5,4.4
2017-04-24T02:32:00Z,45.26683333,-66.06116667,194.9,2.6,5.7
2017-04-24T02:33:00Z,45.26683333,-66.06116667,194.3,2.6,5.7
2017-04-24T02:34:00Z,45.26683333,-66.06116667,194.7,2.7,5.7
2017-04-24T02:35:00Z,45.26683333,-66.06116667,194.7,2.8,5.7
2017-04-24T02:36:00Z,45.26683333,-66.06116667,196.9,2.8,5.7
2017-04-24T02:37:00Z,45.26683333,-66.06116667,196.6,2.9,5.7
2017-04-24T02:38:00Z,45.26683333,-66.06116667,196.0,2.9,5.7
2017-04-24T02:39:00Z,45.26683333,-66.06116667,196.2,3.0,5.7
2017-04-24T02:40:00Z,45.26683333,-66.06116667,196.5,3.2,5.7
2017-04-24T02:41:00Z,45.26683333,-66.06116667,197.4,3.2,5.7
2017-04-24T02:42:00Z,45.26683333,-66.06116667,198.7,3.2,5.2
2017-04-24T02:43:00Z,45.26683333,-66.06116667,197.9,3.2,4.9
2017-04-24T02:44:00Z,45.26683333,-66.06116667,195.9,3.2,4.6
2017-04-24T02:45:00Z,45.26683333,-66.06116667,196.1,3.2,4.6
2017-04-24T02:46:00Z,45.26683333,-66.06116667,196.3,3.1,4.6
2017-04-24T02:47:00Z,45.26683333,-66.06116667,197.8,3.1,4.6
2017-04-24T02:48:00Z,45.26683333,-66.06116667,199.3,3.1,4.6
2017-04-24T02:49:00Z,45.26683333,-66.06116667,200.8,3.0,4.6
2017-04-24T02:50:00Z,45.26683333,-66.06116667,201.4,3.0,4.4
2017-04-24T02:51:00Z,45.26683333,-66.06116667,201.1,3.0,4.4
2017-04-24T02:52:00Z,45.26683333,-66.06116667,200.9,3.0,4.2
2017-04-24T02:53:00Z,45.26683333,-66.06116667,199.8,3.0,4.2
2017-04-24T02:54:00Z,45.26683333,-66.06116667,200.1,3.0,4.2
2017-04-24T02:55:00Z,45.26683333,-66.06116667,198.5,3.0,4.2
2017-04-24T02:56:00Z,45.26683333,-66.06116667,196.4,3.0,4.2
2017-04-24T02:57:00Z,45.26683333,-66.06116667,193.1,3.0,4.2
2017-04-24T02:58:00Z,45.26683333,-66.06116667,189.3,3.0,4.2
2017-04-24T02:59:00Z,45.26683333,-66.06116667,185.6,3.0,4.2
2017-04-24T03:00:00Z,45.26683333,-66.06116667,182.4,2.9,4.2
2017-04-24T03:01:00Z,45.26683333,-66.06116667,179.6,2.8,3.9
2017-04-24T03:02:00Z,45.26683333,-66.06116667,176.0,2.8,3.9
2017-04-24T03:03:00Z,45.26683333,-66.06116667,172.5,2.7,3.9
2017-04-24T03:04:00Z,45.26683333,-66.06116667,169.2,2.6,3.6
2017-04-24T03:05:00Z,45.26683333,-66.06116667,166.2,2.5,3.6
2017-04-24T03:06:00Z,45.26683333,-66.06116667,164.3,2.4,3.6
2017-04-24T03:07:00Z,45.26683333,-66.06116667,163.5,2.3,3.6
2017-04-24T03:08:00Z,45.26683333,-66.06116667,162.1,2.2,3.3
2017-04-24T03:09:00Z,45.26683333,-66.06116667,164.1,2.3,3.8
2017-04-24T03:10:00Z,45.26683333,-66.06116667,165.3,2.2,3.8
2017-04-24T03:11:00Z,45.26683333,-66.06116667,167.6,2.2,3.8
2017-04-24T03:12:00Z,45.26683333,-66.06116667,170.1,2.3,3.8
2017-04-24T03:13:00Z,45.26683333,-66.06116667,173.2,2.3,3.8
2017-04-24T03:14:00Z,45.26683333,-66.06116667,176.4,2.4,3.8
2017-04-24T03:15:00Z,45.26683333,-66.06116667,179.6,2.5,4.2
2017-04-24T03:16:00Z,45.26683333,-66.06116667,183.1,2.6,4.2
2017-04-24T03:17:00Z,45.26683333,-66.06116667,184.3,2.6,4.2
2017-04-24T03:18:00Z,45.26683333,-66.06116667,186.1,2.6,4.2
2017-04-24T03:19:00Z,45.26683333,-66.06116667,185.6,2.5,4.2
2017-04-24T03:20:00Z,45.26683333,-66.06116667,183.5,2.5,4.2
2017-04-24T03:21:00Z,45.26683333,-66.06116667,180.3,2.5,4.2
2017-04-24T03:22:00Z,45.26683333,-66.06116667,178.9,2.4,4.2
2017-04-24T03:23:00Z,45.26683333,-66.06116667,178.2,2.4,4.2
2017-04-24T03:24:00Z,45.26683333,-66.06116667,176.9,2.4,4.2
2017-04-24T03:25:00Z,45.26683333,-66.06116667,176.0,2.3,4.1
2017-04-24T03:26:00Z,45.26683333,-66.06116667,174.6,2.3,3.9
2017-04-24T03:27:00Z,45.26683333,-66.06116667,176.4,2.4,4.4
2017-04-24T03:28:00Z,45.26683333,-66.06116667,179.5,2.5,4.4
2017-04-24T03:29:00Z,45.26683333,-66.06116667,180.7,2.6,4.4
2017-04-24T03:30:00Z,45.26683333,-66.06116667,185.0,2.7,4.4
2017-04-24T03:31:00Z,45.26683333,-66.06116667,186.9,2.8,4.4
2017-04-24T03:32:00Z,45.26683333,-66.06116667,187.6,2.9,5.5
2017-04-24T03:33:00Z,45.26683333,-66.06116667,187.5,2.9,5.5
2017-04-24T03:34:00Z,45.26683333,-66.06116667,189.1,3.0,5.5
2017-04-24T03:35:00Z,45.26683333,-66.06116667,191.7,3.1,5.5
2017-04-24T03:36:00Z,45.26683333,-66.06116667,192.7,3.2,5.5
2017-04-24T03:37:00Z,45.26683333,-66.06116667,192.7,3.1,5.5
2017-04-24T03:38:00Z,45.26683333,-66.06116667,190.8,3.1,5.5
2017-04-24T03:39:00Z,45.26683333,-66.06116667,189.9,3.2,5.5
2017-04-24T03:40:00Z,45.26683333,-66.06116667,188.3,3.1,5.5
2017-04-24T03:41:00Z,45.26683333,-66.06116667,189.3,3.2,5.5
2017-04-24T03:42:00Z,45.26683333,-66.06116667,191.1,3.3,5.3
2017-04-24T03:43:00Z,45.26683333,-66.06116667,193.1,3.3,6.2
2017-04-24T03:44:00Z,45.26683333,-66.06116667,193.3,3.3,6.2
2017-04-24T03:45:00Z,45.26683333,-66.06116667,192.2,3.4,6.2
2017-04-24T03:46:00Z,45.26683333,-66.06116667,191.8,3.4,6.2
2017-04-24T03:47:00Z,45.26683333,-66.06116667,190.6,3.5,6.2
2017-04-24T03:48:00Z,45.26683333,-66.06116667,190.9,3.6,6.2
2017-04-24T03:49:00Z,45.26683333,-66.06116667,190.9,3.6,6.2
2017-04-24T03:50:00Z,45.26683333,-66.06116667,191.3,3.6,6.2
2017-04-24T03:51:00Z,45.26683333,-66.06116667,190.7,3.7,6.2
2017-04-24T03:52:00Z,45.26683333,-66.06116667,189.8,3.7,6.2
2017-04-24T03:53:00Z,45.26683333,-66.06116667,188.7,3.7,5.0
2017-04-24T03:54:00Z,45.26683333,-66.06116667,187.7,3.8,5.6
2017-04-24T03:55:00Z,45.26683333,-66.06116667,187.4,3.9,5.6
2017-04-24T03:56:00Z,45.26683333,-66.06116667,187.4,4.0,5.6
2017-04-24T03:57:00Z,45.26683333,-66.06116667,188.0,4.0,5.6
2017-04-24T03:58:00Z,45.26683333,-66.06116667,188.4,4.0,5.6
2017-04-24T03:59:00Z,45.26683333,-66.06116667,188.1,4.1,5.6
2017-04-24T04:00:00Z,45.26683333,-66.06116667,188.1,4.2,5.6
2017-04-24T04:01:00Z,45.26683333,-66.06116667,188.7,4.2,5.6
2017-04-24T04:02:00Z,45.26683333,-66.06116667,188.4,4.2,5.6
2017-04-24T04:03:00Z,45.26683333,-66.06116667,188.5,4.1,5.6
2017-04-24T04:04:00Z,45.26683333,-66.06116667,188.3,4.1,5.5
2017-04-24T04:05:00Z,45.26683333,-66.06116667,188.1,4.0,5.5
2017-04-24T04:06:00Z,45.26683333,-66.06116667,188.5,4.0,5.5
2017-04-24T04:07:00Z,45.26683333,-66.06116667,188.5,4.0,5.7
2017-04-24T04:08:00Z,45.26683333,-66.06116667,187.8,4.1,6.6
2017-04-24T04:09:00Z,45.26683333,-66.06116667,188.1,4.1,6.6
2017-04-24T04:10:00Z,45.26683333,-66.06116667,188.0,4.1,6.6
2017-04-24T04:11:00Z,45.26683333,-66.06116667,188.6,4.2,6.7
2017-04-24T04:12:00Z,45.26683333,-66.06116667,189.4,4.2,6.7
2017-04-24T04:13:00Z,45.26683333,-66.06116667,190.4,4.3,6.7
2017-04-24T04:14:00Z,45.26683333,-66.06116667,191.1,4.4,6.7
2017-04-24T04:15:00Z,45.26683333,-66.06116667,191.2,4.4,6.7
2017-04-24T04:16:00Z,45.26683333,-66.06116667,190.8,4.5,6.7
2017-04-24T04:17:00Z,45.26683333,-66.06116667,190.8,4.5,6.7
2017-04-24T04:18:00Z,45.26683333,-66.06116667,191.5,4.5,6.7
2017-04-24T04:19:00Z,45.26683333,-66.06116667,191.5,4.5,6.7
2017-04-24T04:20:00Z,45.26683333,-66.06116667,191.5,4.5,6.7
2017-04-24T04:21:00Z,45.26683333,-66.06116667,190.4,4.5,6.3
2017-04-24T04:22:00Z,45.26683333,-66.06116667,189.4,4.6,6.4
2017-04-24T04:23:00Z,45.26683333,-66.06116667,187.9,4.5,6.4
2017-04-24T04:24:00Z,45.26683333,-66.06116667,186.7,4.6,6.4
2017-04-24T04:25:00Z,45.26683333,-66.06116667,186.2,4.7,6.4
2017-04-24T04:26:00Z,45.26683333,-66.06116667,185.6,4.7,6.4
2017-04-24T04:27:00Z,45.26683333,-66.06116667,185.2,4.7,6.4
2017-04-24T04:28:00Z,45.26683333,-66.06116667,184.8,4.6,6.4
2017-04-24T04:29:00Z,45.26683333,-66.06116667,184.5,4.7,6.4
2017-04-24T04:30:00Z,45.26683333,-66.06116667,184.5,4.7,6.4
2017-04-24T04:31:00Z,45.26683333,-66.06116667,185.1,4.7,6.4
2017-04-24T04:32:00Z,45.26683333,-66.06116667,185.7,4.7,6.1
2017-04-24T04:33:00Z,45.26683333,-66.06116667,186.0,4.8,6.8
2017-04-24T04:34:00Z,45.26683333,-66.06116667,186.9,4.8,6.8
2017-04-24T04:35:00Z,45.26683333,-66.06116667,187.3,4.8,6.8
2017-04-24T04:36:00Z,45.26683333,-66.06116667,187.7,4.8,6.8
2017-04-24T04:37:00Z,45.26683333,-66.06116667,188.0,4.8,6.8
2017-04-24T04:38:00Z,45.26683333,-66.06116667,188.2,4.8,6.8
2017-04-24T04:39:00Z,45.26683333,-66.06116667,188.0,4.9,6.8
2017-04-24T04:40:00Z,45.26683333,-66.06116667,188.1,4.9,6.8
2017-04-24T04:41:00Z,45.26683333,-66.06116667,187.7,4.9,6.8
2017-04-24T04:42:00Z,45.26683333,-66.06116667,187.4,4.9,6.8
2017-04-24T04:43:00Z,45.26683333,-66.06116667,187.9,4.8,6.6
2017-04-24T04:44:00Z,45.26683333,-66.06116667,188.2,4.7,6.6
2017-04-24T04:45:00Z,45.26683333,-66.06116667,188.6,4.7,6.6
2017-04-24T04:46:00Z,45.26683333,-66.06116667,189.2,4.7,6.3
2017-04-24T04:47:00Z,45.26683333,-66.06116667,189.3,4.7,6.3
2017-04-24T04:48:00Z,45.26683333,-66.06116667,189.8,4.7,6.3
2017-04-24T04:49:00Z,45.26683333,-66.06116667,190.1,4.7,6.3
2017-04-24T04:50:00Z,45.26683333,-66.06116667,191.3,4.6,6.3
2017-04-24T04:51:00Z,45.26683333,-66.06116667,191.0,4.5,6.2
2017-04-24T04:52:00Z,45.26683333,-66.06116667,191.7,4.4,6.2
2017-04-24T04:53:00Z,45.26683333,-66.06116667,192.1,4.5,7.2
2017-04-24T04:54:00Z,45.26683333,-66.06116667,191.1,4.4,7.2
2017-04-24T04:55:00Z,45.26683333,-66.06116667,191.8,4.4,7.2
2017-04-24T04:56:00Z,45.26683333,-66.06116667,191.3,4.2,7.2
2017-04-24T04:57:00Z,45.26683333,-66.06116667,191.4,4.2,7.2
2017-04-24T04:58:00Z,45.26683333,-66.06116667,190.8,4.2,7.2
2017-04-24T04:59:00Z,45.26683333,-66.06116667,191.1,4.2,7.2
2017-04-24T05:00:00Z,45.26683333,-66.06116667,189.7,4.2,7.2
2017-04-24T05:01:00Z,45.26683333,-66.06116667,189.9,4.3,7.2
2017-04-24T05:02:00Z,45.26683333,-66.06116667,189.2,4.3,7.2
2017-04-24T05:03:00Z,45.26683333,-66.06116667,188.4,4.2,5.7
2017-04-24T05:04:00Z,45.26683333,-66.06116667,188.7,4.3,6.0
2017-04-24T05:05:00Z,45.26683333,-66.06116667,188.2,4.4,6.0
2017-04-24T05:06:00Z,45.26683333,-66.06116667,188.8,4.5,6.7
2017-04-24T05:07:00Z,45.26683333,-66.06116667,188.7,4.5,6.7
2017-04-24T05:08:00Z,45.26683333,-66.06116667,188.7,4.5,6.7
2017-04-24T05:09:00Z,45.26683333,-66.06116667,188.7,4.5,6.7
2017-04-24T05:10:00Z,45.26683333,-66.06116667,188.7,4.6,6.7
2017-04-24T05:11:00Z,45.26683333,-66.06116667,189.3,4.6,6.7
2017-04-24T05:12:00Z,45.26683333,-66.06116667,189.2,4.6,6.7
2017-04-24T05:13:00Z,45.26683333,-66.06116667,189.1,4.5,6.7
2017-04-24T05:14:00Z,45.26683333,-66.06116667,188.6,4.5,6.7
2017-04-24T05:15:00Z,45.26683333,-66.06116667,188.3,4.5,6.7
2017-04-24T05:16:00Z,45.26683333,-66.06116667,187.7,4.6,6.2
2017-04-24T05:17:00Z,45.26683333,-66.06116667,187.1,4.6,6.2
2017-04-24T05:18:00Z,45.26683333,-66.06116667,187.1,4.6,6.2
2017-04-24T05:19:00Z,45.26683333,-66.06116667,186.6,4.7,6.2
2017-04-24T05:20:00Z,45.26683333,-66.06116667,186.4,4.7,6.6
2017-04-24T05:21:00Z,45.26683333,-66.06116667,185.3,4.8,6.6
2017-04-24T05:22:00Z,45.26683333,-66.06116667,185.2,4.9,6.6
2017-04-24T05:23:00Z,45.26683333,-66.06116667,185.3,5.0,6.6
2017-04-24T05:24:00Z,45.26683333,-66.06116667,185.8,5.0,6.6
2017-04-24T05:25:00Z,45.26683333,-66.06116667,185.8,5.0,6.6
2017-04-24T05:26:00Z,45.26683333,-66.06116667,185.5,5.0,6.6
2017-04-24T05:27:00Z,45.26683333,-66.06116667,185.6,4.9,6.6
2017-04-24T05:28:00Z,45.26683333,-66.06116667,185.1,4.9,6.6
2017-04-24T05:29:00Z,45.26683333,-66.06116667,185.5,4.8,6.8
2017-04-24T05:30:00Z,45.26683333,-66.06116667,186.0,4.8,6.8
2017-04-24T05:31:00Z,45.26683333,-66.06116667,186.0,4.7,6.8
2017-04-24T05:32:00Z,45.26683333,-66.06116667,185.6,4.6,6.8
2017-04-24T05:33:00Z,45.26683333,-66.06116667,184.9,4.6,6.8
2017-04-24T05:34:00Z,45.26683333,-66.06116667,183.7,4.6,6.8
2017-04-24T05:35:00Z,45.26683333,-66.06116667,182.7,4.6,6.8
2017-04-24T05:36:00Z,45.26683333,-66.06116667,181.8,4.6,6.8
2017-04-24T05:37:00Z,45.26683333,-66.06116667,180.8,4.6,6.8
2017-04-24T05:38:00Z,45.26683333,-66.06116667,180.6,4.5,6.8
2017-04-24T05:39:00Z,45.26683333,-66.06116667,180.3,4.5,6.2
2017-04-24T05:40:00Z,45.26683333,-66.06116667,179.2,4.5,6.2
2017-04-24T05:41:00Z,45.26683333,-66.06116667,178.3,4.4,6.2
2017-04-24T05:42:00Z,45.26683333,-66.06116667,178.1,4.4,6.2
2017-04-24T05:43:00Z,45.26683333,-66.06116667,178.0,4.3,6.0
2017-04-24T05:44:00Z,45.26683333,-66.06116667,177.7,4.2,6.0
2017-04-24T05:45:00Z,45.26683333,-66.06116667,177.8,4.1,6.0
2017-04-24T05:46:00Z,45.26683333,-66.06116667,177.0,4.1,5.7
2017-04-24T05:47:00Z,45.26683333,-66.06116667,176.5,4.0,5.7
2017-04-24T05:48:00Z,45.26683333,-66.06116667,176.1,4.0,5.7
