timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-05T00:00:00Z,45.26683333,-66.06116667,270.6,2.7,4.1
2017-02-05T00:01:00Z,45.26683333,-66.06116667,272.1,2.7,4.1
2017-02-05T00:02:00Z,45.26683333,-66.06116667,273.4,2.8,4.1
2017-02-05T00:03:00Z,45.26683333,-66.06116667,275.8,2.8,4.1
2017-02-05T00:04:00Z,45.26683333,-66.06116667,278.0,2.8,4.1
2017-02-05T00:05:00Z,45.26683333,-66.06116667,280.6,2.8,4.1
2017-02-05T00:06:00Z,45.26683333,-66.06116667,282.8,2.7,4.0
2017-02-05T00:07:00Z,45.26683333,-66.06116667,284.0,2.7,4.0
2017-02-05T00:08:00Z,45.26683333,-66.06116667,284.9,2.7,4.0
2017-02-05T00:09:00Z,45.26683333,-66.06116667,285.5,2.8,4.0
2017-02-05T00:10:00Z,45.26683333,-66.06116667,286.1,2.8,4.0
2017-02-05T00:11:00Z,45.26683333,-66.06116667,285.0,2.8,4.0
2017-02-05T00:12:00Z,45.26683333,-66.06116667,282.1,2.7,3.9
2017-02-05T00:13:00Z,45.26683333,-66.06116667,278.9,2.7,4.0
2017-02-05T00:14:00Z,45.26683333,-66.06116667,276.6,2.7,4.0
2017-02-05T00:15:00Z,45.26683333,-66.06116667,275.1,2.7,4.0
2017-02-05T00:16:00Z,45.26683333,-66.06116667,272.8,2.7,4.0
2017-02-05T00:17:00Z,45.26683333,-66.06116667,271.0,2.7,4.0
2017-02-05T00:18:00Z,45.26683333,-66.06116667,268.7,2.7,4.0
2017-02-05T00:19:00Z,45.26683333,-66.06116667,267.2,2.7,4.0
2017-02-05T00:20:00Z,45.26683333,-66.06116667,266.3,2.6,4.0
2017-02-05T00:21:00Z,45.26683333,-66.06116667,266.3,2.7,4.0
2017-02-05T00:22:00Z,45.26683333,-66.06116667,266.7,2.7,4.0
2017-02-05T00:23:00Z,45.26683333,-66.06116667,266.4,2.6,3.6
2017-02-05T00:24:00Z,45.26683333,-66.06116667,264.9,2.6,3.8
2017-02-05T00:25:00Z,45.26683333,-66.06116667,263.6,2.7,3.8
2017-02-05T00:26:00Z,45.26683333,-66.06116667,262.7,2.7,3.8
2017-02-05T00:27:00Z,45.26683333,-66.06116667,261.7,2.7,3.8
2017-02-05T00:28:00Z,45.26683333,-66.06116667,261.3,2.7,3.8
2017-02-05T00:29:00Z,45.26683333,-66.06116667,261.0,2.8,3.8
2017-02-05T00:30:00Z,45.26683333,-66.06116667,259.4,2.8,4.0
2017-02-05T00:31:00Z,45.26683333,-66.06116667,259.1,2.9,4.3
2017-02-05T00:32:00Z,45.26683333,-66.06116667,260.2,3.0,4.3
2017-02-05T00:33:00Z,45.26683333,-66.06116667,261.0,3.0,4.3
2017-02-05T00:34:00Z,45.26683333,-66.06116667,261.9,3.0,4.3
2017-02-05T00:35:00Z,45.26683333,-66.06116667,262.9,3.0,4.3
2017-02-05T00:36:00Z,45.26683333,-66.06116667,263.5,3.1,4.4
2017-02-05T00:37:00Z,45.26683333,-66.06116667,265.1,3.2,4.4
2017-02-05T00:38:00Z,45.26683333,-66.06116667,265.6,3.2,4.4
2017-02-05T00:39:00Z,45.26683333,-66.06116667,265.8,3.2,4.4
2017-02-05T00:40:00Z,45.26683333,-66.06116667,266.6,3.2,4.4
2017-02-05T00:41:00Z,45.26683333,-66.06116667,266.2,3.1,4.4
2017-02-05T00:42:00Z,45.26683333,-66.06116667,264.3,3.2,4.4
2017-02-05T00:43:00Z,45.26683333,-66.06116667,264.3,3.2,4.4
2017-02-05T00:44:00Z,45.26683333,-66.06116667,265.2,3.2,4.4
2017-02-05T00:45:00Z,45.26683333,-66.06116667,264.1,3.2,4.4
2017-02-05T00:46:00Z,45.26683333,-66.06116667,264.1,3.1,4.4
2017-02-05T00:47:00Z,45.26683333,-66.06116667,265.0,3.1,4.3
2017-02-05T00:48:00Z,45.26683333,-66.06116667,265.7,3.1,4.3
2017-02-05T00:49:00Z,45.26683333,-66.06116667,265.8,3.0,4.3
2017-02-05T00:50:00Z,45.26683333,-66.06116667,265.8,3.1,4.3
2017-02-05T00:51:00Z,45.26683333,-66.06116667,265.1,3.1,4.3
2017-02-05T00:52:00Z,45.26683333,-66.06116667,265.9,3.1,4.3
2017-02-05T00:53:00Z,45.26683333,-66.06116667,266.2,3.1,4.3
2017-02-05T00:54:00Z,45.26683333,-66.06116667,266.5,3.1,4.3
2017-02-05T00:55:00Z,45.26683333,-66.06116667,268.0,3.2,4.3
2017-02-05T00:56:00Z,45.26683333,-66.06116667,268.2,3.3,4.3
2017-02-05T00:57:00Z,45.26683333,-66.06116667,268.0,3.3,4.3
2017-02-05T00:58:00Z,45.26683333,-66.06116667,268.0,3.4,4.4
2017-02-05T00:59:00Z,45.26683333,-66.06116667,269.8,3.4,4.4
2017-02-05T01:00:00Z,45.26683333,-66.06116667,271.3,3.4,4.4
2017-02-05T01:01:00Z,45.26683333,-66.06116667,273.3,3.4,4.4
2017-02-05T01:02:00Z,45.26683333,-66.06116667,275.1,3.5,4.4
2017-02-05T01:03:00Z,45.26683333,-66.06116667,276.2,3.5,4.4
2017-02-05T01:04:00Z,45.26683333,-66.06116667,277.2,3.4,4.4
2017-02-05T01:05:00Z,45.26683333,-66.06116667,278.0,3.4,4.4
2017-02-05T01:06:00Z,45.26683333,-66.06116667,279.2,3.4,4.4
2017-02-05T01:07:00Z,45.26683333,-66.06116667,278.7,3.4,4.6
2017-02-05T01:08:00Z,45.26683333,-66.06116667,280.2,3.3,4.6
2017-02-05T01:09:00Z,45.26683333,-66.06116667,280.3,3.3,4.6
2017-02-05T01:10:00Z,45.26683333,-66.06116667,280.0,3.3,4.6
2017-02-05T01:11:00Z,45.26683333,-66.06116667,279.8,3.3,4.6
2017-02-05T01:12:00Z,45.26683333,-66.06116667,279.5,3.3,4.6
2017-02-05T01:13:00Z,45.26683333,-66.06116667,280.4,3.2,4.6
2017-02-05T01:14:00Z,45.26683333,-66.06116667,279.6,3.2,4.6
2017-02-05T01:15:00Z,45.26683333,-66.06116667,278.3,3.2,4.6
2017-02-05T01:16:00Z,45.26683333,-66.06116667,277.3,3.1,4.6
2017-02-05T01:17:00Z,45.26683333,-66.06116667,277.3,3.1,4.1
2017-02-05T01:18:00Z,45.26683333,-66.06116667,278.5,3.0,4.1
2017-02-05T01:19:00Z,45.26683333,-66.06116667,278.7,3.0,4.1
2017-02-05T01:20:00Z,45.26683333,-66.06116667,279.5,2.8,4.1
2017-02-05T01:21:00Z,45.26683333,-66.06116667,280.7,2.8,4.1
2017-02-05T01:22:00Z,45.26683333,-66.06116667,281.2,2.7,4.0
2017-02-05T01:23:00Z,45.26683333,-66.06116667,279.6,2.7,4.0
2017-02-05T01:24:00Z,45.26683333,-66.06116667,279.1,2.8,4.1
2017-02-05T01:25:00Z,45.26683333,-66.06116667,280.0,2.8,4.1
2017-02-05T01:26:00Z,45.26683333,-66.06116667,280.1,2.9,4.1
2017-02-05T01:27:00Z,45.26683333,-66.06116667,280.5,3.0,4.1
2017-02-05T01:28:00Z,45.26683333,-66.06116667,278.5,3.0,4.1
2017-02-05T01:29:00Z,45.26683333,-66.06116667,277.4,3.1,4.1
2017-02-05T01:30:00Z,45.26683333,-66.06116667,276.6,3.2,4.1
2017-02-05T01:31:00Z,45.26683333,-66.06116667,275.0,3.3,4.1
2017-02-05T01:32:00Z,45.26683333,-66.06116667,273.8,3.4,4.1
2017-02-05T01:33:00Z,45.26683333,-66.06116667,273.3,3.4,4.2
2017-02-05T01:34:00Z,45.26683333,-66.06116667,273.9,3.5,4.3
2017-02-05T01:35:00Z,45.26683333,-66.06116667,273.5,3.5,4.3
2017-02-05T01:36:00Z,45.26683333,-66.06116667,273.7,3.5,4.3
2017-02-05T01:37:00Z,45.26683333,-66.06116667,273.1,3.6,4.3
2017-02-05T01:38:00Z,45.26683333,-66.06116667,273.4,3.6,4.3
2017-02-05T01:39:00Z,45.26683333,-66.06116667,273.8,3.5,4.5
2017-02-05T01:40:00Z,45.26683333,-66.06116667,274.3,3.5,4.5
2017-02-05T01:41:00Z,45.26683333,-66.06116667,275.3,3.5,4.5
2017-02-05T01:42:01Z,45.26683333,-66.06116667,275.9,3.4,4.5
2017-02-05T01:43:00Z,45.26683333,-66.06116667,276.2,3.4,4.5
2017-02-05T01:44:00Z,45.26683333,-66.06116667,277.0,3.3,4.5
2017-02-05T01:45:00Z,45.26683333,-66.06116667,278.1,3.3,4.5
2017-02-05T01:46:00Z,45.26683333,-66.06116667,279.5,3.3,4.5
2017-02-05T01:47:00Z,45.26683333,-66.06116667,280.9,3.2,4.5
2017-02-05T01:48:00Z,45.26683333,-66.06116667,281.4,3.2,4.5
2017-02-05T01:49:00Z,45.26683333,-66.06116667,282.5,3.1,4.3
2017-02-05T01:50:00Z,45.26683333,-66.06116667,284.4,3.1,4.3
2017-02-05T01:51:00Z,45.26683333,-66.06116667,284.8,3.0,4.3
2017-02-05T01:52:00Z,45.26683333,-66.06116667,287.5,2.9,4.3
2017-02-05T01:53:00Z,45.26683333,-66.06116667,291.1,2.9,4.3
2017-02-05T01:54:00Z,45.26683333,-66.06116667,292.3,2.8,4.0
2017-02-05T01:55:00Z,45.26683333,-66.06116667,292.9,2.7,4.0
2017-02-05T01:56:00Z,45.26683333,-66.06116667,292.9,2.7,4.0
2017-02-05T01:57:00Z,45.26683333,-66.06116667,292.9,2.6,4.0
2017-02-05T01:58:00Z,45.26683333,-66.06116667,292.5,2.6,4.0
2017-02-05T01:59:00Z,45.26683333,-66.06116667,292.4,2.6,3.9
2017-02-05T02:00:00Z,45.26683333,-66.06116667,291.6,2.7,3.9
2017-02-05T02:01:00Z,45.26683333,-66.06116667,292.5,2.6,3.9
2017-02-05T02:02:00Z,45.26683333,-66.06116667,290.3,2.6,3.9
2017-02-05T02:03:00Z,45.26683333,-66.06116667,288.2,2.6,3.9
2017-02-05T02:04:00Z,45.26683333,-66.06116667,287.5,2.6,3.9
2017-02-05T02:05:00Z,45.26683333,-66.06116667,288.4,2.6,3.9
2017-02-05T02:06:00Z,45.26683333,-66.06116667,289.3,2.6,4.0
2017-02-05T02:07:00Z,45.26683333,-66.06116667,289.7,2.7,4.0
2017-02-05T02:08:00Z,45.26683333,-66.06116667,289.5,2.8,4.0
2017-02-05T02:09:00Z,45.26683333,-66.06116667,288.5,2.7,4.0
2017-02-05T02:10:00Z,45.26683333,-66.06116667,286.5,2.8,4.3
2017-02-05T02:11:00Z,45.26683333,-66.06116667,284.7,2.9,4.3
2017-02-05T02:12:00Z,45.26683333,-66.06116667,284.7,3.1,4.3
2017-02-05T02:13:00Z,45.26683333,-66.06116667,284.8,3.2,4.6
2017-02-05T02:14:00Z,45.26683333,-66.06116667,284.5,3.3,4.7
2017-02-05T02:15:00Z,45.26683333,-66.06116667,283.5,3.4,4.7
2017-02-05T02:16:00Z,45.26683333,-66.06116667,283.8,3.4,4.8
2017-02-05T02:17:00Z,45.26683333,-66.06116667,284.9,3.5,4.8
2017-02-05T02:18:00Z,45.26683333,-66.06116667,286.4,3.5,4.8
2017-02-05T02:19:00Z,45.26683333,-66.06116667,288.2,3.5,4.8
2017-02-05T02:20:00Z,45.26683333,-66.06116667,292.1,3.5,4.8
2017-02-05T02:21:00Z,45.26683333,-66.06116667,295.8,3.4,4.8
2017-02-05T02:22:00Z,45.26683333,-66.06116667,298.9,3.4,4.8
2017-02-05T02:23:00Z,45.26683333,-66.06116667,301.3,3.4,4.8
2017-02-05T02:24:00Z,45.26683333,-66.06116667,304.1,3.4,4.8
2017-02-05T02:25:00Z,45.26683333,-66.06116667,306.7,3.3,4.8
2017-02-05T02:26:00Z,45.26683333,-66.06116667,307.0,3.3,4.4
2017-02-05T02:27:00Z,45.26683333,-66.06116667,307.4,3.3,4.4
2017-02-05T02:28:00Z,45.26683333,-66.06116667,308.6,3.2,4.4
2017-02-05T02:29:00Z,45.26683333,-66.06116667,309.7,3.3,4.4
2017-02-05T02:30:00Z,45.26683333,-66.06116667,309.1,3.2,4.4
2017-02-05T02:31:00Z,45.26683333,-66.06116667,308.1,3.2,4.4
2017-02-05T02:32:00Z,45.26683333,-66.06116667,307.7,3.2,4.4
2017-02-05T02:33:00Z,45.26683333,-66.06116667,307.2,3.2,4.4
2017-02-05T02:34:00Z,45.26683333,-66.06116667,305.8,3.1,4.4
2017-02-05T02:35:00Z,45.26683333,-66.06116667,305.2,3.1,4.4
2017-02-05T02:36:00Z,45.26683333,-66.06116667,305.7,3.1,4.0
2017-02-05T02:37:00Z,45.26683333,-66.06116667,306.3,3.1,3.9
2017-02-05T02:38:00Z,45.26683333,-66.06116667,306.5,3.1,3.9
2017-02-05T02:39:00Z,45.26683333,-66.06116667,306.3,3.1,3.9
2017-02-05T02:40:00Z,45.26683333,-66.06116667,305.8,3.1,3.9
2017-02-05T02:41:00Z,45.26683333,-66.06116667,305.1,3.1,3.9
2017-02-05T02:42:00Z,45.26683333,-66.06116667,303.9,3.0,3.9
2017-02-05T02:43:00Z,45.26683333,-66.06116667,303.2,3.0,3.9
2017-02-05T02:44:00Z,45.26683333,-66.06116667,302.6,3.0,3.9
2017-02-05T02:45:00Z,45.26683333,-66.06116667,301.3,3.0,3.9
2017-02-05T02:46:00Z,45.26683333,-66.06116667,300.1,3.0,4.1
2017-02-05T02:47:00Z,45.26683333,-66.06116667,298.5,2.9,4.1
2017-02-05T02:48:00Z,45.26683333,-66.06116667,297.2,2.9,4.1
2017-02-05T02:49:00Z,45.26683333,-66.06116667,295.9,3.0,4.1
2017-02-05T02:50:00Z,45.26683333,-66.06116667,294.9,3.0,4.1
2017-02-05T02:51:00Z,45.26683333,-66.06116667,294.6,3.0,4.1
2017-02-05T02:52:00Z,45.26683333,-66.06116667,294.1,3.0,4.1
2017-02-05T02:53:00Z,45.26683333,-66.06116667,293.2,3.0,4.1
2017-02-05T02:54:00Z,45.26683333,-66.06116667,292.8,3.1,4.1
2017-02-05T02:55:00Z,45.26683333,-66.06116667,292.7,3.1,4.1
2017-02-05T02:56:00Z,45.26683333,-66.06116667,292.9,3.1,3.9
2017-02-05T02:57:00Z,45.26683333,-66.06116667,293.5,3.2,3.9
2017-02-05T02:58:00Z,45.26683333,-66.06116667,294.0,3.1,3.9
2017-02-05T02:59:00Z,45.26683333,-66.06116667,294.6,3.1,3.9
2017-02-05T03:00:00Z,45.26683333,-66.06116667,295.2,3.0,3.9
2017-02-05T03:01:00Z,45.26683333,-66.06116667,295.7,3.0,3.9
2017-02-05T03:02:00Z,45.26683333,-66.06116667,295.8,2.9,3.9
2017-02-05T03:03:00Z,45.26683333,-66.06116667,296.6,2.8,3.9
2017-02-05T03:04:00Z,45.26683333,-66.06116667,297.5,2.8,3.9
2017-02-05T03:05:00Z,45.26683333,-66.06116667,298.5,2.7,3.9
2017-02-05T03:06:00Z,45.26683333,-66.06116667,299.5,2.7,3.9
2017-02-05T03:07:00Z,45.26683333,-66.06116667,299.7,2.6,3.4
2017-02-05T03:08:00Z,45.26683333,-66.06116667,299.8,2.6,4.0
2017-02-05T03:09:00Z,45.26683333,-66.06116667,300.1,2.6,4.0
2017-02-05T03:10:00Z,45.26683333,-66.06116667,299.9,2.6,4.0
2017-02-05T03:11:00Z,45.26683333,-66.06116667,300.0,2.6,4.0
2017-02-05T03:12:00Z,45.26683333,-66.06116667,300.5,2.6,4.0
2017-02-05T03:13:00Z,45.26683333,-66.06116667,301.5,2.6,4.0
2017-02-05T03:14:00Z,45.26683333,-66.06116667,301.5,2.6,4.0
2017-02-05T03:15:00Z,45.26683333,-66.06116667,301.8,2.6,4.0
2017-02-05T03:16:00Z,45.26683333,-66.06116667,301.3,2.5,4.0
2017-02-05T03:17:00Z,45.26683333,-66.06116667,300.6,2.5,4.0
2017-02-05T03:18:00Z,45.26683333,-66.06116667,301.1,2.5,3.7
2017-02-05T03:19:00Z,45.26683333,-66.06116667,302.1,2.5,3.7
2017-02-05T03:20:00Z,45.26683333,-66.06116667,304.3,2.5,3.7
2017-02-05T03:21:00Z,45.26683333,-66.06116667,306.1,2.4,3.4
2017-02-05T03:22:00Z,45.26683333,-66.06116667,307.5,2.4,3.3
2017-02-05T03:23:00Z,45.26683333,-66.06116667,307.7,2.4,3.3
2017-02-05T03:24:00Z,45.26683333,-66.06116667,309.2,2.4,3.3
2017-02-05T03:25:00Z,45.26683333,-66.06116667,309.7,2.4,3.3
2017-02-05T03:26:00Z,45.26683333,-66.06116667,311.5,2.4,3.3
2017-02-05T03:27:00Z,45.26683333,-66.06116667,313.6,2.4,3.1
2017-02-05T03:28:00Z,45.26683333,-66.06116667,314.9,2.4,3.4
2017-02-05T03:29:00Z,45.26683333,-66.06116667,314.4,2.4,3.4
2017-02-05T03:30:00Z,45.26683333,-66.06116667,313.1,2.4,3.4
2017-02-05T03:31:00Z,45.26683333,-66.06116667,311.6,2.4,3.4
2017-02-05T03:32:00Z,45.26683333,-66.06116667,311.1,2.4,3.4
2017-02-05T03:33:00Z,45.26683333,-66.06116667,310.3,2.4,3.4
2017-02-05T03:34:00Z,45.26683333,-66.06116667,309.1,2.4,3.4
2017-02-05T03:35:00Z,45.26683333,-66.06116667,307.7,2.4,3.4
2017-02-05T03:36:00Z,45.26683333,-66.06116667,305.7,2.4,3.4
2017-02-05T03:37:00Z,45.26683333,-66.06116667,304.4,2.4,3.4
2017-02-05T03:38:00Z,45.26683333,-66.06116667,303.3,2.4,3.3
2017-02-05T03:39:00Z,45.26683333,-66.06116667,302.6,2.4,3.3
2017-02-05T03:40:00Z,45.26683333,-66.06116667,302.3,2.3,3.2
2017-02-05T03:41:00Z,45.26683333,-66.06116667,302.1,2.3,3.2
2017-02-05T03:42:00Z,45.26683333,-66.06116667,301.2,2.2,3.0
2017-02-05T03:43:00Z,45.26683333,-66.06116667,300.4,2.2,3.4
2017-02-05T03:44:00Z,45.26683333,-66.06116667,299.8,2.2,3.4
2017-02-05T03:45:00Z,45.26683333,-66.06116667,300.1,2.3,3.4
2017-02-05T03:46:00Z,45.26683333,-66.06116667,300.2,2.2,3.4
2017-02-05T03:47:00Z,45.26683333,-66.06116667,300.1,2.3,3.4
2017-02-05T03:48:00Z,45.26683333,-66.06116667,300.3,2.2,3.4
2017-02-05T03:49:00Z,45.26683333,-66.06116667,300.8,2.2,3.4
2017-02-05T03:50:00Z,45.26683333,-66.06116667,301.4,2.2,3.4
2017-02-05T03:51:00Z,45.26683333,-66.06116667,302.5,2.3,3.4
2017-02-05T03:52:00Z,45.26683333,-66.06116667,303.7,2.3,3.4
2017-02-05T03:53:00Z,45.26683333,-66.06116667,304.9,2.3,3.0
2017-02-05T03:54:00Z,45.26683333,-66.06116667,306.4,2.3,3.1
2017-02-05T03:55:00Z,45.26683333,-66.06116667,307.0,2.3,3.1
2017-02-05T03:56:00Z,45.26683333,-66.06116667,308.6,2.3,3.1
2017-02-05T03:57:00Z,45.26683333,-66.06116667,308.6,2.3,3.1
2017-02-05T03:58:00Z,45.26683333,-66.06116667,309.2,2.3,3.1
2017-02-05T03:59:00Z,45.26683333,-66.06116667,309.4,2.3,3.2
2017-02-05T04:00:00Z,45.26683333,-66.06116667,309.4,2.3,3.2
2017-02-05T04:01:00Z,45.26683333,-66.06116667,308.6,2.3,3.2
2017-02-05T04:02:00Z,45.26683333,-66.06116667,308.9,2.2,3.2
2017-02-05T04:03:00Z,45.26683333,-66.06116667,309.3,2.3,3.2
2017-02-05T04:04:00Z,45.26683333,-66.06116667,309.5,2.3,3.4
2017-02-05T04:05:00Z,45.26683333,-66.06116667,310.8,2.3,3.4
2017-02-05T04:06:00Z,45.26683333,-66.06116667,309.8,2.3,3.4
2017-02-05T04:07:00Z,45.26683333,-66.06116667,310.2,2.4,3.4
2017-02-05T04:08:00Z,45.26683333,-66.06116667,309.1,2.4,3.4
2017-02-05T04:09:00Z,45.26683333,-66.06116667,308.4,2.4,3.4
2017-02-05T04:10:00Z,45.26683333,-66.06116667,307.8,2.5,3.4
2017-02-05T04:11:00Z,45.26683333,-66.06116667,307.1,2.5,3.4
2017-02-05T04:12:00Z,45.26683333,-66.06116667,305.7,2.5,3.4
2017-02-05T04:13:00Z,45.26683333,-66.06116667,304.1,2.5,3.4
2017-02-05T04:14:00Z,45.26683333,-66.06116667,301.7,2.5,3.4
2017-02-05T04:15:00Z,45.26683333,-66.06116667,299.7,2.5,3.4
2017-02-05T04:16:00Z,45.26683333,-66.06116667,298.6,2.5,3.4
2017-02-05T04:17:00Z,45.26683333,-66.06116667,297.7,2.5,3.2
2017-02-05T04:18:00Z,45.26683333,-66.06116667,297.6,2.5,3.2
2017-02-05T04:19:00Z,45.26683333,-66.06116667,297.6,2.5,3.2
2017-02-05T04:20:00Z,45.26683333,-66.06116667,297.6,2.5,3.2
2017-02-05T04:21:00Z,45.26683333,-66.06116667,297.8,2.5,3.2
2017-02-05T04:22:00Z,45.26683333,-66.06116667,298.3,2.5,3.2
2017-02-05T04:23:00Z,45.26683333,-66.06116667,299.6,2.5,3.2
2017-02-05T04:24:00Z,45.26683333,-66.06116667,301.7,2.5,3.2
2017-02-05T04:25:00Z,45.26683333,-66.06116667,303.5,2.4,3.5
2017-02-05T04:26:00Z,45.26683333,-66.06116667,304.8,2.4,3.5
2017-02-05T04:27:00Z,45.26683333,-66.06116667,304.3,2.4,3.5
2017-02-05T04:28:00Z,45.26683333,-66.06116667,304.3,2.4,3.5
2017-02-05T04:29:00Z,45.26683333,-66.06116667,303.3,2.4,3.5
2017-02-05T04:30:00Z,45.26683333,-66.06116667,301.6,2.4,3.5
2017-02-05T04:31:00Z,45.26683333,-66.06116667,299.3,2.4,3.5
2017-02-05T04:32:00Z,45.26683333,-66.06116667,297.1,2.4,3.5
2017-02-05T04:33:00Z,45.26683333,-66.06116667,294.3,2.5,3.5
2017-02-05T04:34:00Z,45.26683333,-66.06116667,291.4,2.6,3.5
2017-02-05T04:35:00Z,45.26683333,-66.06116667,288.0,2.6,3.5
2017-02-05T04:36:00Z,45.26683333,-66.06116667,285.2,2.6,3.5
2017-02-05T04:37:00Z,45.26683333,-66.06116667,283.9,2.7,3.5
2017-02-05T04:38:00Z,45.26683333,-66.06116667,282.1,2.7,3.5
2017-02-05T04:39:00Z,45.26683333,-66.06116667,281.5,2.8,3.5
2017-02-05T04:40:00Z,45.26683333,-66.06116667,280.8,2.7,3.5
2017-02-05T04:41:00Z,45.26683333,-66.06116667,281.0,2.6,3.5
2017-02-05T04:42:00Z,45.26683333,-66.06116667,280.8,2.7,3.5
2017-02-05T04:43:00Z,45.26683333,-66.06116667,282.3,2.6,3.4
2017-02-05T04:44:00Z,45.26683333,-66.06116667,284.5,2.6,3.4
2017-02-05T04:45:00Z,45.26683333,-66.06116667,286.5,2.6,3.4
2017-02-05T04:46:00Z,45.26683333,-66.06116667,289.4,2.6,3.5
2017-02-05T04:47:00Z,45.26683333,-66.06116667,291.9,2.6,3.5
2017-02-05T04:48:00Z,45.26683333,-66.06116667,294.3,2.6,3.5
2017-02-05T04:49:00Z,45.26683333,-66.06116667,296.9,2.5,3.5
2017-02-05T04:50:00Z,45.26683333,-66.06116667,300.2,2.5,3.5
2017-02-05T04:51:00Z,45.26683333,-66.06116667,303.2,2.6,3.5
2017-02-05T04:52:00Z,45.26683333,-66.06116667,305.5,2.5,3.5
2017-02-05T04:53:00Z,45.26683333,-66.06116667,307.2,2.5,3.5
2017-02-05T04:54:00Z,45.26683333,-66.06116667,309.8,2.4,3.5
2017-02-05T04:55:00Z,45.26683333,-66.06116667,311.2,2.4,3.5
2017-02-05T04:56:00Z,45.26683333,-66.06116667,312.0,2.4,3.2
2017-02-05T04:57:00Z,45.26683333,-66.06116667,313.0,2.3,3.1
2017-02-05T04:58:00Z,45.26683333,-66.06116667,313.9,2.3,3.1
2017-02-05T04:59:00Z,45.26683333,-66.06116667,313.4,2.3,3.1
2017-02-05T05:00:00Z,45.26683333,-66.06116667,313.5,2.3,3.1
2017-02-05T05:01:00Z,45.26683333,-66.06116667,313.9,2.2,3.1
2017-02-05T05:02:00Z,45.26683333,-66.06116667,314.3,2.2,3.1
2017-02-05T05:03:00Z,45.26683333,-66.06116667,313.8,2.1,3.0
2017-02-05T05:04:00Z,45.26683333,-66.06116667,311.1,2.2,3.0
2017-02-05T05:05:00Z,45.26683333,-66.06116667,310.4,2.2,3.0
2017-02-05T05:06:00Z,45.26683333,-66.06116667,309.0,2.1,3.0
2017-02-05T05:07:00Z,45.26683333,-66.06116667,307.4,2.1,3.0
2017-02-05T05:08:00Z,45.26683333,-66.06116667,305.8,2.1,3.0
2017-02-05T05:09:00Z,45.26683333,-66.06116667,305.0,2.1,2.9
2017-02-05T05:10:00Z,45.26683333,-66.06116667,304.1,2.1,2.9
2017-02-05T05:11:00Z,45.26683333,-66.06116667,303.4,2.2,2.9
2017-02-05T05:12:00Z,45.26683333,-66.06116667,302.5,2.2,2.9
2017-02-05T05:13:00Z,45.26683333,-66.06116667,301.8,2.2,2.9
2017-02-05T05:14:00Z,45.26683333,-66.06116667,301.3,2.2,2.9
2017-02-05T05:15:00Z,45.26683333,-66.06116667,300.5,2.2,2.9
2017-02-05T05:16:00Z,45.26683333,-66.06116667,300.2,2.2,2.9
2017-02-05T05:17:00Z,45.26683333,-66.06116667,300.8,2.2,2.9
2017-02-05T05:18:00Z,45.26683333,-66.06116667,302.2,2.3,2.9
2017-02-05T05:19:00Z,45.26683333,-66.06116667,303.8,2.3,2.9
2017-02-05T05:20:00Z,45.26683333,-66.06116667,304.9,2.3,2.9
2017-02-05T05:21:00Z,45.26683333,-66.06116667,305.6,2.3,2.9
2017-02-05T05:22:00Z,45.26683333,-66.06116667,307.3,2.3,2.9
2017-02-05T05:23:00Z,45.26683333,-66.06116667,308.8,2.3,2.9
2017-02-05T05:24:00Z,45.26683333,-66.06116667,310.4,2.3,2.9
2017-02-05T05:25:00Z,45.26683333,-66.06116667,311.8,2.3,2.9
2017-02-05T05:26:00Z,45.26683333,-66.06116667,314.1,2.3,2.9
2017-02-05T05:27:00Z,45.26683333,-66.06116667,314.9,2.3,2.9
2017-02-05T05:28:00Z,45.26683333,-66.06116667,315.0,2.3,2.9
2017-02-05T05:29:00Z,45.26683333,-66.06116667,314.7,2.3,3.0
2017-02-05T05:30:00Z,45.26683333,-66.06116667,313.8,2.3,3.0
2017-02-05T05:31:00Z,45.26683333,-66.06116667,314.0,2.3,3.0
2017-02-05T05:32:00Z,45.26683333,-66.06116667,312.7,2.3,3.0
2017-02-05T05:33:00Z,45.26683333,-66.06116667,311.2,2.3,3.0
2017-02-05T05:34:00Z,45.26683333,-66.06116667,309.0,2.3,3.0
2017-02-05T05:35:00Z,45.26683333,-66.06116667,306.1,2.3,3.0
2017-02-05T05:36:01Z,45.26683333,-66.06116667,302.4,2.3,3.0
2017-02-05T05:37:00Z,45.26683333,-66.06116667,299.0,2.3,3.0
2017-02-05T05:38:00Z,45.26683333,-66.06116667,296.0,2.3,3.0
2017-02-05T05:39:00Z,45.26683333,-66.06116667,293.4,2.3,3.0
2017-02-05T05:40:00Z,45.26683333,-66.06116667,291.5,2.3,3.0
2017-02-05T05:41:00Z,45.26683333,-66.06116667,288.6,2.3,3.0
2017-02-05T05:42:00Z,45.26683333,-66.06116667,287.3,2.3,3.0
2017-02-05T05:43:00Z,45.26683333,-66.06116667,285.6,2.3,3.0
2017-02-05T05:44:00Z,45.26683333,-66.06116667,285.8,2.3,3.3
2017-02-05T05:45:00Z,45.26683333,-66.06116667,287.2,2.3,3.3
2017-02-05T05:46:00Z,45.26683333,-66.06116667,288.7,2.4,3.3
2017-02-05T05:47:00Z,45.26683333,-66.06116667,291.0,2.3,3.3
2017-02-05T05:48:00Z,45.26683333,-66.06116667,293.3,2.4,3.3
