timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-11T00:00:00Z,45.26683333,-66.06116667,149.2,2.7,3.9
2017-08-11T00:01:00Z,45.26683333,-66.06116667,151.9,2.7,3.9
2017-08-11T00:02:00Z,45.26683333,-66.06116667,154.9,2.7,3.9
2017-08-11T00:03:00Z,45.26683333,-66.06116667,157.6,2.7,3.9
2017-08-11T00:04:00Z,45.26683333,-66.06116667,159.9,2.7,3.9
2017-08-11T00:05:00Z,45.26683333,-66.06116667,161.6,2.7,3.9
2017-08-11T00:06:00Z,45.26683333,-66.06116667,162.8,2.7,3.9
2017-08-11T00:07:00Z,45.26683333,-66.06116667,163.7,2.6,3.9
2017-08-11T00:08:00Z,45.26683333,-66.06116667,164.4,2.6,3.9
2017-08-11T00:09:00Z,45.26683333,-66.06116667,165.3,2.6,3.9
2017-08-11T00:10:00Z,45.26683333,-66.06116667,164.8,2.7,3.6
2017-08-11T00:11:00Z,45.26683333,-66.06116667,164.8,2.7,3.7
2017-08-11T00:12:00Z,45.26683333,-66.06116667,164.3,2.7,3.7
2017-08-11T00:13:00Z,45.26683333,-66.06116667,164.6,2.7,3.7
2017-08-11T00:14:00Z,45.26683333,-66.06116667,165.1,2.6,3.7
2017-08-11T00:15:00Z,45.26683333,-66.06116667,163.7,2.6,3.7
2017-08-11T00:16:00Z,45.26683333,-66.06116667,161.9,2.6,3.7
2017-08-11T00:17:00Z,45.26683333,-66.06116667,159.9,2.6,3.7
2017-08-11T00:18:00Z,45.26683333,-66.06116667,157.1,2.7,3.7
2017-08-11T00:19:00Z,45.26683333,-66.06116667,153.8,2.7,3.7
2017-08-11T00:20:00Z,45.26683333,-66.06116667,150.7,2.6,3.7
2017-08-11T00:21:00Z,45.26683333,-66.06116667,147.9,2.7,3.7
2017-08-11T00:22:00Z,45.26683333,-66.06116667,144.6,2.7,3.7
2017-08-11T00:23:00Z,45.26683333,-66.06116667,140.4,2.8,3.7
2017-08-11T00:24:00Z,45.26683333,-66.06116667,135.9,2.9,3.7
2017-08-11T00:25:00Z,45.26683333,-66.06116667,132.8,2.9,3.7
2017-08-11T00:26:00Z,45.26683333,-66.06116667,130.5,2.9,3.7
2017-08-11T00:27:00Z,45.26683333,-66.06116667,129.1,2.8,3.7
2017-08-11T00:28:00Z,45.26683333,-66.06116667,127.0,2.6,3.7
2017-08-11T00:29:00Z,45.26683333,-66.06116667,124.2,2.5,3.7
2017-08-11T00:30:00Z,45.26683333,-66.06116667,121.1,2.4,3.7
2017-08-11T00:31:00Z,45.26683333,-66.06116667,118.3,2.3,3.7
2017-08-11T00:32:00Z,45.26683333,-66.06116667,116.1,2.3,3.6
2017-08-11T00:33:00Z,45.26683333,-66.06116667,114.0,2.2,3.5
2017-08-11T00:34:00Z,45.26683333,-66.06116667,111.8,2.2,3.5
2017-08-11T00:35:00Z,45.26683333,-66.06116667,109.7,2.3,3.6
2017-08-11T00:36:00Z,45.26683333,-66.06116667,108.0,2.4,4.0
2017-08-11T00:37:00Z,45.26683333,-66.06116667,106.1,2.5,4.0
2017-08-11T00:38:00Z,45.26683333,-66.06116667,105.9,2.6,4.0
2017-08-11T00:39:00Z,45.26683333,-66.06116667,107.0,2.8,4.0
2017-08-11T00:40:00Z,45.26683333,-66.06116667,108.3,2.9,4.0
2017-08-11T00:41:00Z,45.26683333,-66.06116667,108.5,2.9,4.0
2017-08-11T00:42:00Z,45.26683333,-66.06116667,108.4,2.9,4.0
2017-08-11T00:43:00Z,45.26683333,-66.06116667,108.7,3.0,4.0
2017-08-11T00:44:00Z,45.26683333,-66.06116667,109.8,3.0,4.0
2017-08-11T00:45:00Z,45.26683333,-66.06116667,110.4,3.0,4.0
2017-08-11T00:46:00Z,45.26683333,-66.06116667,110.8,2.9,3.9
2017-08-11T00:47:00Z,45.26683333,-66.06116667,111.5,2.9,3.9
2017-08-11T00:48:00Z,45.26683333,-66.06116667,112.4,2.8,3.9
2017-08-11T00:49:00Z,45.26683333,-66.06116667,113.0,2.7,3.6
2017-08-11T00:50:00Z,45.26683333,-66.06116667,114.6,2.6,3.5
2017-08-11T00:51:00Z,45.26683333,-66.06116667,116.1,2.5,3.5
2017-08-11T00:52:00Z,45.26683333,-66.06116667,119.0,2.4,3.5
2017-08-11T00:53:00Z,45.26683333,-66.06116667,122.6,2.3,3.5
2017-08-11T00:54:00Z,45.26683333,-66.06116667,125.0,2.2,3.3
2017-08-11T00:55:00Z,45.26683333,-66.06116667,128.4,2.2,2.9
2017-08-11T00:56:00Z,45.26683333,-66.06116667,131.4,2.2,3.1
2017-08-11T00:57:00Z,45.26683333,-66.06116667,134.8,2.2,3.1
2017-08-11T00:58:00Z,45.26683333,-66.06116667,138.3,2.2,3.1
2017-08-11T00:59:00Z,45.26683333,-66.06116667,141.3,2.2,3.1
2017-08-11T01:00:00Z,45.26683333,-66.06116667,143.0,2.2,3.1
2017-08-11T01:01:00Z,45.26683333,-66.06116667,146.3,2.2,3.1
2017-08-11T01:02:00Z,45.26683333,-66.06116667,147.4,2.2,3.1
2017-08-11T01:03:00Z,45.26683333,-66.06116667,147.9,2.2,3.1
2017-08-11T01:04:00Z,45.26683333,-66.06116667,148.6,2.2,3.1
2017-08-11T01:05:00Z,45.26683333,-66.06116667,149.4,2.1,3.1
2017-08-11T01:06:00Z,45.26683333,-66.06116667,148.4,2.1,3.1
2017-08-11T01:07:00Z,45.26683333,-66.06116667,146.5,2.1,3.1
2017-08-11T01:08:00Z,45.26683333,-66.06116667,142.8,2.1,3.1
2017-08-11T01:09:00Z,45.26683333,-66.06116667,141.1,2.1,3.1
2017-08-11T01:10:00Z,45.26683333,-66.06116667,140.3,2.2,3.2
2017-08-11T01:11:00Z,45.26683333,-66.06116667,137.8,2.2,3.2
2017-08-11T01:12:00Z,45.26683333,-66.06116667,135.0,2.2,3.2
2017-08-11T01:13:00Z,45.26683333,-66.06116667,131.2,2.3,3.2
2017-08-11T01:14:00Z,45.26683333,-66.06116667,128.7,2.3,3.2
2017-08-11T01:15:00Z,45.26683333,-66.06116667,125.8,2.3,3.2
2017-08-11T01:16:00Z,45.26683333,-66.06116667,125.3,2.4,3.2
2017-08-11T01:17:00Z,45.26683333,-66.06116667,125.3,2.4,3.2
2017-08-11T01:18:00Z,45.26683333,-66.06116667,126.2,2.5,3.2
2017-08-11T01:19:00Z,45.26683333,-66.06116667,126.0,2.5,3.2
2017-08-11T01:20:00Z,45.26683333,-66.06116667,124.5,2.4,3.2
2017-08-11T01:21:00Z,45.26683333,-66.06116667,123.4,2.4,3.2
2017-08-11T01:22:00Z,45.26683333,-66.06116667,124.5,2.3,3.2
2017-08-11T01:23:00Z,45.26683333,-66.06116667,126.3,2.2,3.1
2017-08-11T01:24:00Z,45.26683333,-66.06116667,127.7,2.1,3.1
2017-08-11T01:25:00Z,45.26683333,-66.06116667,128.7,2.0,3.1
2017-08-11T01:26:00Z,45.26683333,-66.06116667,130.0,1.8,3.1
2017-08-11T01:27:00Z,45.26683333,-66.06116667,131.3,1.7,3.1
2017-08-11T01:28:00Z,45.26683333,-66.06116667,132.7,1.6,3.1
2017-08-11T01:29:00Z,45.26683333,-66.06116667,132.3,1.5,2.6
2017-08-11T01:30:00Z,45.26683333,-66.06116667,132.0,1.5,2.4
2017-08-11T01:31:00Z,45.26683333,-66.06116667,131.8,1.5,2.6
2017-08-11T01:32:00Z,45.26683333,-66.06116667,130.6,1.6,2.7
2017-08-11T01:33:00Z,45.26683333,-66.06116667,130.2,1.7,3.0
2017-08-11T01:34:00Z,45.26683333,-66.06116667,129.1,1.8,3.3
2017-08-11T01:35:00Z,45.26683333,-66.06116667,128.1,2.0,3.6
2017-08-11T01:36:00Z,45.26683333,-66.06116667,126.8,2.2,3.6
2017-08-11T01:37:00Z,45.26683333,-66.06116667,125.4,2.4,3.7
2017-08-11T01:38:00Z,45.26683333,-66.06116667,124.2,2.6,3.7
2017-08-11T01:39:00Z,45.26683333,-66.06116667,124.5,2.7,3.7
2017-08-11T01:40:00Z,45.26683333,-66.06116667,125.8,2.8,3.7
2017-08-11T01:41:00Z,45.26683333,-66.06116667,127.4,2.9,3.7
2017-08-11T01:42:00Z,45.26683333,-66.06116667,128.9,2.9,3.7
2017-08-11T01:43:00Z,45.26683333,-66.06116667,129.2,3.0,3.7
2017-08-11T01:44:00Z,45.26683333,-66.06116667,129.6,2.9,3.7
2017-08-11T01:45:00Z,45.26683333,-66.06116667,131.0,2.8,3.7
2017-08-11T01:46:00Z,45.26683333,-66.06116667,131.7,2.7,3.7
2017-08-11T01:47:00Z,45.26683333,-66.06116667,132.4,2.6,3.4
2017-08-11T01:48:00Z,45.26683333,-66.06116667,132.8,2.4,3.3
2017-08-11T01:49:00Z,45.26683333,-66.06116667,133.6,2.3,3.3
2017-08-11T01:50:00Z,45.26683333,-66.06116667,135.9,2.1,3.2
2017-08-11T01:51:00Z,45.26683333,-66.06116667,138.0,1.9,3.2
2017-08-11T01:52:00Z,45.26683333,-66.06116667,139.4,1.7,3.1
2017-08-11T01:53:00Z,45.26683333,-66.06116667,140.5,1.6,3.1
2017-08-11T01:54:00Z,45.26683333,-66.06116667,140.2,1.5,2.7
2017-08-11T01:55:00Z,45.26683333,-66.06116667,139.5,1.4,2.5
2017-08-11T01:56:00Z,45.26683333,-66.06116667,138.3,1.3,2.2
2017-08-11T01:57:00Z,45.26683333,-66.06116667,136.2,1.2,2.1
2017-08-11T01:58:00Z,45.26683333,-66.06116667,134.0,1.2,2.1
2017-08-11T01:59:00Z,45.26683333,-66.06116667,132.2,1.3,3.0
2017-08-11T02:00:00Z,45.26683333,-66.06116667,129.3,1.5,3.5
2017-08-11T02:01:00Z,45.26683333,-66.06116667,126.1,1.7,3.6
2017-08-11T02:02:00Z,45.26683333,-66.06116667,123.2,1.9,3.6
2017-08-11T02:03:00Z,45.26683333,-66.06116667,120.3,1.9,3.6
2017-08-11T02:04:00Z,45.26683333,-66.06116667,118.3,1.9,3.6
2017-08-11T02:05:00Z,45.26683333,-66.06116667,116.3,1.9,3.6
2017-08-11T02:06:00Z,45.26683333,-66.06116667,115.2,2.0,3.6
2017-08-11T02:07:00Z,45.26683333,-66.06116667,113.9,2.2,3.6
2017-08-11T02:08:00Z,45.26683333,-66.06116667,113.0,2.3,3.6
2017-08-11T02:09:00Z,45.26683333,-66.06116667,111.5,2.3,3.6
2017-08-11T02:10:00Z,45.26683333,-66.06116667,109.6,2.3,3.6
2017-08-11T02:11:00Z,45.26683333,-66.06116667,108.9,2.2,3.3
2017-08-11T02:12:00Z,45.26683333,-66.06116667,109.5,2.3,3.5
2017-08-11T02:13:00Z,45.26683333,-66.06116667,110.6,2.4,3.5
2017-08-11T02:14:00Z,45.26683333,-66.06116667,112.1,2.5,3.5
2017-08-11T02:15:00Z,45.26683333,-66.06116667,113.4,2.6,3.5
2017-08-11T02:16:00Z,45.26683333,-66.06116667,114.6,2.7,3.5
2017-08-11T02:17:00Z,45.26683333,-66.06116667,117.0,2.8,3.5
2017-08-11T02:18:00Z,45.26683333,-66.06116667,119.2,2.9,3.6
2017-08-11T02:19:00Z,45.26683333,-66.06116667,121.9,3.0,3.8
2017-08-11T02:20:00Z,45.26683333,-66.06116667,124.9,3.0,3.8
2017-08-11T02:21:00Z,45.26683333,-66.06116667,127.1,3.1,4.1
2017-08-11T02:22:00Z,45.26683333,-66.06116667,128.4,3.1,4.1
2017-08-11T02:23:00Z,45.26683333,-66.06116667,130.0,3.2,4.1
2017-08-11T02:24:00Z,45.26683333,-66.06116667,132.0,3.3,4.2
2017-08-11T02:25:00Z,45.26683333,-66.06116667,134.4,3.4,4.4
2017-08-11T02:26:00Z,45.26683333,-66.06116667,136.8,3.4,4.4
2017-08-11T02:27:00Z,45.26683333,-66.06116667,138.7,3.5,4.4
2017-08-11T02:28:00Z,45.26683333,-66.06116667,140.2,3.5,4.4
2017-08-11T02:29:00Z,45.26683333,-66.06116667,141.6,3.5,4.4
2017-08-11T02:30:00Z,45.26683333,-66.06116667,143.0,3.6,4.4
2017-08-11T02:31:00Z,45.26683333,-66.06116667,144.3,3.5,4.4
2017-08-11T02:32:00Z,45.26683333,-66.06116667,146.8,3.4,4.4
2017-08-11T02:33:00Z,45.26683333,-66.06116667,148.7,3.3,4.4
2017-08-11T02:34:00Z,45.26683333,-66.06116667,149.3,3.3,4.4
2017-08-11T02:35:00Z,45.26683333,-66.06116667,148.9,3.2,4.3
2017-08-11T02:36:00Z,45.26683333,-66.06116667,148.2,3.2,4.3
2017-08-11T02:37:00Z,45.26683333,-66.06116667,146.9,3.1,4.1
2017-08-11T02:38:00Z,45.26683333,-66.06116667,146.1,3.0,4.0
2017-08-11T02:39:00Z,45.26683333,-66.06116667,144.6,3.0,4.0
2017-08-11T02:40:00Z,45.26683333,-66.06116667,142.5,3.1,4.0
2017-08-11T02:41:00Z,45.26683333,-66.06116667,140.1,3.1,4.0
2017-08-11T02:42:00Z,45.26683333,-66.06116667,136.1,3.1,4.0
2017-08-11T02:43:00Z,45.26683333,-66.06116667,132.9,3.1,4.0
2017-08-11T02:44:00Z,45.26683333,-66.06116667,131.2,3.1,4.0
2017-08-11T02:45:00Z,45.26683333,-66.06116667,129.9,3.2,4.4
2017-08-11T02:46:00Z,45.26683333,-66.06116667,128.9,3.3,4.4
2017-08-11T02:47:00Z,45.26683333,-66.06116667,128.7,3.4,4.5
2017-08-11T02:48:00Z,45.26683333,-66.06116667,128.4,3.5,4.5
2017-08-11T02:49:00Z,45.26683333,-66.06116667,128.1,3.5,4.5
2017-08-11T02:50:00Z,45.26683333,-66.06116667,128.7,3.5,4.5
2017-08-11T02:51:00Z,45.26683333,-66.06116667,130.1,3.5,4.5
2017-08-11T02:52:00Z,45.26683333,-66.06116667,133.0,3.5,4.5
2017-08-11T02:53:00Z,45.26683333,-66.06116667,135.9,3.5,4.5
2017-08-11T02:54:00Z,45.26683333,-66.06116667,138.7,3.5,4.5
2017-08-11T02:55:00Z,45.26683333,-66.06116667,141.8,3.4,4.5
2017-08-11T02:56:00Z,45.26683333,-66.06116667,145.4,3.2,4.5
2017-08-11T02:57:00Z,45.26683333,-66.06116667,149.5,3.1,4.3
2017-08-11T02:58:00Z,45.26683333,-66.06116667,153.0,2.9,3.8
2017-08-11T02:59:00Z,45.26683333,-66.06116667,156.8,2.9,3.7
2017-08-11T03:00:00Z,45.26683333,-66.06116667,160.5,2.8,3.4
2017-08-11T03:01:00Z,45.26683333,-66.06116667,162.7,2.7,3.4
2017-08-11T03:02:00Z,45.26683333,-66.06116667,163.9,2.7,3.4
2017-08-11T03:03:00Z,45.26683333,-66.06116667,164.8,2.6,3.4
2017-08-11T03:04:00Z,45.26683333,-66.06116667,162.9,2.6,3.4
2017-08-11T03:05:00Z,45.26683333,-66.06116667,161.7,2.5,3.3
2017-08-11T03:06:00Z,45.26683333,-66.06116667,158.4,2.5,3.3
2017-08-11T03:07:00Z,45.26683333,-66.06116667,154.4,2.5,3.3
2017-08-11T03:08:00Z,45.26683333,-66.06116667,149.4,2.5,3.3
2017-08-11T03:09:00Z,45.26683333,-66.06116667,143.9,2.5,3.6
2017-08-11T03:10:00Z,45.26683333,-66.06116667,136.8,2.5,3.6
2017-08-11T03:11:00Z,45.26683333,-66.06116667,131.3,2.6,3.6
2017-08-11T03:12:00Z,45.26683333,-66.06116667,126.2,2.6,3.7
2017-08-11T03:13:00Z,45.26683333,-66.06116667,120.7,2.7,3.7
2017-08-11T03:14:00Z,45.26683333,-66.06116667,119.4,2.8,4.0
2017-08-11T03:15:00Z,45.26683333,-66.06116667,117.1,3.0,4.2
2017-08-11T03:16:00Z,45.26683333,-66.06116667,116.8,3.1,4.2
2017-08-11T03:17:00Z,45.26683333,-66.06116667,116.4,3.2,4.2
2017-08-11T03:18:00Z,45.26683333,-66.06116667,117.9,3.3,4.2
2017-08-11T03:19:00Z,45.26683333,-66.06116667,120.0,3.3,4.2
2017-08-11T03:20:00Z,45.26683333,-66.06116667,123.5,3.4,4.2
2017-08-11T03:21:00Z,45.26683333,-66.06116667,126.3,3.5,4.2
2017-08-11T03:22:00Z,45.26683333,-66.06116667,129.7,3.5,4.2
2017-08-11T03:23:00Z,45.26683333,-66.06116667,133.2,3.5,4.2
2017-08-11T03:24:00Z,45.26683333,-66.06116667,134.4,3.4,4.2
2017-08-11T03:25:00Z,45.26683333,-66.06116667,136.2,3.3,4.2
2017-08-11T03:26:00Z,45.26683333,-66.06116667,137.2,3.2,4.2
2017-08-11T03:27:00Z,45.26683333,-66.06116667,138.1,3.1,4.1
2017-08-11T03:28:00Z,45.26683333,-66.06116667,138.7,3.1,4.0
2017-08-11T03:29:00Z,45.26683333,-66.06116667,139.1,3.1,4.0
2017-08-11T03:30:00Z,45.26683333,-66.06116667,139.3,3.0,3.9
2017-08-11T03:31:00Z,45.26683333,-66.06116667,139.3,3.0,3.7
2017-08-11T03:32:00Z,45.26683333,-66.06116667,138.0,3.0,3.7
2017-08-11T03:33:00Z,45.26683333,-66.06116667,135.8,2.9,3.9
2017-08-11T03:34:00Z,45.26683333,-66.06116667,135.0,3.0,3.9
2017-08-11T03:35:00Z,45.26683333,-66.06116667,133.7,3.0,3.9
2017-08-11T03:36:00Z,45.26683333,-66.06116667,132.5,3.1,3.9
2017-08-11T03:37:00Z,45.26683333,-66.06116667,132.1,3.1,3.9
2017-08-11T03:38:00Z,45.26683333,-66.06116667,131.2,3.0,3.9
2017-08-11T03:39:00Z,45.26683333,-66.06116667,130.9,3.0,3.9
2017-08-11T03:40:00Z,45.26683333,-66.06116667,130.0,2.9,3.9
2017-08-11T03:41:00Z,45.26683333,-66.06116667,129.9,2.9,3.9
2017-08-11T03:42:00Z,45.26683333,-66.06116667,130.1,2.9,3.9
2017-08-11T03:43:00Z,45.26683333,-66.06116667,131.1,2.9,3.8
2017-08-11T03:44:00Z,45.26683333,-66.06116667,131.1,2.9,4.1
2017-08-11T03:45:00Z,45.26683333,-66.06116667,130.9,2.9,4.1
2017-08-11T03:46:00Z,45.26683333,-66.06116667,130.5,2.9,4.1
2017-08-11T03:47:00Z,45.26683333,-66.06116667,130.2,2.9,4.1
2017-08-11T03:48:00Z,45.26683333,-66.06116667,130.2,2.9,4.1
2017-08-11T03:49:00Z,45.26683333,-66.06116667,128.6,2.9,4.1
2017-08-11T03:50:00Z,45.26683333,-66.06116667,127.9,2.9,4.1
2017-08-11T03:51:00Z,45.26683333,-66.06116667,126.7,2.9,4.1
2017-08-11T03:52:00Z,45.26683333,-66.06116667,125.9,2.8,4.1
2017-08-11T03:53:00Z,45.26683333,-66.06116667,125.2,2.7,4.1
2017-08-11T03:54:00Z,45.26683333,-66.06116667,124.7,2.6,4.0
2017-08-11T03:55:00Z,45.26683333,-66.06116667,124.8,2.5,3.9
2017-08-11T03:56:00Z,45.26683333,-66.06116667,125.2,2.5,3.6
2017-08-11T03:57:00Z,45.26683333,-66.06116667,125.2,2.4,3.6
2017-08-11T03:58:00Z,45.26683333,-66.06116667,125.4,2.4,3.3
2017-08-11T03:59:00Z,45.26683333,-66.06116667,126.8,2.5,3.6
2017-08-11T04:00:00Z,45.26683333,-66.06116667,127.0,2.6,3.6
2017-08-11T04:01:00Z,45.26683333,-66.06116667,128.0,2.7,3.7
2017-08-11T04:02:00Z,45.26683333,-66.06116667,128.4,2.8,3.7
2017-08-11T04:03:00Z,45.26683333,-66.06116667,128.9,2.9,3.8
2017-08-11T04:04:00Z,45.26683333,-66.06116667,130.6,3.0,3.8
2017-08-11T04:05:00Z,45.26683333,-66.06116667,132.2,3.1,4.1
2017-08-11T04:06:00Z,45.26683333,-66.06116667,133.2,3.1,4.1
2017-08-11T04:07:00Z,45.26683333,-66.06116667,133.9,3.2,4.1
2017-08-11T04:08:00Z,45.26683333,-66.06116667,134.5,3.2,4.1
2017-08-11T04:09:00Z,45.26683333,-66.06116667,135.5,3.2,4.1
2017-08-11T04:10:00Z,45.26683333,-66.06116667,137.7,3.2,4.1
2017-08-11T04:11:00Z,45.26683333,-66.06116667,138.3,3.1,4.1
2017-08-11T04:12:00Z,45.26683333,-66.06116667,139.6,3.1,4.1
2017-08-11T04:13:00Z,45.26683333,-66.06116667,140.6,3.1,4.1
2017-08-11T04:14:00Z,45.26683333,-66.06116667,140.9,3.1,4.1
2017-08-11T04:15:00Z,45.26683333,-66.06116667,140.9,3.0,4.1
2017-08-11T04:16:00Z,45.26683333,-66.06116667,141.9,2.9,4.0
2017-08-11T04:17:00Z,45.26683333,-66.06116667,142.6,2.9,4.0
2017-08-11T04:18:00Z,45.26683333,-66.06116667,142.1,2.8,4.0
2017-08-11T04:19:00Z,45.26683333,-66.06116667,140.2,2.6,3.6
2017-08-11T04:20:00Z,45.26683333,-66.06116667,139.2,2.5,3.4
2017-08-11T04:21:00Z,45.26683333,-66.06116667,139.6,2.4,3.4
2017-08-11T04:22:00Z,45.26683333,-66.06116667,140.9,2.4,3.4
2017-08-11T04:23:00Z,45.26683333,-66.06116667,142.7,2.3,3.4
2017-08-11T04:24:00Z,45.26683333,-66.06116667,145.4,2.4,3.6
2017-08-11T04:25:00Z,45.26683333,-66.06116667,147.7,2.3,3.6
2017-08-11T04:26:00Z,45.26683333,-66.06116667,149.5,2.3,3.6
2017-08-11T04:27:00Z,45.26683333,-66.06116667,153.2,2.3,3.6
2017-08-11T04:28:00Z,45.26683333,-66.06116667,156.6,2.4,3.6
2017-08-11T04:29:00Z,45.26683333,-66.06116667,159.7,2.5,3.6
2017-08-11T04:30:00Z,45.26683333,-66.06116667,161.8,2.6,4.4
2017-08-11T04:31:00Z,45.26683333,-66.06116667,163.0,2.8,4.6
2017-08-11T04:32:00Z,45.26683333,-66.06116667,163.2,3.0,4.6
2017-08-11T04:33:00Z,45.26683333,-66.06116667,163.0,3.0,4.6
2017-08-11T04:34:00Z,45.26683333,-66.06116667,162.5,3.0,4.6
2017-08-11T04:35:00Z,45.26683333,-66.06116667,161.9,3.1,4.6
2017-08-11T04:36:00Z,45.26683333,-66.06116667,161.0,3.2,4.6
2017-08-11T04:37:00Z,45.26683333,-66.06116667,158.6,3.2,4.6
2017-08-11T04:38:00Z,45.26683333,-66.06116667,158.3,3.2,4.6
2017-08-11T04:39:00Z,45.26683333,-66.06116667,160.0,3.2,4.6
2017-08-11T04:40:00Z,45.26683333,-66.06116667,161.1,3.1,4.6
2017-08-11T04:41:00Z,45.26683333,-66.06116667,161.4,3.0,4.4
2017-08-11T04:42:00Z,45.26683333,-66.06116667,162.0,3.0,4.4
2017-08-11T04:43:00Z,45.26683333,-66.06116667,162.8,3.0,4.5
2017-08-11T04:44:00Z,45.26683333,-66.06116667,162.6,3.1,4.5
2017-08-11T04:45:00Z,45.26683333,-66.06116667,162.9,3.1,4.5
2017-08-11T04:46:00Z,45.26683333,-66.06116667,162.8,3.1,4.5
2017-08-11T04:47:00Z,45.26683333,-66.06116667,162.9,3.1,4.5
2017-08-11T04:48:00Z,45.26683333,-66.06116667,161.6,3.1,4.5
2017-08-11T04:49:00Z,45.26683333,-66.06116667,159.8,3.1,4.5
2017-08-11T04:50:00Z,45.26683333,-66.06116667,158.2,3.0,4.5
2017-08-11T04:51:00Z,45.26683333,-66.06116667,156.3,3.0,4.5
2017-08-11T04:52:00Z,45.26683333,-66.06116667,155.5,3.0,4.5
2017-08-11T04:53:00Z,45.26683333,-66.06116667,154.3,2.8,4.3
2017-08-11T04:54:00Z,45.26683333,-66.06116667,153.5,2.8,3.9
2017-08-11T04:55:00Z,45.26683333,-66.06116667,152.6,2.7,3.5
2017-08-11T04:56:00Z,45.26683333,-66.06116667,153.4,2.7,3.7
2017-08-11T04:57:00Z,45.26683333,-66.06116667,154.6,2.7,3.7
2017-08-11T04:58:00Z,45.26683333,-66.06116667,156.2,2.6,3.7
2017-08-11T04:59:00Z,45.26683333,-66.06116667,157.3,2.6,3.7
2017-08-11T05:00:00Z,45.26683333,-66.06116667,158.0,2.5,3.7
2017-08-11T05:01:00Z,45.26683333,-66.06116667,159.8,2.4,3.7
2017-08-11T05:02:00Z,45.26683333,-66.06116667,158.8,2.4,3.7
2017-08-11T05:03:00Z,45.26683333,-66.06116667,157.4,2.3,3.7
2017-08-11T05:04:00Z,45.26683333,-66.06116667,157.2,2.3,3.7
2017-08-11T05:05:00Z,45.26683333,-66.06116667,156.8,2.3,3.7
2017-08-11T05:06:00Z,45.26683333,-66.06116667,155.7,2.3,3.6
2017-08-11T05:07:00Z,45.26683333,-66.06116667,155.3,2.4,3.9
2017-08-11T05:08:00Z,45.26683333,-66.06116667,155.7,2.4,3.9
2017-08-11T05:09:00Z,45.26683333,-66.06116667,156.5,2.5,3.9
2017-08-11T05:10:00Z,45.26683333,-66.06116667,157.5,2.7,4.0
2017-08-11T05:11:00Z,45.26683333,-66.06116667,159.0,2.9,4.6
2017-08-11T05:12:00Z,45.26683333,-66.06116667,161.5,3.1,4.6
2017-08-11T05:13:00Z,45.26683333,-66.06116667,164.2,3.2,4.8
2017-08-11T05:14:00Z,45.26683333,-66.06116667,166.6,3.3,4.8
2017-08-11T05:15:00Z,45.26683333,-66.06116667,169.7,3.2,4.8
2017-08-11T05:16:00Z,45.26683333,-66.06116667,171.1,3.2,4.8
2017-08-11T05:17:00Z,45.26683333,-66.06116667,172.7,3.1,4.8
2017-08-11T05:18:00Z,45.26683333,-66.06116667,172.2,3.1,4.8
2017-08-11T05:19:00Z,45.26683333,-66.06116667,171.5,3.2,4.8
2017-08-11T05:20:00Z,45.26683333,-66.06116667,171.5,3.3,5.0
2017-08-11T05:21:00Z,45.26683333,-66.06116667,172.4,3.3,5.0
2017-08-11T05:22:00Z,45.26683333,-66.06116667,172.4,3.2,5.0
2017-08-11T05:23:00Z,45.26683333,-66.06116667,172.2,3.1,5.0
2017-08-11T05:24:00Z,45.26683333,-66.06116667,170.9,3.0,5.0
2017-08-11T05:25:00Z,45.26683333,-66.06116667,169.2,3.0,5.0
2017-08-11T05:26:00Z,45.26683333,-66.06116667,169.1,3.0,5.0
2017-08-11T05:27:00Z,45.26683333,-66.06116667,169.0,3.1,5.0
2017-08-11T05:28:00Z,45.26683333,-66.06116667,170.4,3.0,5.0
2017-08-11T05:29:00Z,45.26683333,-66.06116667,171.5,2.9,5.0
2017-08-11T05:30:00Z,45.26683333,-66.06116667,171.5,2.6,5.0
2017-08-11T05:31:00Z,45.26683333,-66.06116667,169.9,2.5,4.2
2017-08-11T05:32:00Z,45.26683333,-66.06116667,169.6,2.5,4.0
2017-08-11T05:33:00Z,45.26683333,-66.06116667,170.9,2.6,4.0
2017-08-11T05:34:00Z,45.26683333,-66.06116667,173.1,2.6,4.0
2017-08-11T05:35:00Z,45.26683333,-66.06116667,175.2,2.7,4.0
2017-08-11T05:36:00Z,45.26683333,-66.06116667,177.1,2.6,4.0
2017-08-11T05:37:00Z,45.26683333,-66.06116667,177.9,2.6,4.0
2017-08-11T05:38:00Z,45.26683333,-66.06116667,178.8,2.5,4.0
2017-08-11T05:39:00Z,45.26683333,-66.06116667,180.2,2.5,4.0
2017-08-11T05:40:00Z,45.26683333,-66.06116667,183.2,2.5,4.0
2017-08-11T05:41:00Z,45.26683333,-66.06116667,186.3,2.5,4.0
2017-08-11T05:42:00Z,45.26683333,-66.06116667,191.2,2.4,4.0
2017-08-11T05:43:00Z,45.26683333,-66.06116667,195.5,2.3,3.9
2017-08-11T05:44:00Z,45.26683333,-66.06116667,199.2,2.2,3.9
2017-08-11T05:45:00Z,45.26683333,-66.06116667,202.0,2.2,3.9
2017-08-11T05:46:00Z,45.26683333,-66.06116667,204.2,2.2,3.9
2017-08-11T05:47:00Z,45.26683333,-66.06116667,206.9,2.1,3.9
2017-08-11T05:48:00Z,45.26683333,-66.06116667,209.4,2.1,3.9
