timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-07T00:00:00Z,45.26683333,-66.06116667,207.4,1.0,2.0
2017-10-07T00:01:00Z,45.26683333,-66.06116667,200.4,1.1,2.5
2017-10-07T00:02:00Z,45.26683333,-66.06116667,193.8,1.1,2.6
2017-10-07T00:03:00Z,45.26683333,-66.06116667,187.3,1.3,2.9
2017-10-07T00:04:00Z,45.26683333,-66.06116667,181.7,1.4,3.1
2017-10-07T00:05:00Z,45.26683333,-66.06116667,176.2,1.6,3.1
2017-10-07T00:06:00Z,45.26683333,-66.06116667,171.9,1.7,3.1
2017-10-07T00:07:00Z,45.26683333,-66.06116667,167.9,1.8,3.1
2017-10-07T00:08:00Z,45.26683333,-66.06116667,165.3,1.8,3.1
2017-10-07T00:09:00Z,45.26683333,-66.06116667,163.8,1.9,3.1
2017-10-07T00:10:00Z,45.26683333,-66.06116667,160.6,1.9,3.1
2017-10-07T00:11:00Z,45.26683333,-66.06116667,158.8,1.9,3.1
2017-10-07T00:12:00Z,45.26683333,-66.06116667,156.9,1.8,3.1
2017-10-07T00:13:00Z,45.26683333,-66.06116667,155.9,1.7,3.1
2017-10-07T00:14:00Z,45.26683333,-66.06116667,155.5,1.6,2.7
2017-10-07T00:15:00Z,45.26683333,-66.06116667,155.2,1.5,2.1
2017-10-07T00:16:00Z,45.26683333,-66.06116667,156.4,1.4,2.1
2017-10-07T00:17:00Z,45.26683333,-66.06116667,158.4,1.4,2.0
2017-10-07T00:18:00Z,45.26683333,-66.06116667,162.2,1.3,1.9
2017-10-07T00:19:00Z,45.26683333,-66.06116667,167.2,1.3,1.8
2017-10-07T00:20:00Z,45.26683333,-66.06116667,172.5,1.2,1.7
2017-10-07T00:21:00Z,45.26683333,-66.06116667,179.3,1.2,1.7
2017-10-07T00:22:00Z,45.26683333,-66.06116667,187.3,1.2,1.7
2017-10-07T00:23:00Z,45.26683333,-66.06116667,193.6,1.2,1.8
2017-10-07T00:24:00Z,45.26683333,-66.06116667,199.7,1.2,1.8
2017-10-07T00:25:00Z,45.26683333,-66.06116667,205.5,1.2,1.8
2017-10-07T00:26:00Z,45.26683333,-66.06116667,210.5,1.2,1.8
2017-10-07T00:27:00Z,45.26683333,-66.06116667,214.5,1.1,1.8
2017-10-07T00:28:00Z,45.26683333,-66.06116667,215.6,1.1,1.8
2017-10-07T00:29:00Z,45.26683333,-66.06116667,213.2,1.0,1.8
2017-10-07T00:30:00Z,45.26683333,-66.06116667,209.4,0.9,1.8
2017-10-07T00:31:00Z,45.26683333,-66.06116667,204.2,0.9,1.8
2017-10-07T00:32:00Z,45.26683333,-66.06116667,197.9,0.8,1.8
2017-10-07T00:33:00Z,45.26683333,-66.06116667,192.8,0.7,1.4
2017-10-07T00:34:00Z,45.26683333,-66.06116667,186.6,0.7,1.2
2017-10-07T00:35:00Z,45.26683333,-66.06116667,178.9,0.7,1.4
2017-10-07T00:36:00Z,45.26683333,-66.06116667,170.7,0.8,1.9
2017-10-07T00:37:00Z,45.26683333,-66.06116667,163.6,0.9,1.9
2017-10-07T00:38:00Z,45.26683333,-66.06116667,158.9,1.0,1.9
2017-10-07T00:39:00Z,45.26683333,-66.06116667,156.2,1.1,2.0
2017-10-07T00:40:00Z,45.26683333,-66.06116667,155.6,1.2,2.1
2017-10-07T00:41:00Z,45.26683333,-66.06116667,154.2,1.3,2.1
2017-10-07T00:42:00Z,45.26683333,-66.06116667,152.5,1.4,2.1
2017-10-07T00:43:00Z,45.26683333,-66.06116667,148.9,1.5,2.1
2017-10-07T00:44:00Z,45.26683333,-66.06116667,147.2,1.6,2.1
2017-10-07T00:45:00Z,45.26683333,-66.06116667,147.9,1.6,2.1
2017-10-07T00:46:00Z,45.26683333,-66.06116667,149.7,1.7,2.1
2017-10-07T00:47:00Z,45.26683333,-66.06116667,152.2,1.7,2.2
2017-10-07T00:48:00Z,45.26683333,-66.06116667,154.5,1.8,2.6
2017-10-07T00:49:00Z,45.26683333,-66.06116667,157.5,1.8,2.7
2017-10-07T00:50:00Z,45.26683333,-66.06116667,160.3,1.8,2.8
2017-10-07T00:51:00Z,45.26683333,-66.06116667,163.9,1.8,2.8
2017-10-07T00:52:00Z,45.26683333,-66.06116667,167.6,1.9,2.8
2017-10-07T00:53:00Z,45.26683333,-66.06116667,172.1,1.9,2.8
2017-10-07T00:54:00Z,45.26683333,-66.06116667,175.0,1.9,2.8
2017-10-07T00:55:00Z,45.26683333,-66.06116667,178.1,2.0,2.8
2017-10-07T00:56:00Z,45.26683333,-66.06116667,180.5,2.0,2.8
2017-10-07T00:57:00Z,45.26683333,-66.06116667,182.1,2.0,2.8
2017-10-07T00:58:00Z,45.26683333,-66.06116667,183.8,2.0,2.8
2017-10-07T00:59:00Z,45.26683333,-66.06116667,185.2,2.0,2.8
2017-10-07T01:00:00Z,45.26683333,-66.06116667,185.9,2.1,3.1
2017-10-07T01:01:00Z,45.26683333,-66.06116667,186.5,2.1,3.1
2017-10-07T01:02:00Z,45.26683333,-66.06116667,187.1,2.1,3.1
2017-10-07T01:03:00Z,45.26683333,-66.06116667,188.1,2.1,3.1
2017-10-07T01:04:00Z,45.26683333,-66.06116667,189.9,2.1,3.1
2017-10-07T01:05:00Z,45.26683333,-66.06116667,191.9,2.1,3.1
2017-10-07T01:06:00Z,45.26683333,-66.06116667,194.2,2.1,3.1
2017-10-07T01:07:00Z,45.26683333,-66.06116667,197.0,2.1,3.1
2017-10-07T01:08:00Z,45.26683333,-66.06116667,200.0,2.0,3.1
2017-10-07T01:09:00Z,45.26683333,-66.06116667,203.3,2.0,3.1
2017-10-07T01:10:00Z,45.26683333,-66.06116667,206.9,1.9,2.8
2017-10-07T01:11:00Z,45.26683333,-66.06116667,209.7,1.9,2.8
2017-10-07T01:12:00Z,45.26683333,-66.06116667,214.0,1.9,2.5
2017-10-07T01:13:00Z,45.26683333,-66.06116667,216.7,1.8,2.5
2017-10-07T01:14:00Z,45.26683333,-66.06116667,219.2,1.9,2.5
2017-10-07T01:15:00Z,45.26683333,-66.06116667,220.4,1.8,2.5
2017-10-07T01:16:00Z,45.26683333,-66.06116667,220.1,1.8,2.5
2017-10-07T01:17:00Z,45.26683333,-66.06116667,218.7,1.7,2.5
2017-10-07T01:18:00Z,45.26683333,-66.06116667,216.6,1.6,2.5
2017-10-07T01:19:00Z,45.26683333,-66.06116667,214.0,1.6,2.5
2017-10-07T01:20:00Z,45.26683333,-66.06116667,211.5,1.6,2.5
2017-10-07T01:21:00Z,45.26683333,-66.06116667,212.1,1.6,2.5
2017-10-07T01:22:00Z,45.26683333,-66.06116667,210.0,1.6,2.5
2017-10-07T01:23:00Z,45.26683333,-66.06116667,209.8,1.6,2.4
2017-10-07T01:24:00Z,45.26683333,-66.06116667,210.0,1.5,2.4
2017-10-07T01:25:00Z,45.26683333,-66.06116667,210.6,1.5,2.4
2017-10-07T01:26:00Z,45.26683333,-66.06116667,208.6,1.4,2.4
2017-10-07T01:27:00Z,45.26683333,-66.06116667,210.4,1.3,2.4
2017-10-07T01:28:00Z,45.26683333,-66.06116667,210.2,1.3,2.4
2017-10-07T01:29:00Z,45.26683333,-66.06116667,210.0,1.2,2.2
2017-10-07T01:30:00Z,45.26683333,-66.06116667,208.7,1.1,2.2
2017-10-07T01:31:00Z,45.26683333,-66.06116667,204.8,1.1,2.2
2017-10-07T01:32:00Z,45.26683333,-66.06116667,204.0,1.0,1.9
2017-10-07T01:33:00Z,45.26683333,-66.06116667,201.7,0.9,1.9
2017-10-07T01:34:00Z,45.26683333,-66.06116667,198.8,0.9,1.8
2017-10-07T01:35:00Z,45.26683333,-66.06116667,195.6,0.9,1.8
2017-10-07T01:36:00Z,45.26683333,-66.06116667,196.5,1.0,1.8
2017-10-07T01:37:00Z,45.26683333,-66.06116667,193.1,1.0,1.8
2017-10-07T01:38:00Z,45.26683333,-66.06116667,191.0,1.1,1.8
2017-10-07T01:39:00Z,45.26683333,-66.06116667,190.3,1.2,2.0
2017-10-07T01:40:00Z,45.26683333,-66.06116667,190.3,1.2,2.0
2017-10-07T01:41:00Z,45.26683333,-66.06116667,190.9,1.3,2.0
2017-10-07T01:42:00Z,45.26683333,-66.06116667,189.6,1.3,2.0
2017-10-07T01:43:00Z,45.26683333,-66.06116667,189.0,1.3,2.0
2017-10-07T01:44:00Z,45.26683333,-66.06116667,188.1,1.4,2.0
2017-10-07T01:45:00Z,45.26683333,-66.06116667,188.0,1.3,2.0
2017-10-07T01:46:00Z,45.26683333,-66.06116667,187.5,1.3,2.0
2017-10-07T01:47:00Z,45.26683333,-66.06116667,188.5,1.3,2.0
2017-10-07T01:48:00Z,45.26683333,-66.06116667,190.4,1.3,2.0
2017-10-07T01:49:00Z,45.26683333,-66.06116667,190.1,1.3,1.9
2017-10-07T01:50:00Z,45.26683333,-66.06116667,189.8,1.2,1.9
2017-10-07T01:51:00Z,45.26683333,-66.06116667,189.2,1.2,1.6
2017-10-07T01:52:00Z,45.26683333,-66.06116667,188.7,1.2,1.6
2017-10-07T01:53:00Z,45.26683333,-66.06116667,187.3,1.1,1.6
2017-10-07T01:54:00Z,45.26683333,-66.06116667,186.2,1.2,1.6
2017-10-07T01:55:00Z,45.26683333,-66.06116667,183.3,1.2,1.6
2017-10-07T01:56:00Z,45.26683333,-66.06116667,181.7,1.2,1.7
2017-10-07T01:57:00Z,45.26683333,-66.06116667,179.8,1.2,1.7
2017-10-07T01:58:00Z,45.26683333,-66.06116667,178.4,1.2,1.7
2017-10-07T01:59:00Z,45.26683333,-66.06116667,177.8,1.2,1.7
2017-10-07T02:00:00Z,45.26683333,-66.06116667,176.6,1.2,1.7
2017-10-07T02:01:00Z,45.26683333,-66.06116667,175.3,1.3,1.7
2017-10-07T02:02:00Z,45.26683333,-66.06116667,174.0,1.2,1.7
2017-10-07T02:03:00Z,45.26683333,-66.06116667,175.6,1.2,1.7
2017-10-07T02:04:00Z,45.26683333,-66.06116667,176.8,1.2,1.7
2017-10-07T02:05:00Z,45.26683333,-66.06116667,180.9,1.2,1.7
2017-10-07T02:06:00Z,45.26683333,-66.06116667,183.2,1.1,1.7
2017-10-07T02:07:00Z,45.26683333,-66.06116667,185.1,1.1,1.6
2017-10-07T02:08:00Z,45.26683333,-66.06116667,186.0,1.1,1.6
2017-10-07T02:09:00Z,45.26683333,-66.06116667,186.6,1.0,1.5
2017-10-07T02:10:00Z,45.26683333,-66.06116667,186.6,1.1,2.0
2017-10-07T02:11:00Z,45.26683333,-66.06116667,186.9,1.1,2.0
2017-10-07T02:12:00Z,45.26683333,-66.06116667,186.1,1.1,2.0
2017-10-07T02:13:00Z,45.26683333,-66.06116667,183.7,1.2,2.0
2017-10-07T02:14:00Z,45.26683333,-66.06116667,179.5,1.2,2.0
2017-10-07T02:15:00Z,45.26683333,-66.06116667,173.1,1.1,2.0
2017-10-07T02:16:00Z,45.26683333,-66.06116667,165.9,1.1,2.0
2017-10-07T02:17:00Z,45.26683333,-66.06116667,158.1,1.1,2.0
2017-10-07T02:18:00Z,45.26683333,-66.06116667,150.1,1.1,2.0
2017-10-07T02:19:00Z,45.26683333,-66.06116667,142.5,1.0,2.0
2017-10-07T02:20:00Z,45.26683333,-66.06116667,137.8,0.9,2.0
2017-10-07T02:21:00Z,45.26683333,-66.06116667,131.3,0.8,1.8
2017-10-07T02:22:00Z,45.26683333,-66.06116667,129.3,0.8,1.5
2017-10-07T02:23:00Z,45.26683333,-66.06116667,128.3,0.7,1.2
2017-10-07T02:24:00Z,45.26683333,-66.06116667,131.1,0.7,1.1
2017-10-07T02:25:00Z,45.26683333,-66.06116667,136.8,0.8,1.3
2017-10-07T02:26:00Z,45.26683333,-66.06116667,145.1,0.8,1.4
2017-10-07T02:27:00Z,45.26683333,-66.06116667,154.2,0.9,1.5
2017-10-07T02:28:00Z,45.26683333,-66.06116667,164.2,0.9,1.5
2017-10-07T02:29:00Z,45.26683333,-66.06116667,174.9,0.9,1.5
2017-10-07T02:30:00Z,45.26683333,-66.06116667,184.8,1.0,1.6
2017-10-07T02:31:00Z,45.26683333,-66.06116667,195.4,1.1,1.6
2017-10-07T02:32:00Z,45.26683333,-66.06116667,203.5,1.1,1.6
2017-10-07T02:33:00Z,45.26683333,-66.06116667,208.7,1.1,1.6
2017-10-07T02:34:00Z,45.26683333,-66.06116667,213.4,1.1,1.6
2017-10-07T02:35:00Z,45.26683333,-66.06116667,216.8,1.1,1.6
2017-10-07T02:36:00Z,45.26683333,-66.06116667,218.3,1.1,1.6
2017-10-07T02:37:00Z,45.26683333,-66.06116667,219.4,1.0,1.6
2017-10-07T02:38:00Z,45.26683333,-66.06116667,221.7,0.9,1.6
2017-10-07T02:39:00Z,45.26683333,-66.06116667,222.3,0.8,1.6
2017-10-07T02:40:00Z,45.26683333,-66.06116667,223.6,0.7,1.5
2017-10-07T02:41:00Z,45.26683333,-66.06116667,224.9,0.7,1.5
2017-10-07T02:42:00Z,45.26683333,-66.06116667,226.2,0.7,1.4
2017-10-07T02:43:00Z,45.26683333,-66.06116667,231.0,0.7,1.4
2017-10-07T02:44:00Z,45.26683333,-66.06116667,237.3,0.7,1.4
2017-10-07T02:45:00Z,45.26683333,-66.06116667,244.7,0.8,1.6
2017-10-07T02:46:00Z,45.26683333,-66.06116667,254.3,0.8,1.7
2017-10-07T02:47:00Z,45.26683333,-66.06116667,260.2,1.0,1.9
2017-10-07T02:48:00Z,45.26683333,-66.06116667,263.8,1.1,2.0
2017-10-07T02:49:00Z,45.26683333,-66.06116667,268.5,1.2,2.3
2017-10-07T02:50:00Z,45.26683333,-66.06116667,270.4,1.4,2.4
2017-10-07T02:51:00Z,45.26683333,-66.06116667,271.4,1.5,2.4
2017-10-07T02:52:00Z,45.26683333,-66.06116667,274.6,1.6,2.4
2017-10-07T02:53:00Z,45.26683333,-66.06116667,276.6,1.6,2.4
2017-10-07T02:54:00Z,45.26683333,-66.06116667,278.4,1.6,2.4
2017-10-07T02:55:00Z,45.26683333,-66.06116667,276.9,1.6,2.4
2017-10-07T02:56:00Z,45.26683333,-66.06116667,273.8,1.6,2.4
2017-10-07T02:57:00Z,45.26683333,-66.06116667,271.9,1.5,2.4
2017-10-07T02:58:00Z,45.26683333,-66.06116667,271.3,1.4,2.4
2017-10-07T02:59:00Z,45.26683333,-66.06116667,273.7,1.2,2.4
2017-10-07T03:00:00Z,45.26683333,-66.06116667,277.1,1.0,2.3
2017-10-07T03:01:00Z,45.26683333,-66.06116667,284.0,0.9,1.9
2017-10-07T03:02:00Z,45.26683333,-66.06116667,288.9,0.7,1.6
2017-10-07T03:03:00Z,45.26683333,-66.06116667,297.3,0.7,1.6
2017-10-07T03:04:00Z,45.26683333,-66.06116667,305.8,0.6,1.5
2017-10-07T03:05:00Z,45.26683333,-66.06116667,327.8,0.5,1.1
2017-10-07T03:06:00Z,45.26683333,-66.06116667,67.2,0.5,1.0
2017-10-07T03:07:00Z,45.26683333,-66.06116667,98.4,0.6,1.1
2017-10-07T03:08:00Z,45.26683333,-66.06116667,104.0,0.6,1.2
2017-10-07T03:09:00Z,45.26683333,-66.06116667,108.0,0.6,1.2
2017-10-07T03:10:00Z,45.26683333,-66.06116667,110.9,0.7,1.2
2017-10-07T03:11:00Z,45.26683333,-66.06116667,116.8,0.8,1.2
2017-10-07T03:12:00Z,45.26683333,-66.06116667,124.5,0.8,1.2
2017-10-07T03:13:00Z,45.26683333,-66.06116667,133.2,0.8,1.2
2017-10-07T03:14:00Z,45.26683333,-66.06116667,142.2,0.8,1.2
2017-10-07T03:15:00Z,45.26683333,-66.06116667,148.1,0.8,1.2
2017-10-07T03:16:00Z,45.26683333,-66.06116667,155.0,0.8,1.2
2017-10-07T03:17:00Z,45.26683333,-66.06116667,161.3,0.8,1.2
2017-10-07T03:18:00Z,45.26683333,-66.06116667,170.3,0.8,1.3
2017-10-07T03:19:00Z,45.26683333,-66.06116667,181.0,0.8,1.3
2017-10-07T03:20:00Z,45.26683333,-66.06116667,191.5,0.8,1.3
2017-10-07T03:21:00Z,45.26683333,-66.06116667,204.8,0.8,1.3
2017-10-07T03:22:00Z,45.26683333,-66.06116667,215.5,0.7,1.3
2017-10-07T03:23:00Z,45.26683333,-66.06116667,224.7,0.7,1.3
2017-10-07T03:24:00Z,45.26683333,-66.06116667,229.5,0.6,1.3
2017-10-07T03:25:00Z,45.26683333,-66.06116667,225.6,0.6,1.3
2017-10-07T03:26:00Z,45.26683333,-66.06116667,215.6,0.6,1.3
2017-10-07T03:27:00Z,45.26683333,-66.06116667,201.0,0.6,1.3
2017-10-07T03:28:00Z,45.26683333,-66.06116667,163.8,0.6,1.3
2017-10-07T03:29:00Z,45.26683333,-66.06116667,127.4,0.6,1.3
2017-10-07T03:30:00Z,45.26683333,-66.06116667,111.6,0.6,1.2
2017-10-07T03:31:00Z,45.26683333,-66.06116667,107.8,0.7,1.2
2017-10-07T03:32:00Z,45.26683333,-66.06116667,111.3,0.7,1.2
2017-10-07T03:33:00Z,45.26683333,-66.06116667,112.0,0.8,1.2
2017-10-07T03:34:00Z,45.26683333,-66.06116667,108.7,0.9,1.2
2017-10-07T03:35:00Z,45.26683333,-66.06116667,106.4,0.9,1.2
2017-10-07T03:36:00Z,45.26683333,-66.06116667,104.9,1.0,1.2
2017-10-07T03:37:00Z,45.26683333,-66.06116667,102.7,1.0,1.2
2017-10-07T03:38:00Z,45.26683333,-66.06116667,100.5,0.9,1.2
2017-10-07T03:39:00Z,45.26683333,-66.06116667,97.0,0.9,1.2
2017-10-07T03:40:00Z,45.26683333,-66.06116667,94.0,0.9,1.2
2017-10-07T03:41:00Z,45.26683333,-66.06116667,93.1,0.8,1.1
2017-10-07T03:42:00Z,45.26683333,-66.06116667,94.1,0.8,1.1
2017-10-07T03:43:00Z,45.26683333,-66.06116667,99.0,0.7,1.1
2017-10-07T03:44:00Z,45.26683333,-66.06116667,105.3,0.6,1.1
2017-10-07T03:45:00Z,45.26683333,-66.06116667,112.1,0.6,1.1
2017-10-07T03:46:00Z,45.26683333,-66.06116667,119.6,0.5,1.0
2017-10-07T03:47:00Z,45.26683333,-66.06116667,127.6,0.5,0.8
2017-10-07T03:48:00Z,45.26683333,-66.06116667,137.9,0.4,0.8
2017-10-07T03:49:00Z,45.26683333,-66.06116667,141.9,0.4,0.7
2017-10-07T03:50:00Z,45.26683333,-66.06116667,150.1,0.4,0.7
2017-10-07T03:51:00Z,45.26683333,-66.06116667,159.3,0.4,0.7
2017-10-07T03:52:00Z,45.26683333,-66.06116667,163.6,0.4,0.8
2017-10-07T03:53:00Z,45.26683333,-66.06116667,163.3,0.4,0.8
2017-10-07T03:54:00Z,45.26683333,-66.06116667,162.2,0.5,0.8
2017-10-07T03:55:00Z,45.26683333,-66.06116667,159.0,0.5,0.8
2017-10-07T03:56:00Z,45.26683333,-66.06116667,153.1,0.5,0.8
2017-10-07T03:57:00Z,45.26683333,-66.06116667,149.2,0.5,1.0
2017-10-07T03:58:00Z,45.26683333,-66.06116667,143.3,0.6,1.1
2017-10-07T03:59:00Z,45.26683333,-66.06116667,143.3,0.7,1.2
2017-10-07T04:00:00Z,45.26683333,-66.06116667,139.3,0.7,1.3
2017-10-07T04:01:00Z,45.26683333,-66.06116667,134.4,0.8,1.3
2017-10-07T04:02:00Z,45.26683333,-66.06116667,132.0,0.8,1.4
2017-10-07T04:03:00Z,45.26683333,-66.06116667,129.4,0.9,1.4
2017-10-07T04:04:00Z,45.26683333,-66.06116667,124.1,0.9,1.4
2017-10-07T04:05:00Z,45.26683333,-66.06116667,118.3,0.9,1.4
2017-10-07T04:06:00Z,45.26683333,-66.06116667,114.8,0.9,1.4
2017-10-07T04:07:00Z,45.26683333,-66.06116667,107.5,0.8,1.4
2017-10-07T04:08:00Z,45.26683333,-66.06116667,107.5,0.8,1.4
2017-10-07T04:09:00Z,45.26683333,-66.06116667,110.7,0.7,1.4
2017-10-07T04:10:00Z,45.26683333,-66.06116667,115.8,0.7,1.4
2017-10-07T04:11:00Z,45.26683333,-66.06116667,121.3,0.6,1.4
2017-10-07T04:12:00Z,45.26683333,-66.06116667,127.0,0.6,1.4
2017-10-07T04:13:00Z,45.26683333,-66.06116667,136.7,0.5,1.1
2017-10-07T04:14:00Z,45.26683333,-66.06116667,152.9,0.4,0.8
2017-10-07T04:15:00Z,45.26683333,-66.06116667,175.0,0.5,1.2
2017-10-07T04:16:00Z,45.26683333,-66.06116667,199.9,0.5,1.4
2017-10-07T04:17:00Z,45.26683333,-66.06116667,217.7,0.6,1.4
2017-10-07T04:18:00Z,45.26683333,-66.06116667,235.9,0.7,1.8
2017-10-07T04:19:00Z,45.26683333,-66.06116667,251.9,0.7,1.8
2017-10-07T04:20:00Z,45.26683333,-66.06116667,265.7,0.8,1.8
2017-10-07T04:21:00Z,45.26683333,-66.06116667,277.0,0.9,1.8
2017-10-07T04:22:00Z,45.26683333,-66.06116667,288.9,0.9,1.8
2017-10-07T04:23:00Z,45.26683333,-66.06116667,297.7,0.9,1.8
2017-10-07T04:24:00Z,45.26683333,-66.06116667,307.3,0.9,1.8
2017-10-07T04:25:00Z,45.26683333,-66.06116667,317.3,0.9,1.8
2017-10-07T04:26:00Z,45.26683333,-66.06116667,329.2,0.9,1.8
2017-10-07T04:27:00Z,45.26683333,-66.06116667,341.5,0.9,1.8
2017-10-07T04:28:00Z,45.26683333,-66.06116667,359.5,0.9,1.8
2017-10-07T04:29:00Z,45.26683333,-66.06116667,28.7,0.9,1.8
2017-10-07T04:30:00Z,45.26683333,-66.06116667,58.7,0.9,1.8
2017-10-07T04:31:00Z,45.26683333,-66.06116667,79.2,0.9,1.7
2017-10-07T04:32:00Z,45.26683333,-66.06116667,94.1,1.0,1.7
2017-10-07T04:33:00Z,45.26683333,-66.06116667,102.1,1.0,1.7
2017-10-07T04:34:00Z,45.26683333,-66.06116667,108.7,1.1,1.7
2017-10-07T04:35:00Z,45.26683333,-66.06116667,111.9,1.1,1.7
2017-10-07T04:36:00Z,45.26683333,-66.06116667,110.1,1.0,1.7
2017-10-07T04:37:00Z,45.26683333,-66.06116667,102.6,1.0,1.7
2017-10-07T04:38:00Z,45.26683333,-66.06116667,92.5,0.9,1.7
2017-10-07T04:39:00Z,45.26683333,-66.06116667,78.9,0.9,1.7
2017-10-07T04:40:00Z,45.26683333,-66.06116667,60.4,0.8,1.6
2017-10-07T04:41:00Z,45.26683333,-66.06116667,36.8,0.8,1.4
2017-10-07T04:42:00Z,45.26683333,-66.06116667,13.5,0.8,1.3
2017-10-07T04:43:00Z,45.26683333,-66.06116667,354.1,0.8,1.4
2017-10-07T04:44:00Z,45.26683333,-66.06116667,342.4,0.8,1.4
2017-10-07T04:45:00Z,45.26683333,-66.06116667,333.5,0.9,1.4
2017-10-07T04:46:00Z,45.26683333,-66.06116667,325.3,1.0,1.4
2017-10-07T04:47:00Z,45.26683333,-66.06116667,320.1,1.0,1.4
2017-10-07T04:48:00Z,45.26683333,-66.06116667,316.5,1.1,1.4
2017-10-07T04:49:00Z,45.26683333,-66.06116667,313.4,1.2,1.8
2017-10-07T04:50:00Z,45.26683333,-66.06116667,312.5,1.2,1.8
2017-10-07T04:51:00Z,45.26683333,-66.06116667,312.4,1.2,1.8
2017-10-07T04:52:00Z,45.26683333,-66.06116667,313.3,1.1,1.8
2017-10-07T04:53:00Z,45.26683333,-66.06116667,316.2,1.1,1.8
2017-10-07T04:54:00Z,45.26683333,-66.06116667,319.3,1.1,1.8
2017-10-07T04:55:00Z,45.26683333,-66.06116667,324.5,1.0,1.8
2017-10-07T04:56:00Z,45.26683333,-66.06116667,330.4,1.0,1.8
2017-10-07T04:57:00Z,45.26683333,-66.06116667,335.5,0.9,1.8
2017-10-07T04:58:00Z,45.26683333,-66.06116667,346.7,0.8,1.8
2017-10-07T04:59:00Z,45.26683333,-66.06116667,0.8,0.7,1.5
2017-10-07T05:00:00Z,45.26683333,-66.06116667,17.6,0.7,1.3
2017-10-07T05:01:00Z,45.26683333,-66.06116667,38.1,0.6,1.3
2017-10-07T05:02:00Z,45.26683333,-66.06116667,58.9,0.6,1.1
2017-10-07T05:03:00Z,45.26683333,-66.06116667,76.8,0.6,1.0
2017-10-07T05:04:00Z,45.26683333,-66.06116667,91.0,0.6,0.9
2017-10-07T05:05:00Z,45.26683333,-66.06116667,102.5,0.6,0.9
2017-10-07T05:06:00Z,45.26683333,-66.06116667,111.4,0.6,0.9
2017-10-07T05:07:00Z,45.26683333,-66.06116667,115.5,0.7,1.0
2017-10-07T05:08:00Z,45.26683333,-66.06116667,117.9,0.7,1.0
2017-10-07T05:09:00Z,45.26683333,-66.06116667,118.2,0.7,1.0
2017-10-07T05:10:00Z,45.26683333,-66.06116667,115.1,0.6,1.0
2017-10-07T05:11:00Z,45.26683333,-66.06116667,108.0,0.6,1.0
2017-10-07T05:12:00Z,45.26683333,-66.06116667,98.9,0.6,1.0
2017-10-07T05:13:00Z,45.26683333,-66.06116667,86.8,0.6,1.0
2017-10-07T05:14:00Z,45.26683333,-66.06116667,72.3,0.6,1.0
2017-10-07T05:15:00Z,45.26683333,-66.06116667,55.2,0.6,1.4
2017-10-07T05:16:00Z,45.26683333,-66.06116667,37.6,0.7,1.4
2017-10-07T05:17:00Z,45.26683333,-66.06116667,21.8,0.8,1.5
2017-10-07T05:18:00Z,45.26683333,-66.06116667,8.0,0.8,1.8
2017-10-07T05:19:00Z,45.26683333,-66.06116667,356.3,1.0,2.1
2017-10-07T05:20:00Z,45.26683333,-66.06116667,346.3,1.1,2.4
2017-10-07T05:21:00Z,45.26683333,-66.06116667,339.4,1.3,2.5
2017-10-07T05:22:00Z,45.26683333,-66.06116667,333.8,1.5,2.5
2017-10-07T05:23:00Z,45.26683333,-66.06116667,330.0,1.6,2.5
2017-10-07T05:24:00Z,45.26683333,-66.06116667,328.1,1.7,2.5
2017-10-07T05:25:01Z,45.26683333,-66.06116667,328.6,1.7,2.5
2017-10-07T05:26:00Z,45.26683333,-66.06116667,329.9,1.6,2.5
2017-10-07T05:27:00Z,45.26683333,-66.06116667,333.0,1.6,2.5
2017-10-07T05:28:00Z,45.26683333,-66.06116667,338.5,1.5,2.5
2017-10-07T05:29:00Z,45.26683333,-66.06116667,348.4,1.4,2.5
2017-10-07T05:30:00Z,45.26683333,-66.06116667,0.9,1.2,2.5
2017-10-07T05:31:00Z,45.26683333,-66.06116667,17.3,1.1,2.5
2017-10-07T05:32:00Z,45.26683333,-66.06116667,36.3,1.0,2.1
2017-10-07T05:33:00Z,45.26683333,-66.06116667,54.7,0.8,1.6
2017-10-07T05:34:00Z,45.26683333,-66.06116667,69.7,0.8,1.5
2017-10-07T05:35:00Z,45.26683333,-66.06116667,76.2,0.7,1.2
2017-10-07T05:36:00Z,45.26683333,-66.06116667,78.5,0.7,1.2
2017-10-07T05:37:00Z,45.26683333,-66.06116667,78.6,0.6,1.0
2017-10-07T05:38:00Z,45.26683333,-66.06116667,72.8,0.6,1.1
2017-10-07T05:39:00Z,45.26683333,-66.06116667,61.6,0.7,1.2
2017-10-07T05:40:00Z,45.26683333,-66.06116667,43.5,0.7,1.3
2017-10-07T05:41:00Z,45.26683333,-66.06116667,17.3,0.7,1.3
2017-10-07T05:42:00Z,45.26683333,-66.06116667,355.9,0.7,1.3
2017-10-07T05:43:00Z,45.26683333,-66.06116667,341.4,0.8,1.3
2017-10-07T05:44:00Z,45.26683333,-66.06116667,331.9,0.8,1.4
2017-10-07T05:45:00Z,45.26683333,-66.06116667,324.2,0.9,1.4
2017-10-07T05:46:00Z,45.26683333,-66.06116667,318.0,1.0,1.4
2017-10-07T05:47:00Z,45.26683333,-66.06116667,312.7,1.0,1.4
2017-10-07T05:48:00Z,45.26683333,-66.06116667,309.8,1.1,1.4
