timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-27T00:00:00Z,45.26683333,-66.06116667,172.5,2.0,4.2
2017-04-27T00:01:00Z,45.26683333,-66.06116667,169.5,2.2,6.3
2017-04-27T00:02:00Z,45.26683333,-66.06116667,166.2,2.4,6.3
2017-04-27T00:03:00Z,45.26683333,-66.06116667,162.3,2.5,6.3
2017-04-27T00:04:00Z,45.26683333,-66.06116667,158.2,2.7,6.3
2017-04-27T00:05:00Z,45.26683333,-66.06116667,153.3,2.9,6.3
2017-04-27T00:06:00Z,45.26683333,-66.06116667,150.6,3.1,6.3
2017-04-27T00:07:00Z,45.26683333,-66.06116667,148.5,3.2,6.3
2017-04-27T00:08:00Z,45.26683333,-66.06116667,147.5,3.4,6.3
2017-04-27T00:09:00Z,45.26683333,-66.06116667,146.4,3.5,6.3
2017-04-27T00:10:00Z,45.26683333,-66.06116667,145.3,3.6,6.3
2017-04-27T00:11:00Z,45.26683333,-66.06116667,145.5,3.5,6.2
2017-04-27T00:12:00Z,45.26683333,-66.06116667,144.3,3.4,6.2
2017-04-27T00:13:00Z,45.26683333,-66.06116667,144.5,3.4,6.2
2017-04-27T00:14:00Z,45.26683333,-66.06116667,144.5,3.3,6.2
2017-04-27T00:15:00Z,45.26683333,-66.06116667,144.2,3.2,5.7
2017-04-27T00:16:00Z,45.26683333,-66.06116667,144.2,3.1,5.7
2017-04-27T00:17:00Z,45.26683333,-66.06116667,142.8,3.1,5.7
2017-04-27T00:18:00Z,45.26683333,-66.06116667,141.6,3.1,5.8
2017-04-27T00:19:00Z,45.26683333,-66.06116667,141.9,3.0,5.8
2017-04-27T00:20:00Z,45.26683333,-66.06116667,140.9,3.0,5.8
2017-04-27T00:21:00Z,45.26683333,-66.06116667,138.8,3.3,7.0
2017-04-27T00:22:00Z,45.26683333,-66.06116667,138.2,3.5,7.0
2017-04-27T00:23:00Z,45.26683333,-66.06116667,136.6,3.9,7.3
2017-04-27T00:24:00Z,45.26683333,-66.06116667,135.4,4.2,7.3
2017-04-27T00:25:00Z,45.26683333,-66.06116667,134.4,4.5,7.6
2017-04-27T00:26:00Z,45.26683333,-66.06116667,133.4,4.9,8.4
2017-04-27T00:27:00Z,45.26683333,-66.06116667,131.7,5.3,9.3
2017-04-27T00:28:00Z,45.26683333,-66.06116667,130.2,5.7,9.3
2017-04-27T00:29:00Z,45.26683333,-66.06116667,128.3,6.2,10.5
2017-04-27T00:30:00Z,45.26683333,-66.06116667,127.0,6.7,10.6
2017-04-27T00:31:00Z,45.26683333,-66.06116667,126.1,7.1,10.6
2017-04-27T00:32:00Z,45.26683333,-66.06116667,124.8,7.4,10.6
2017-04-27T00:33:00Z,45.26683333,-66.06116667,124.0,7.7,10.6
2017-04-27T00:34:00Z,45.26683333,-66.06116667,123.2,7.9,10.6
2017-04-27T00:35:00Z,45.26683333,-66.06116667,122.7,8.1,10.6
2017-04-27T00:36:00Z,45.26683333,-66.06116667,122.3,8.3,10.6
2017-04-27T00:37:00Z,45.26683333,-66.06116667,122.2,8.4,10.6
2017-04-27T00:38:00Z,45.26683333,-66.06116667,122.1,8.4,10.6
2017-04-27T00:39:00Z,45.26683333,-66.06116667,121.8,8.5,10.7
2017-04-27T00:40:00Z,45.26683333,-66.06116667,121.7,8.5,10.7
2017-04-27T00:41:00Z,45.26683333,-66.06116667,121.6,8.4,10.7
2017-04-27T00:42:00Z,45.26683333,-66.06116667,121.6,8.4,10.7
2017-04-27T00:43:00Z,45.26683333,-66.06116667,121.3,8.5,10.7
2017-04-27T00:44:00Z,45.26683333,-66.06116667,121.5,8.5,10.7
2017-04-27T00:45:00Z,45.26683333,-66.06116667,121.5,8.6,10.7
2017-04-27T00:46:00Z,45.26683333,-66.06116667,121.2,8.5,10.7
2017-04-27T00:47:00Z,45.26683333,-66.06116667,121.0,8.5,10.7
2017-04-27T00:48:00Z,45.26683333,-66.06116667,120.7,8.5,10.7
2017-04-27T00:49:00Z,45.26683333,-66.06116667,120.4,8.4,10.6
2017-04-27T00:50:00Z,45.26683333,-66.06116667,120.1,8.5,10.6
2017-04-27T00:51:00Z,45.26683333,-66.06116667,119.8,8.5,10.8
2017-04-27T00:52:00Z,45.26683333,-66.06116667,119.5,8.4,10.8
2017-04-27T00:53:00Z,45.26683333,-66.06116667,119.4,8.4,10.8
2017-04-27T00:54:00Z,45.26683333,-66.06116667,119.1,8.4,10.8
2017-04-27T00:55:00Z,45.26683333,-66.06116667,118.8,8.3,10.8
2017-04-27T00:56:00Z,45.26683333,-66.06116667,118.6,8.2,10.8
2017-04-27T00:57:00Z,45.26683333,-66.06116667,118.7,8.2,10.8
2017-04-27T00:58:00Z,45.26683333,-66.06116667,118.9,8.2,10.8
2017-04-27T00:59:00Z,45.26683333,-66.06116667,119.3,8.4,11.1
2017-04-27T01:00:00Z,45.26683333,-66.06116667,119.5,8.4,11.1
2017-04-27T01:01:00Z,45.26683333,-66.06116667,119.9,8.4,11.1
2017-04-27T01:02:00Z,45.26683333,-66.06116667,120.3,8.6,11.1
2017-04-27T01:03:00Z,45.26683333,-66.06116667,120.6,8.6,11.1
2017-04-27T01:04:00Z,45.26683333,-66.06116667,121.0,8.8,11.1
2017-04-27T01:05:00Z,45.26683333,-66.06116667,121.4,8.9,11.1
2017-04-27T01:06:00Z,45.26683333,-66.06116667,121.9,8.9,11.1
2017-04-27T01:07:00Z,45.26683333,-66.06116667,122.1,8.9,11.1
2017-04-27T01:08:00Z,45.26683333,-66.06116667,122.1,9.0,11.1
2017-04-27T01:09:00Z,45.26683333,-66.06116667,122.1,8.9,10.9
2017-04-27T01:10:00Z,45.26683333,-66.06116667,122.0,8.8,10.5
2017-04-27T01:11:00Z,45.26683333,-66.06116667,121.8,8.7,10.5
2017-04-27T01:12:00Z,45.26683333,-66.06116667,121.6,8.6,10.5
2017-04-27T01:13:00Z,45.26683333,-66.06116667,121.7,8.5,10.5
2017-04-27T01:14:00Z,45.26683333,-66.06116667,121.6,8.5,10.5
2017-04-27T01:15:00Z,45.26683333,-66.06116667,121.7,8.4,10.5
2017-04-27T01:16:00Z,45.26683333,-66.06116667,121.5,8.4,10.5
2017-04-27T01:17:00Z,45.26683333,-66.06116667,121.1,8.3,10.5
2017-04-27T01:18:00Z,45.26683333,-66.06116667,121.0,8.2,10.2
2017-04-27T01:19:00Z,45.26683333,-66.06116667,121.0,8.1,10.2
2017-04-27T01:20:00Z,45.26683333,-66.06116667,121.1,8.1,10.2
2017-04-27T01:21:00Z,45.26683333,-66.06116667,121.4,8.2,10.2
2017-04-27T01:22:00Z,45.26683333,-66.06116667,121.6,8.2,10.2
2017-04-27T01:23:00Z,45.26683333,-66.06116667,121.5,8.2,10.1
2017-04-27T01:24:00Z,45.26683333,-66.06116667,121.5,8.3,10.4
2017-04-27T01:25:00Z,45.26683333,-66.06116667,121.6,8.4,10.4
2017-04-27T01:26:00Z,45.26683333,-66.06116667,121.7,8.4,10.4
2017-04-27T01:27:00Z,45.26683333,-66.06116667,121.9,8.5,10.4
2017-04-27T01:28:00Z,45.26683333,-66.06116667,122.2,8.7,10.9
2017-04-27T01:29:00Z,45.26683333,-66.06116667,122.1,8.8,10.9
2017-04-27T01:30:00Z,45.26683333,-66.06116667,122.2,8.8,10.9
2017-04-27T01:31:00Z,45.26683333,-66.06116667,122.1,8.9,11.0
2017-04-27T01:32:00Z,45.26683333,-66.06116667,122.0,9.0,11.0
2017-04-27T01:33:00Z,45.26683333,-66.06116667,122.1,9.0,11.0
2017-04-27T01:34:00Z,45.26683333,-66.06116667,122.1,9.1,11.0
2017-04-27T01:35:00Z,45.26683333,-66.06116667,122.0,9.0,11.0
2017-04-27T01:36:00Z,45.26683333,-66.06116667,122.1,9.0,11.0
2017-04-27T01:37:00Z,45.26683333,-66.06116667,122.1,9.1,11.0
2017-04-27T01:38:00Z,45.26683333,-66.06116667,121.9,9.0,11.0
2017-04-27T01:39:00Z,45.26683333,-66.06116667,122.1,9.0,11.0
2017-04-27T01:40:00Z,45.26683333,-66.06116667,122.3,9.1,11.0
2017-04-27T01:41:00Z,45.26683333,-66.06116667,122.4,9.0,10.8
2017-04-27T01:42:00Z,45.26683333,-66.06116667,122.5,9.0,10.8
2017-04-27T01:43:00Z,45.26683333,-66.06116667,122.7,8.9,10.8
2017-04-27T01:44:00Z,45.26683333,-66.06116667,122.9,8.8,10.8
2017-04-27T01:45:00Z,45.26683333,-66.06116667,123.3,8.9,10.8
2017-04-27T01:46:00Z,45.26683333,-66.06116667,123.8,8.9,10.8
2017-04-27T01:47:00Z,45.26683333,-66.06116667,124.3,8.8,10.8
2017-04-27T01:48:00Z,45.26683333,-66.06116667,124.7,8.9,10.8
2017-04-27T01:49:00Z,45.26683333,-66.06116667,125.1,8.8,10.8
2017-04-27T01:50:00Z,45.26683333,-66.06116667,125.4,8.8,10.8
2017-04-27T01:51:00Z,45.26683333,-66.06116667,125.7,8.8,10.5
2017-04-27T01:52:00Z,45.26683333,-66.06116667,126.0,8.8,10.5
2017-04-27T01:53:00Z,45.26683333,-66.06116667,126.3,8.7,10.5
2017-04-27T01:54:00Z,45.26683333,-66.06116667,126.5,8.8,11.0
2017-04-27T01:55:00Z,45.26683333,-66.06116667,126.7,8.7,11.0
2017-04-27T01:56:00Z,45.26683333,-66.06116667,126.4,8.7,11.0
2017-04-27T01:57:00Z,45.26683333,-66.06116667,126.2,8.6,11.0
2017-04-27T01:58:00Z,45.26683333,-66.06116667,126.0,8.6,11.0
2017-04-27T01:59:00Z,45.26683333,-66.06116667,125.7,8.5,11.0
2017-04-27T02:00:00Z,45.26683333,-66.06116667,125.5,8.4,11.0
2017-04-27T02:01:00Z,45.26683333,-66.06116667,125.2,8.3,11.0
2017-04-27T02:02:00Z,45.26683333,-66.06116667,125.1,8.2,11.0
2017-04-27T02:03:00Z,45.26683333,-66.06116667,125.0,8.1,11.0
2017-04-27T02:04:00Z,45.26683333,-66.06116667,124.8,7.9,10.1
2017-04-27T02:05:00Z,45.26683333,-66.06116667,124.6,7.9,10.1
2017-04-27T02:06:00Z,45.26683333,-66.06116667,124.6,7.9,10.1
2017-04-27T02:07:00Z,45.26683333,-66.06116667,124.8,7.9,10.1
2017-04-27T02:08:00Z,45.26683333,-66.06116667,124.9,7.9,10.1
2017-04-27T02:09:00Z,45.26683333,-66.06116667,125.0,7.8,9.8
2017-04-27T02:10:00Z,45.26683333,-66.06116667,125.3,7.8,9.6
2017-04-27T02:11:00Z,45.26683333,-66.06116667,125.5,7.9,9.6
2017-04-27T02:12:00Z,45.26683333,-66.06116667,125.8,7.9,9.6
2017-04-27T02:13:00Z,45.26683333,-66.06116667,125.9,8.1,9.8
2017-04-27T02:14:00Z,45.26683333,-66.06116667,125.9,8.2,9.8
2017-04-27T02:15:00Z,45.26683333,-66.06116667,126.0,8.2,10.8
2017-04-27T02:16:00Z,45.26683333,-66.06116667,126.2,8.3,10.8
2017-04-27T02:17:00Z,45.26683333,-66.06116667,126.4,8.4,10.8
2017-04-27T02:18:00Z,45.26683333,-66.06116667,126.5,8.5,10.8
2017-04-27T02:19:00Z,45.26683333,-66.06116667,126.6,8.6,10.8
2017-04-27T02:20:00Z,45.26683333,-66.06116667,126.5,8.6,10.8
2017-04-27T02:21:00Z,45.26683333,-66.06116667,126.4,8.7,10.8
2017-04-27T02:22:00Z,45.26683333,-66.06116667,126.2,8.7,10.8
2017-04-27T02:23:00Z,45.26683333,-66.06116667,126.2,8.7,10.8
2017-04-27T02:24:00Z,45.26683333,-66.06116667,126.2,8.7,10.8
2017-04-27T02:25:00Z,45.26683333,-66.06116667,126.1,8.7,10.5
2017-04-27T02:26:00Z,45.26683333,-66.06116667,125.9,8.6,10.4
2017-04-27T02:27:00Z,45.26683333,-66.06116667,125.7,8.6,10.4
2017-04-27T02:28:00Z,45.26683333,-66.06116667,125.7,8.5,10.4
2017-04-27T02:29:00Z,45.26683333,-66.06116667,125.7,8.5,10.4
2017-04-27T02:30:00Z,45.26683333,-66.06116667,125.6,8.5,10.4
2017-04-27T02:31:00Z,45.26683333,-66.06116667,125.5,8.4,10.4
2017-04-27T02:32:00Z,45.26683333,-66.06116667,125.4,8.3,10.4
2017-04-27T02:33:00Z,45.26683333,-66.06116667,125.1,8.3,10.4
2017-04-27T02:34:00Z,45.26683333,-66.06116667,125.0,8.2,10.4
2017-04-27T02:35:00Z,45.26683333,-66.06116667,124.8,8.2,10.4
2017-04-27T02:36:00Z,45.26683333,-66.06116667,124.7,8.2,10.4
2017-04-27T02:37:00Z,45.26683333,-66.06116667,124.6,8.2,10.4
2017-04-27T02:38:00Z,45.26683333,-66.06116667,124.4,8.1,10.4
2017-04-27T02:39:00Z,45.26683333,-66.06116667,124.1,8.1,10.4
2017-04-27T02:40:00Z,45.26683333,-66.06116667,123.9,8.0,9.6
2017-04-27T02:41:00Z,45.26683333,-66.06116667,123.8,8.0,9.6
2017-04-27T02:42:00Z,45.26683333,-66.06116667,123.7,8.0,9.6
2017-04-27T02:43:00Z,45.26683333,-66.06116667,123.6,8.0,9.6
2017-04-27T02:44:00Z,45.26683333,-66.06116667,123.5,8.0,9.6
2017-04-27T02:45:00Z,45.26683333,-66.06116667,123.4,8.0,9.6
2017-04-27T02:46:00Z,45.26683333,-66.06116667,123.2,8.0,9.8
2017-04-27T02:47:00Z,45.26683333,-66.06116667,123.2,8.1,10.2
2017-04-27T02:48:00Z,45.26683333,-66.06116667,123.0,8.2,10.2
2017-04-27T02:49:00Z,45.26683333,-66.06116667,122.9,8.2,10.2
2017-04-27T02:50:00Z,45.26683333,-66.06116667,122.5,8.1,10.2
2017-04-27T02:51:00Z,45.26683333,-66.06116667,122.6,8.2,10.2
2017-04-27T02:52:00Z,45.26683333,-66.06116667,122.5,8.3,10.2
2017-04-27T02:53:00Z,45.26683333,-66.06116667,122.6,8.4,10.2
2017-04-27T02:54:00Z,45.26683333,-66.06116667,122.6,8.4,10.6
2017-04-27T02:55:00Z,45.26683333,-66.06116667,122.6,8.5,10.7
2017-04-27T02:56:00Z,45.26683333,-66.06116667,122.7,8.6,10.8
2017-04-27T02:57:00Z,45.26683333,-66.06116667,122.6,8.7,10.8
2017-04-27T02:58:00Z,45.26683333,-66.06116667,122.8,8.8,10.8
2017-04-27T02:59:00Z,45.26683333,-66.06116667,122.7,8.8,10.8
2017-04-27T03:00:00Z,45.26683333,-66.06116667,123.2,9.0,11.1
2017-04-27T03:01:00Z,45.26683333,-66.06116667,123.3,9.0,11.1
2017-04-27T03:02:00Z,45.26683333,-66.06116667,123.5,9.0,11.1
2017-04-27T03:03:00Z,45.26683333,-66.06116667,123.6,9.0,11.1
2017-04-27T03:04:00Z,45.26683333,-66.06116667,123.7,9.0,11.1
2017-04-27T03:05:00Z,45.26683333,-66.06116667,123.9,9.0,11.1
2017-04-27T03:06:00Z,45.26683333,-66.06116667,124.1,8.9,11.1
2017-04-27T03:07:00Z,45.26683333,-66.06116667,124.4,8.9,11.1
2017-04-27T03:08:00Z,45.26683333,-66.06116667,124.6,8.8,11.1
2017-04-27T03:09:00Z,45.26683333,-66.06116667,125.0,8.8,11.1
2017-04-27T03:10:00Z,45.26683333,-66.06116667,125.2,8.8,10.9
2017-04-27T03:11:00Z,45.26683333,-66.06116667,125.4,8.9,10.9
2017-04-27T03:12:00Z,45.26683333,-66.06116667,125.6,9.0,11.2
2017-04-27T03:13:00Z,45.26683333,-66.06116667,125.8,9.0,11.2
2017-04-27T03:14:00Z,45.26683333,-66.06116667,125.9,9.1,11.2
2017-04-27T03:15:00Z,45.26683333,-66.06116667,126.2,9.2,11.2
2017-04-27T03:16:00Z,45.26683333,-66.06116667,126.4,9.4,12.0
2017-04-27T03:17:00Z,45.26683333,-66.06116667,126.5,9.5,12.0
2017-04-27T03:18:00Z,45.26683333,-66.06116667,126.5,9.6,12.0
2017-04-27T03:19:00Z,45.26683333,-66.06116667,126.5,9.7,12.0
2017-04-27T03:20:00Z,45.26683333,-66.06116667,126.5,9.8,12.0
2017-04-27T03:21:00Z,45.26683333,-66.06116667,126.5,9.8,12.0
2017-04-27T03:22:00Z,45.26683333,-66.06116667,126.4,9.9,12.0
2017-04-27T03:23:00Z,45.26683333,-66.06116667,126.6,9.9,12.0
2017-04-27T03:24:00Z,45.26683333,-66.06116667,126.7,10.0,12.0
2017-04-27T03:25:00Z,45.26683333,-66.06116667,126.5,9.9,12.0
2017-04-27T03:26:00Z,45.26683333,-66.06116667,126.5,9.9,11.9
2017-04-27T03:27:00Z,45.26683333,-66.06116667,126.5,9.8,11.9
2017-04-27T03:28:00Z,45.26683333,-66.06116667,126.5,9.8,11.9
2017-04-27T03:29:00Z,45.26683333,-66.06116667,126.5,9.7,11.9
2017-04-27T03:30:00Z,45.26683333,-66.06116667,126.4,9.6,11.9
2017-04-27T03:31:00Z,45.26683333,-66.06116667,126.3,9.6,11.7
2017-04-27T03:32:00Z,45.26683333,-66.06116667,126.3,9.5,11.7
2017-04-27T03:33:00Z,45.26683333,-66.06116667,126.2,9.4,11.1
2017-04-27T03:34:00Z,45.26683333,-66.06116667,126.0,9.2,11.1
2017-04-27T03:35:00Z,45.26683333,-66.06116667,126.0,9.2,11.1
2017-04-27T03:36:00Z,45.26683333,-66.06116667,125.8,9.1,11.1
2017-04-27T03:37:00Z,45.26683333,-66.06116667,125.8,9.0,11.1
2017-04-27T03:38:00Z,45.26683333,-66.06116667,125.7,8.9,11.0
2017-04-27T03:39:00Z,45.26683333,-66.06116667,125.6,8.9,11.0
2017-04-27T03:40:00Z,45.26683333,-66.06116667,125.6,8.8,11.0
2017-04-27T03:41:00Z,45.26683333,-66.06116667,125.4,8.7,11.0
2017-04-27T03:42:00Z,45.26683333,-66.06116667,125.4,8.8,11.3
2017-04-27T03:43:00Z,45.26683333,-66.06116667,125.3,8.7,11.3
2017-04-27T03:44:00Z,45.26683333,-66.06116667,125.2,8.7,11.3
2017-04-27T03:45:00Z,45.26683333,-66.06116667,125.1,8.8,11.3
2017-04-27T03:46:00Z,45.26683333,-66.06116667,124.9,8.8,11.3
2017-04-27T03:47:00Z,45.26683333,-66.06116667,124.8,8.8,11.3
2017-04-27T03:48:00Z,45.26683333,-66.06116667,125.0,8.9,11.3
2017-04-27T03:49:00Z,45.26683333,-66.06116667,125.1,9.0,11.9
2017-04-27T03:50:00Z,45.26683333,-66.06116667,125.2,9.1,11.9
2017-04-27T03:51:00Z,45.26683333,-66.06116667,125.4,9.2,11.9
2017-04-27T03:52:00Z,45.26683333,-66.06116667,125.5,9.3,11.9
2017-04-27T03:53:00Z,45.26683333,-66.06116667,125.6,9.4,11.9
2017-04-27T03:54:00Z,45.26683333,-66.06116667,125.6,9.5,11.9
2017-04-27T03:55:00Z,45.26683333,-66.06116667,125.6,9.4,11.9
2017-04-27T03:56:00Z,45.26683333,-66.06116667,125.6,9.5,11.9
2017-04-27T03:57:00Z,45.26683333,-66.06116667,125.6,9.4,11.9
2017-04-27T03:58:00Z,45.26683333,-66.06116667,125.4,9.4,11.9
2017-04-27T03:59:00Z,45.26683333,-66.06116667,125.3,9.4,11.6
2017-04-27T04:00:00Z,45.26683333,-66.06116667,125.2,9.3,11.6
2017-04-27T04:01:00Z,45.26683333,-66.06116667,125.1,9.4,11.6
2017-04-27T04:02:00Z,45.26683333,-66.06116667,124.9,9.3,11.6
2017-04-27T04:03:00Z,45.26683333,-66.06116667,124.8,9.2,11.6
2017-04-27T04:04:00Z,45.26683333,-66.06116667,124.7,9.3,11.7
2017-04-27T04:05:00Z,45.26683333,-66.06116667,124.7,9.4,11.7
2017-04-27T04:06:00Z,45.26683333,-66.06116667,124.8,9.5,12.0
2017-04-27T04:07:00Z,45.26683333,-66.06116667,124.6,9.6,12.0
2017-04-27T04:08:00Z,45.26683333,-66.06116667,124.6,9.6,12.0
2017-04-27T04:09:00Z,45.26683333,-66.06116667,124.5,9.5,12.0
2017-04-27T04:10:00Z,45.26683333,-66.06116667,124.3,9.6,12.0
2017-04-27T04:11:00Z,45.26683333,-66.06116667,124.1,9.6,12.0
2017-04-27T04:12:00Z,45.26683333,-66.06116667,124.1,9.7,12.0
2017-04-27T04:13:00Z,45.26683333,-66.06116667,124.0,9.7,12.0
2017-04-27T04:14:00Z,45.26683333,-66.06116667,123.9,9.6,12.0
2017-04-27T04:15:00Z,45.26683333,-66.06116667,123.9,9.6,12.0
2017-04-27T04:16:00Z,45.26683333,-66.06116667,123.8,9.6,11.4
2017-04-27T04:17:00Z,45.26683333,-66.06116667,123.7,9.6,11.4
2017-04-27T04:18:00Z,45.26683333,-66.06116667,123.7,9.6,11.4
2017-04-27T04:19:00Z,45.26683333,-66.06116667,123.8,9.6,11.4
2017-04-27T04:20:00Z,45.26683333,-66.06116667,123.7,9.6,11.4
2017-04-27T04:21:00Z,45.26683333,-66.06116667,123.7,9.5,11.4
2017-04-27T04:22:00Z,45.26683333,-66.06116667,123.6,9.4,11.1
2017-04-27T04:23:00Z,45.26683333,-66.06116667,123.4,9.4,11.1
2017-04-27T04:24:00Z,45.26683333,-66.06116667,123.3,9.3,11.1
2017-04-27T04:25:00Z,45.26683333,-66.06116667,123.2,9.3,11.1
2017-04-27T04:26:00Z,45.26683333,-66.06116667,123.1,9.2,11.1
2017-04-27T04:27:00Z,45.26683333,-66.06116667,123.1,9.2,11.1
2017-04-27T04:28:00Z,45.26683333,-66.06116667,123.1,9.2,11.1
2017-04-27T04:29:00Z,45.26683333,-66.06116667,123.1,9.2,11.1
2017-04-27T04:30:00Z,45.26683333,-66.06116667,123.1,9.2,11.1
2017-04-27T04:31:00Z,45.26683333,-66.06116667,123.1,9.2,11.1
2017-04-27T04:32:00Z,45.26683333,-66.06116667,123.1,9.1,11.1
2017-04-27T04:33:00Z,45.26683333,-66.06116667,123.0,9.2,11.6
2017-04-27T04:34:00Z,45.26683333,-66.06116667,123.1,9.3,11.6
2017-04-27T04:35:00Z,45.26683333,-66.06116667,123.2,9.3,11.6
2017-04-27T04:36:00Z,45.26683333,-66.06116667,123.0,9.3,11.6
2017-04-27T04:37:00Z,45.26683333,-66.06116667,122.9,9.3,11.6
2017-04-27T04:38:00Z,45.26683333,-66.06116667,122.5,9.2,11.6
2017-04-27T04:39:00Z,45.26683333,-66.06116667,122.3,9.2,11.6
2017-04-27T04:40:00Z,45.26683333,-66.06116667,122.3,9.2,11.6
2017-04-27T04:41:00Z,45.26683333,-66.06116667,122.2,9.2,11.6
2017-04-27T04:42:00Z,45.26683333,-66.06116667,122.4,9.3,11.6
2017-04-27T04:43:00Z,45.26683333,-66.06116667,122.5,9.3,11.4
2017-04-27T04:44:00Z,45.26683333,-66.06116667,122.3,9.2,11.4
2017-04-27T04:45:00Z,45.26683333,-66.06116667,122.2,9.2,11.4
2017-04-27T04:46:00Z,45.26683333,-66.06116667,122.3,9.3,11.3
2017-04-27T04:47:00Z,45.26683333,-66.06116667,122.4,9.3,11.3
2017-04-27T04:48:00Z,45.26683333,-66.06116667,122.7,9.3,11.3
2017-04-27T04:49:00Z,45.26683333,-66.06116667,122.8,9.3,11.3
2017-04-27T04:50:00Z,45.26683333,-66.06116667,122.8,9.3,11.3
2017-04-27T04:51:00Z,45.26683333,-66.06116667,122.7,9.3,11.3
2017-04-27T04:52:00Z,45.26683333,-66.06116667,122.4,9.1,11.3
2017-04-27T04:53:00Z,45.26683333,-66.06116667,122.3,9.0,11.3
2017-04-27T04:54:00Z,45.26683333,-66.06116667,122.2,8.9,11.3
2017-04-27T04:55:00Z,45.26683333,-66.06116667,122.0,8.8,11.3
2017-04-27T04:56:00Z,45.26683333,-66.06116667,121.7,8.6,11.1
2017-04-27T04:57:00Z,45.26683333,-66.06116667,121.5,8.4,11.1
2017-04-27T04:58:00Z,45.26683333,-66.06116667,120.9,8.2,11.1
2017-04-27T04:59:00Z,45.26683333,-66.06116667,120.5,7.9,10.5
2017-04-27T05:00:00Z,45.26683333,-66.06116667,120.1,7.8,9.9
2017-04-27T05:01:00Z,45.26683333,-66.06116667,120.1,7.7,9.8
2017-04-27T05:02:00Z,45.26683333,-66.06116667,120.0,7.6,9.7
2017-04-27T05:03:00Z,45.26683333,-66.06116667,119.8,7.6,9.7
2017-04-27T05:04:00Z,45.26683333,-66.06116667,119.3,7.4,9.7
2017-04-27T05:05:00Z,45.26683333,-66.06116667,119.0,7.3,9.6
2017-04-27T05:06:00Z,45.26683333,-66.06116667,118.5,7.3,9.6
2017-04-27T05:07:00Z,45.26683333,-66.06116667,118.6,7.3,9.6
2017-04-27T05:08:00Z,45.26683333,-66.06116667,118.5,7.2,9.6
2017-04-27T05:09:00Z,45.26683333,-66.06116667,118.4,7.2,9.6
2017-04-27T05:10:00Z,45.26683333,-66.06116667,118.0,7.1,9.6
2017-04-27T05:11:00Z,45.26683333,-66.06116667,117.4,7.1,9.6
2017-04-27T05:12:00Z,45.26683333,-66.06116667,117.0,7.1,9.6
2017-04-27T05:13:00Z,45.26683333,-66.06116667,116.2,7.1,9.2
2017-04-27T05:14:00Z,45.26683333,-66.06116667,116.0,7.2,9.5
2017-04-27T05:15:00Z,45.26683333,-66.06116667,115.7,7.2,9.5
2017-04-27T05:16:00Z,45.26683333,-66.06116667,115.6,7.3,9.5
2017-04-27T05:17:00Z,45.26683333,-66.06116667,115.2,7.3,9.8
2017-04-27T05:18:00Z,45.26683333,-66.06116667,115.0,7.4,10.0
2017-04-27T05:19:00Z,45.26683333,-66.06116667,114.9,7.5,10.0
2017-04-27T05:20:00Z,45.26683333,-66.06116667,115.0,7.6,10.0
2017-04-27T05:21:00Z,45.26683333,-66.06116667,114.9,7.6,10.0
2017-04-27T05:22:00Z,45.26683333,-66.06116667,114.8,7.5,10.0
2017-04-27T05:23:00Z,45.26683333,-66.06116667,115.2,7.5,10.0
2017-04-27T05:24:00Z,45.26683333,-66.06116667,115.5,7.5,10.0
2017-04-27T05:25:00Z,45.26683333,-66.06116667,115.7,7.5,10.0
2017-04-27T05:26:00Z,45.26683333,-66.06116667,116.0,7.5,10.0
2017-04-27T05:27:00Z,45.26683333,-66.06116667,115.7,7.5,10.0
2017-04-27T05:28:00Z,45.26683333,-66.06116667,115.6,7.5,9.9
2017-04-27T05:29:00Z,45.26683333,-66.06116667,115.3,7.5,9.9
2017-04-27T05:30:00Z,45.26683333,-66.06116667,114.6,7.5,9.9
2017-04-27T05:31:00Z,45.26683333,-66.06116667,114.3,7.5,9.9
2017-04-27T05:32:00Z,45.26683333,-66.06116667,114.2,7.6,9.9
2017-04-27T05:33:00Z,45.26683333,-66.06116667,114.1,7.5,9.9
2017-04-27T05:34:00Z,45.26683333,-66.06116667,113.7,7.4,9.9
2017-04-27T05:35:00Z,45.26683333,-66.06116667,113.4,7.4,9.9
2017-04-27T05:36:00Z,45.26683333,-66.06116667,112.9,7.4,9.9
2017-04-27T05:37:00Z,45.26683333,-66.06116667,113.1,7.4,9.5
2017-04-27T05:38:00Z,45.26683333,-66.06116667,112.8,7.4,9.5
2017-04-27T05:39:00Z,45.26683333,-66.06116667,112.9,7.4,9.5
2017-04-27T05:40:00Z,45.26683333,-66.06116667,113.1,7.4,9.5
2017-04-27T05:41:00Z,45.26683333,-66.06116667,113.3,7.4,9.5
2017-04-27T05:42:00Z,45.26683333,-66.06116667,113.3,7.4,9.5
2017-04-27T05:43:00Z,45.26683333,-66.06116667,113.2,7.3,9.5
2017-04-27T05:44:00Z,45.26683333,-66.06116667,113.1,7.4,9.5
2017-04-27T05:45:00Z,45.26683333,-66.06116667,113.0,7.5,9.6
2017-04-27T05:46:00Z,45.26683333,-66.06116667,113.2,7.5,9.7
2017-04-27T05:47:00Z,45.26683333,-66.06116667,113.4,7.5,9.7
2017-04-27T05:48:00Z,45.26683333,-66.06116667,113.6,7.4,9.7
