timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-01T00:00:00Z,45.26683333,-66.06116667,106.5,1.9,3.1
2017-04-01T00:01:00Z,45.26683333,-66.06116667,104.7,1.9,2.6
2017-04-01T00:02:00Z,45.26683333,-66.06116667,103.5,1.8,2.6
2017-04-01T00:03:00Z,45.26683333,-66.06116667,102.3,1.7,2.5
2017-04-01T00:04:00Z,45.26683333,-66.06116667,99.5,1.6,2.5
2017-04-01T00:05:00Z,45.26683333,-66.06116667,97.6,1.6,2.5
2017-04-01T00:06:00Z,45.26683333,-66.06116667,96.6,1.5,2.5
2017-04-01T00:07:00Z,45.26683333,-66.06116667,96.3,1.5,2.5
2017-04-01T00:08:00Z,45.26683333,-66.06116667,97.2,1.3,2.3
2017-04-01T00:09:00Z,45.26683333,-66.06116667,98.0,1.2,2.3
2017-04-01T00:10:00Z,45.26683333,-66.06116667,97.5,1.2,2.3
2017-04-01T00:11:00Z,45.26683333,-66.06116667,96.6,1.1,1.9
2017-04-01T00:12:00Z,45.26683333,-66.06116667,97.0,1.1,1.9
2017-04-01T00:13:00Z,45.26683333,-66.06116667,97.1,1.0,1.9
2017-04-01T00:14:00Z,45.26683333,-66.06116667,98.2,0.9,1.7
2017-04-01T00:15:00Z,45.26683333,-66.06116667,101.1,0.8,1.7
2017-04-01T00:16:00Z,45.26683333,-66.06116667,103.9,0.7,1.4
2017-04-01T00:17:00Z,45.26683333,-66.06116667,105.4,0.6,1.4
2017-04-01T00:18:00Z,45.26683333,-66.06116667,101.7,0.6,1.4
2017-04-01T00:19:00Z,45.26683333,-66.06116667,94.7,0.5,1.4
2017-04-01T00:20:00Z,45.26683333,-66.06116667,88.7,0.4,1.4
2017-04-01T00:21:00Z,45.26683333,-66.06116667,81.8,0.4,1.3
2017-04-01T00:22:00Z,45.26683333,-66.06116667,75.5,0.3,0.9
2017-04-01T00:23:00Z,45.26683333,-66.06116667,74.5,0.3,0.9
2017-04-01T00:24:00Z,45.26683333,-66.06116667,69.7,0.3,0.9
2017-04-01T00:25:00Z,45.26683333,-66.06116667,56.2,0.3,0.9
2017-04-01T00:26:00Z,45.26683333,-66.06116667,11.9,0.3,0.9
2017-04-01T00:27:00Z,45.26683333,-66.06116667,328.6,0.3,0.9
2017-04-01T00:28:00Z,45.26683333,-66.06116667,314.8,0.3,0.9
2017-04-01T00:29:00Z,45.26683333,-66.06116667,297.1,0.3,0.9
2017-04-01T00:30:00Z,45.26683333,-66.06116667,291.4,0.3,0.9
2017-04-01T00:31:00Z,45.26683333,-66.06116667,291.8,0.3,0.9
2017-04-01T00:32:00Z,45.26683333,-66.06116667,297.0,0.4,0.9
2017-04-01T00:33:00Z,45.26683333,-66.06116667,295.5,0.4,1.1
2017-04-01T00:34:00Z,45.26683333,-66.06116667,299.0,0.4,1.1
2017-04-01T00:35:00Z,45.26683333,-66.06116667,304.4,0.4,1.1
2017-04-01T00:36:00Z,45.26683333,-66.06116667,307.2,0.4,1.1
2017-04-01T00:37:00Z,45.26683333,-66.06116667,309.6,0.4,1.1
2017-04-01T00:38:00Z,45.26683333,-66.06116667,306.6,0.4,1.1
2017-04-01T00:39:00Z,45.26683333,-66.06116667,304.0,0.4,1.1
2017-04-01T00:40:00Z,45.26683333,-66.06116667,298.6,0.4,1.1
2017-04-01T00:41:00Z,45.26683333,-66.06116667,293.5,0.4,1.1
2017-04-01T00:42:00Z,45.26683333,-66.06116667,292.0,0.5,1.1
2017-04-01T00:43:00Z,45.26683333,-66.06116667,291.3,0.5,1.1
2017-04-01T00:44:00Z,45.26683333,-66.06116667,290.4,0.5,1.2
2017-04-01T00:45:00Z,45.26683333,-66.06116667,290.2,0.6,1.6
2017-04-01T00:46:00Z,45.26683333,-66.06116667,288.4,0.7,1.9
2017-04-01T00:47:00Z,45.26683333,-66.06116667,288.3,0.8,1.9
2017-04-01T00:48:00Z,45.26683333,-66.06116667,288.1,0.9,1.9
2017-04-01T00:49:00Z,45.26683333,-66.06116667,289.0,1.0,1.9
2017-04-01T00:50:00Z,45.26683333,-66.06116667,289.8,1.0,1.9
2017-04-01T00:51:00Z,45.26683333,-66.06116667,291.0,1.1,1.9
2017-04-01T00:52:00Z,45.26683333,-66.06116667,292.5,1.2,1.9
2017-04-01T00:53:00Z,45.26683333,-66.06116667,293.5,1.2,1.9
2017-04-01T00:54:00Z,45.26683333,-66.06116667,293.6,1.2,1.9
2017-04-01T00:55:00Z,45.26683333,-66.06116667,293.2,1.3,2.2
2017-04-01T00:56:00Z,45.26683333,-66.06116667,295.0,1.3,2.2
2017-04-01T00:57:00Z,45.26683333,-66.06116667,296.2,1.3,2.2
2017-04-01T00:58:00Z,45.26683333,-66.06116667,297.3,1.3,2.2
2017-04-01T00:59:00Z,45.26683333,-66.06116667,299.4,1.3,2.2
2017-04-01T01:00:00Z,45.26683333,-66.06116667,301.1,1.2,2.2
2017-04-01T01:01:00Z,45.26683333,-66.06116667,300.8,1.2,2.2
2017-04-01T01:02:00Z,45.26683333,-66.06116667,300.0,1.3,2.2
2017-04-01T01:03:00Z,45.26683333,-66.06116667,299.1,1.3,2.2
2017-04-01T01:04:00Z,45.26683333,-66.06116667,298.3,1.4,2.2
2017-04-01T01:05:00Z,45.26683333,-66.06116667,298.7,1.4,2.1
2017-04-01T01:06:00Z,45.26683333,-66.06116667,299.1,1.4,2.1
2017-04-01T01:07:00Z,45.26683333,-66.06116667,299.2,1.4,2.1
2017-04-01T01:08:00Z,45.26683333,-66.06116667,299.5,1.4,2.1
2017-04-01T01:09:00Z,45.26683333,-66.06116667,299.3,1.5,2.1
2017-04-01T01:10:00Z,45.26683333,-66.06116667,300.2,1.6,2.1
2017-04-01T01:11:00Z,45.26683333,-66.06116667,301.6,1.6,2.1
2017-04-01T01:12:00Z,45.26683333,-66.06116667,301.6,1.6,2.1
2017-04-01T01:13:00Z,45.26683333,-66.06116667,300.3,1.6,2.1
2017-04-01T01:14:00Z,45.26683333,-66.06116667,300.4,1.5,2.1
2017-04-01T01:15:00Z,45.26683333,-66.06116667,300.7,1.5,2.1
2017-04-01T01:16:00Z,45.26683333,-66.06116667,300.1,1.4,2.1
2017-04-01T01:17:00Z,45.26683333,-66.06116667,299.4,1.4,2.1
2017-04-01T01:18:00Z,45.26683333,-66.06116667,299.0,1.4,2.1
2017-04-01T01:19:00Z,45.26683333,-66.06116667,299.5,1.3,1.9
2017-04-01T01:20:00Z,45.26683333,-66.06116667,297.8,1.2,1.8
2017-04-01T01:21:00Z,45.26683333,-66.06116667,295.7,1.2,1.7
2017-04-01T01:22:00Z,45.26683333,-66.06116667,294.3,1.2,1.7
2017-04-01T01:23:00Z,45.26683333,-66.06116667,294.1,1.1,1.7
2017-04-01T01:24:00Z,45.26683333,-66.06116667,294.3,1.1,1.7
2017-04-01T01:25:00Z,45.26683333,-66.06116667,293.0,1.1,1.7
2017-04-01T01:26:00Z,45.26683333,-66.06116667,292.2,1.1,1.7
2017-04-01T01:27:00Z,45.26683333,-66.06116667,293.1,1.1,1.7
2017-04-01T01:28:00Z,45.26683333,-66.06116667,296.0,1.1,1.7
2017-04-01T01:29:00Z,45.26683333,-66.06116667,300.6,1.1,2.4
2017-04-01T01:30:00Z,45.26683333,-66.06116667,301.2,1.0,2.4
2017-04-01T01:31:00Z,45.26683333,-66.06116667,300.7,1.0,2.4
2017-04-01T01:32:00Z,45.26683333,-66.06116667,300.9,1.0,2.4
2017-04-01T01:33:00Z,45.26683333,-66.06116667,304.6,0.9,2.4
2017-04-01T01:34:00Z,45.26683333,-66.06116667,310.2,0.9,2.4
2017-04-01T01:35:00Z,45.26683333,-66.06116667,319.5,0.8,2.4
2017-04-01T01:36:00Z,45.26683333,-66.06116667,332.5,0.7,2.4
2017-04-01T01:37:00Z,45.26683333,-66.06116667,348.9,0.7,2.4
2017-04-01T01:38:00Z,45.26683333,-66.06116667,8.9,0.7,2.4
2017-04-01T01:39:00Z,45.26683333,-66.06116667,21.7,0.7,2.1
2017-04-01T01:40:00Z,45.26683333,-66.06116667,38.5,0.8,2.1
2017-04-01T01:41:00Z,45.26683333,-66.06116667,53.3,0.8,2.1
2017-04-01T01:42:00Z,45.26683333,-66.06116667,59.5,0.9,2.1
2017-04-01T01:43:00Z,45.26683333,-66.06116667,65.7,0.9,2.1
2017-04-01T01:44:00Z,45.26683333,-66.06116667,68.8,1.0,2.1
2017-04-01T01:45:00Z,45.26683333,-66.06116667,69.7,1.1,2.1
2017-04-01T01:46:00Z,45.26683333,-66.06116667,68.3,1.2,2.2
2017-04-01T01:47:00Z,45.26683333,-66.06116667,65.6,1.2,2.2
2017-04-01T01:48:00Z,45.26683333,-66.06116667,61.8,1.2,2.2
2017-04-01T01:49:00Z,45.26683333,-66.06116667,57.3,1.1,2.2
2017-04-01T01:50:00Z,45.26683333,-66.06116667,53.5,1.1,2.2
2017-04-01T01:51:00Z,45.26683333,-66.06116667,54.4,1.0,2.2
2017-04-01T01:52:00Z,45.26683333,-66.06116667,58.5,1.0,2.2
2017-04-01T01:53:00Z,45.26683333,-66.06116667,62.5,0.9,2.2
2017-04-01T01:54:00Z,45.26683333,-66.06116667,65.1,0.9,2.2
2017-04-01T01:55:00Z,45.26683333,-66.06116667,68.5,0.9,2.2
2017-04-01T01:56:00Z,45.26683333,-66.06116667,71.3,0.8,1.6
2017-04-01T01:57:00Z,45.26683333,-66.06116667,74.7,0.8,1.5
2017-04-01T01:58:00Z,45.26683333,-66.06116667,79.5,0.8,1.5
2017-04-01T01:59:00Z,45.26683333,-66.06116667,84.6,0.8,1.5
2017-04-01T02:00:00Z,45.26683333,-66.06116667,89.8,0.9,1.5
2017-04-01T02:01:00Z,45.26683333,-66.06116667,91.5,0.9,1.5
2017-04-01T02:02:00Z,45.26683333,-66.06116667,91.8,1.0,2.0
2017-04-01T02:03:00Z,45.26683333,-66.06116667,91.1,1.1,2.0
2017-04-01T02:04:00Z,45.26683333,-66.06116667,92.7,1.1,2.0
2017-04-01T02:05:00Z,45.26683333,-66.06116667,93.2,1.2,2.0
2017-04-01T02:06:00Z,45.26683333,-66.06116667,93.4,1.2,2.0
2017-04-01T02:07:00Z,45.26683333,-66.06116667,91.7,1.3,2.4
2017-04-01T02:08:00Z,45.26683333,-66.06116667,90.1,1.3,2.4
2017-04-01T02:09:00Z,45.26683333,-66.06116667,89.6,1.4,2.4
2017-04-01T02:10:00Z,45.26683333,-66.06116667,87.9,1.4,2.4
2017-04-01T02:11:00Z,45.26683333,-66.06116667,85.6,1.4,2.4
2017-04-01T02:12:00Z,45.26683333,-66.06116667,83.3,1.5,2.4
2017-04-01T02:13:00Z,45.26683333,-66.06116667,81.4,1.4,2.4
2017-04-01T02:14:00Z,45.26683333,-66.06116667,77.0,1.4,2.4
2017-04-01T02:15:00Z,45.26683333,-66.06116667,71.2,1.3,2.4
2017-04-01T02:16:00Z,45.26683333,-66.06116667,66.1,1.3,2.4
2017-04-01T02:17:00Z,45.26683333,-66.06116667,62.4,1.2,2.1
2017-04-01T02:18:00Z,45.26683333,-66.06116667,56.7,1.2,1.9
2017-04-01T02:19:00Z,45.26683333,-66.06116667,49.7,1.1,1.9
2017-04-01T02:20:00Z,45.26683333,-66.06116667,42.0,1.2,2.8
2017-04-01T02:21:00Z,45.26683333,-66.06116667,34.2,1.2,2.8
2017-04-01T02:22:00Z,45.26683333,-66.06116667,25.6,1.2,2.8
2017-04-01T02:23:00Z,45.26683333,-66.06116667,18.5,1.2,2.8
2017-04-01T02:24:00Z,45.26683333,-66.06116667,12.1,1.2,2.8
2017-04-01T02:25:00Z,45.26683333,-66.06116667,9.8,1.3,2.8
2017-04-01T02:26:00Z,45.26683333,-66.06116667,6.8,1.4,3.3
2017-04-01T02:27:00Z,45.26683333,-66.06116667,4.0,1.5,3.3
2017-04-01T02:28:00Z,45.26683333,-66.06116667,2.6,1.5,3.3
2017-04-01T02:29:00Z,45.26683333,-66.06116667,4.1,1.6,3.3
2017-04-01T02:30:00Z,45.26683333,-66.06116667,6.0,1.5,3.3
2017-04-01T02:31:00Z,45.26683333,-66.06116667,8.3,1.4,3.3
2017-04-01T02:32:00Z,45.26683333,-66.06116667,14.9,1.4,3.3
2017-04-01T02:33:00Z,45.26683333,-66.06116667,18.6,1.3,3.3
2017-04-01T02:34:00Z,45.26683333,-66.06116667,29.0,1.3,3.3
2017-04-01T02:35:00Z,45.26683333,-66.06116667,38.4,1.3,3.3
2017-04-01T02:36:00Z,45.26683333,-66.06116667,49.1,1.2,2.7
2017-04-01T02:37:00Z,45.26683333,-66.06116667,58.0,1.1,2.7
2017-04-01T02:38:00Z,45.26683333,-66.06116667,68.2,1.2,2.7
2017-04-01T02:39:00Z,45.26683333,-66.06116667,75.0,1.2,2.3
2017-04-01T02:40:00Z,45.26683333,-66.06116667,81.7,1.2,2.3
2017-04-01T02:41:00Z,45.26683333,-66.06116667,87.1,1.3,2.3
2017-04-01T02:42:00Z,45.26683333,-66.06116667,90.2,1.3,2.3
2017-04-01T02:43:00Z,45.26683333,-66.06116667,89.6,1.3,2.3
2017-04-01T02:44:00Z,45.26683333,-66.06116667,87.0,1.2,2.3
2017-04-01T02:45:00Z,45.26683333,-66.06116667,80.7,1.2,2.2
2017-04-01T02:46:00Z,45.26683333,-66.06116667,71.9,1.2,2.4
2017-04-01T02:47:00Z,45.26683333,-66.06116667,65.3,1.2,2.4
2017-04-01T02:48:00Z,45.26683333,-66.06116667,55.5,1.2,2.4
2017-04-01T02:49:00Z,45.26683333,-66.06116667,47.7,1.2,2.6
2017-04-01T02:50:00Z,45.26683333,-66.06116667,40.9,1.2,2.8
2017-04-01T02:51:00Z,45.26683333,-66.06116667,32.8,1.3,2.8
2017-04-01T02:52:00Z,45.26683333,-66.06116667,25.9,1.4,3.2
2017-04-01T02:53:00Z,45.26683333,-66.06116667,25.1,1.5,3.2
2017-04-01T02:54:00Z,45.26683333,-66.06116667,22.8,1.6,3.2
2017-04-01T02:55:00Z,45.26683333,-66.06116667,26.1,1.6,3.2
2017-04-01T02:56:00Z,45.26683333,-66.06116667,27.8,1.5,3.2
2017-04-01T02:57:00Z,45.26683333,-66.06116667,30.4,1.6,3.2
2017-04-01T02:58:00Z,45.26683333,-66.06116667,36.2,1.5,3.2
2017-04-01T02:59:00Z,45.26683333,-66.06116667,44.9,1.5,3.2
2017-04-01T03:00:00Z,45.26683333,-66.06116667,52.5,1.4,3.2
2017-04-01T03:01:00Z,45.26683333,-66.06116667,63.0,1.4,3.2
2017-04-01T03:02:00Z,45.26683333,-66.06116667,71.4,1.3,2.8
2017-04-01T03:03:00Z,45.26683333,-66.06116667,78.7,1.3,2.8
2017-04-01T03:04:00Z,45.26683333,-66.06116667,84.9,1.3,2.7
2017-04-01T03:05:00Z,45.26683333,-66.06116667,88.0,1.3,2.7
2017-04-01T03:06:00Z,45.26683333,-66.06116667,91.0,1.3,2.7
2017-04-01T03:07:00Z,45.26683333,-66.06116667,94.4,1.3,2.3
2017-04-01T03:08:00Z,45.26683333,-66.06116667,92.3,1.4,2.3
2017-04-01T03:09:00Z,45.26683333,-66.06116667,90.8,1.3,2.3
2017-04-01T03:10:00Z,45.26683333,-66.06116667,89.4,1.3,2.3
2017-04-01T03:11:00Z,45.26683333,-66.06116667,87.6,1.3,2.5
2017-04-01T03:12:00Z,45.26683333,-66.06116667,86.9,1.2,2.5
2017-04-01T03:13:00Z,45.26683333,-66.06116667,82.6,1.1,2.5
2017-04-01T03:14:00Z,45.26683333,-66.06116667,83.9,1.1,2.5
2017-04-01T03:15:00Z,45.26683333,-66.06116667,87.9,1.1,2.5
2017-04-01T03:16:00Z,45.26683333,-66.06116667,92.1,1.0,2.5
2017-04-01T03:17:00Z,45.26683333,-66.06116667,93.2,1.1,2.5
2017-04-01T03:18:00Z,45.26683333,-66.06116667,94.0,1.0,2.5
2017-04-01T03:19:00Z,45.26683333,-66.06116667,92.6,1.1,2.5
2017-04-01T03:20:00Z,45.26683333,-66.06116667,90.2,1.2,2.5
2017-04-01T03:21:00Z,45.26683333,-66.06116667,86.1,1.1,2.2
2017-04-01T03:22:00Z,45.26683333,-66.06116667,79.6,1.2,2.2
2017-04-01T03:23:00Z,45.26683333,-66.06116667,76.6,1.2,2.2
2017-04-01T03:24:00Z,45.26683333,-66.06116667,70.9,1.2,2.2
2017-04-01T03:25:00Z,45.26683333,-66.06116667,64.0,1.3,2.3
2017-04-01T03:26:00Z,45.26683333,-66.06116667,54.5,1.4,3.0
2017-04-01T03:27:00Z,45.26683333,-66.06116667,49.2,1.4,3.0
2017-04-01T03:28:00Z,45.26683333,-66.06116667,45.1,1.4,3.0
2017-04-01T03:29:00Z,45.26683333,-66.06116667,40.7,1.4,3.0
2017-04-01T03:30:00Z,45.26683333,-66.06116667,38.4,1.4,3.0
2017-04-01T03:31:00Z,45.26683333,-66.06116667,37.0,1.4,3.0
2017-04-01T03:32:00Z,45.26683333,-66.06116667,38.9,1.4,3.0
2017-04-01T03:33:00Z,45.26683333,-66.06116667,40.6,1.5,3.0
2017-04-01T03:34:00Z,45.26683333,-66.06116667,41.6,1.5,3.0
2017-04-01T03:35:00Z,45.26683333,-66.06116667,40.4,1.5,3.0
2017-04-01T03:36:00Z,45.26683333,-66.06116667,43.9,1.5,2.5
2017-04-01T03:37:00Z,45.26683333,-66.06116667,44.7,1.5,2.5
2017-04-01T03:38:00Z,45.26683333,-66.06116667,46.4,1.5,2.5
2017-04-01T03:39:00Z,45.26683333,-66.06116667,47.6,1.6,2.5
2017-04-01T03:40:00Z,45.26683333,-66.06116667,48.5,1.6,3.1
2017-04-01T03:41:00Z,45.26683333,-66.06116667,48.2,1.6,3.1
2017-04-01T03:42:00Z,45.26683333,-66.06116667,47.2,1.6,3.1
2017-04-01T03:43:00Z,45.26683333,-66.06116667,46.0,1.6,3.1
2017-04-01T03:44:00Z,45.26683333,-66.06116667,45.4,1.6,3.1
2017-04-01T03:45:00Z,45.26683333,-66.06116667,46.7,1.6,3.1
2017-04-01T03:46:00Z,45.26683333,-66.06116667,46.6,1.6,3.1
2017-04-01T03:47:00Z,45.26683333,-66.06116667,46.5,1.7,3.1
2017-04-01T03:48:00Z,45.26683333,-66.06116667,45.1,1.7,3.1
2017-04-01T03:49:00Z,45.26683333,-66.06116667,46.5,1.7,3.1
2017-04-01T03:50:00Z,45.26683333,-66.06116667,46.1,1.7,3.1
2017-04-01T03:51:00Z,45.26683333,-66.06116667,46.1,1.7,3.1
2017-04-01T03:52:00Z,45.26683333,-66.06116667,46.4,1.8,3.1
2017-04-01T03:53:00Z,45.26683333,-66.06116667,46.7,1.8,3.1
2017-04-01T03:54:00Z,45.26683333,-66.06116667,45.0,1.7,3.1
2017-04-01T03:55:00Z,45.26683333,-66.06116667,42.6,1.8,3.1
2017-04-01T03:56:00Z,45.26683333,-66.06116667,40.6,1.8,3.1
2017-04-01T03:57:00Z,45.26683333,-66.06116667,38.9,1.8,3.0
2017-04-01T03:58:00Z,45.26683333,-66.06116667,37.6,1.8,3.0
2017-04-01T03:59:00Z,45.26683333,-66.06116667,37.0,1.8,3.0
2017-04-01T04:00:00Z,45.26683333,-66.06116667,37.9,1.8,3.0
2017-04-01T04:01:00Z,45.26683333,-66.06116667,38.8,1.8,3.0
2017-04-01T04:02:00Z,45.26683333,-66.06116667,41.0,1.8,3.6
2017-04-01T04:03:00Z,45.26683333,-66.06116667,40.6,1.8,3.6
2017-04-01T04:04:00Z,45.26683333,-66.06116667,41.0,1.8,3.6
2017-04-01T04:05:00Z,45.26683333,-66.06116667,43.5,1.8,3.6
2017-04-01T04:06:00Z,45.26683333,-66.06116667,46.1,1.8,3.6
2017-04-01T04:07:00Z,45.26683333,-66.06116667,48.0,1.8,3.6
2017-04-01T04:08:00Z,45.26683333,-66.06116667,50.5,1.8,3.6
2017-04-01T04:09:00Z,45.26683333,-66.06116667,52.2,1.8,3.6
2017-04-01T04:10:00Z,45.26683333,-66.06116667,51.8,1.7,3.6
2017-04-01T04:11:00Z,45.26683333,-66.06116667,51.9,1.8,3.6
2017-04-01T04:12:00Z,45.26683333,-66.06116667,51.1,1.9,3.4
2017-04-01T04:13:00Z,45.26683333,-66.06116667,52.0,1.9,3.4
2017-04-01T04:14:00Z,45.26683333,-66.06116667,52.1,1.9,3.4
2017-04-01T04:15:00Z,45.26683333,-66.06116667,51.5,2.0,3.4
2017-04-01T04:16:00Z,45.26683333,-66.06116667,49.8,2.0,3.4
2017-04-01T04:17:00Z,45.26683333,-66.06116667,47.3,1.9,3.4
2017-04-01T04:18:00Z,45.26683333,-66.06116667,45.7,1.8,3.4
2017-04-01T04:19:00Z,45.26683333,-66.06116667,40.7,1.8,3.4
2017-04-01T04:20:00Z,45.26683333,-66.06116667,39.7,1.9,3.4
2017-04-01T04:21:00Z,45.26683333,-66.06116667,37.6,1.9,3.4
2017-04-01T04:22:00Z,45.26683333,-66.06116667,36.3,1.7,3.2
2017-04-01T04:23:00Z,45.26683333,-66.06116667,35.4,1.7,2.9
2017-04-01T04:24:00Z,45.26683333,-66.06116667,39.0,1.6,2.9
2017-04-01T04:25:00Z,45.26683333,-66.06116667,41.4,1.5,2.9
2017-04-01T04:26:00Z,45.26683333,-66.06116667,45.4,1.6,2.9
2017-04-01T04:27:00Z,45.26683333,-66.06116667,52.0,1.6,2.9
2017-04-01T04:28:00Z,45.26683333,-66.06116667,57.2,1.6,2.9
2017-04-01T04:29:00Z,45.26683333,-66.06116667,64.3,1.7,2.9
2017-04-01T04:30:00Z,45.26683333,-66.06116667,67.4,1.6,2.8
2017-04-01T04:31:00Z,45.26683333,-66.06116667,72.9,1.6,2.8
2017-04-01T04:32:00Z,45.26683333,-66.06116667,76.4,1.6,2.8
2017-04-01T04:33:00Z,45.26683333,-66.06116667,77.7,1.5,2.8
2017-04-01T04:34:00Z,45.26683333,-66.06116667,74.3,1.5,2.8
2017-04-01T04:35:00Z,45.26683333,-66.06116667,73.6,1.5,2.8
2017-04-01T04:36:00Z,45.26683333,-66.06116667,70.9,1.5,2.8
2017-04-01T04:37:00Z,45.26683333,-66.06116667,65.5,1.5,2.8
2017-04-01T04:38:00Z,45.26683333,-66.06116667,59.5,1.5,2.8
2017-04-01T04:39:00Z,45.26683333,-66.06116667,54.1,1.5,2.8
2017-04-01T04:40:00Z,45.26683333,-66.06116667,52.6,1.5,2.8
2017-04-01T04:41:00Z,45.26683333,-66.06116667,49.1,1.4,2.8
2017-04-01T04:42:00Z,45.26683333,-66.06116667,46.3,1.4,2.8
2017-04-01T04:43:00Z,45.26683333,-66.06116667,44.7,1.4,2.8
2017-04-01T04:44:00Z,45.26683333,-66.06116667,44.7,1.4,2.8
2017-04-01T04:45:00Z,45.26683333,-66.06116667,45.4,1.4,2.8
2017-04-01T04:46:00Z,45.26683333,-66.06116667,43.2,1.4,2.8
2017-04-01T04:47:00Z,45.26683333,-66.06116667,44.7,1.4,2.8
2017-04-01T04:48:00Z,45.26683333,-66.06116667,45.9,1.3,2.6
2017-04-01T04:49:00Z,45.26683333,-66.06116667,51.5,1.3,2.2
2017-04-01T04:50:00Z,45.26683333,-66.06116667,55.3,1.2,2.2
2017-04-01T04:51:00Z,45.26683333,-66.06116667,58.5,1.3,2.2
2017-04-01T04:52:00Z,45.26683333,-66.06116667,64.0,1.3,2.2
2017-04-01T04:53:00Z,45.26683333,-66.06116667,70.0,1.3,2.2
2017-04-01T04:54:00Z,45.26683333,-66.06116667,73.5,1.2,2.2
2017-04-01T04:55:00Z,45.26683333,-66.06116667,73.2,1.2,2.2
2017-04-01T04:56:00Z,45.26683333,-66.06116667,78.0,1.1,2.1
2017-04-01T04:57:00Z,45.26683333,-66.06116667,81.8,1.1,2.1
2017-04-01T04:58:00Z,45.26683333,-66.06116667,89.5,1.1,1.9
2017-04-01T04:59:00Z,45.26683333,-66.06116667,90.9,1.1,2.0
2017-04-01T05:00:00Z,45.26683333,-66.06116667,90.9,1.1,2.4
2017-04-01T05:01:00Z,45.26683333,-66.06116667,92.9,1.2,2.4
2017-04-01T05:02:00Z,45.26683333,-66.06116667,91.9,1.2,2.4
2017-04-01T05:03:00Z,45.26683333,-66.06116667,90.8,1.1,2.4
2017-04-01T05:04:00Z,45.26683333,-66.06116667,88.9,1.1,2.4
2017-04-01T05:05:00Z,45.26683333,-66.06116667,90.0,1.1,2.4
2017-04-01T05:06:00Z,45.26683333,-66.06116667,86.9,1.0,2.4
2017-04-01T05:07:00Z,45.26683333,-66.06116667,80.2,1.0,2.4
2017-04-01T05:08:00Z,45.26683333,-66.06116667,69.3,1.0,2.4
2017-04-01T05:09:00Z,45.26683333,-66.06116667,60.0,1.1,2.4
2017-04-01T05:10:00Z,45.26683333,-66.06116667,48.0,1.0,2.6
2017-04-01T05:11:00Z,45.26683333,-66.06116667,44.5,1.0,2.6
2017-04-01T05:12:00Z,45.26683333,-66.06116667,41.7,1.0,2.6
2017-04-01T05:13:00Z,45.26683333,-66.06116667,40.2,1.0,2.6
2017-04-01T05:14:00Z,45.26683333,-66.06116667,40.3,1.0,2.6
2017-04-01T05:15:00Z,45.26683333,-66.06116667,46.5,1.1,2.6
2017-04-01T05:16:00Z,45.26683333,-66.06116667,53.1,1.2,2.6
2017-04-01T05:17:00Z,45.26683333,-66.06116667,61.5,1.2,2.6
2017-04-01T05:18:00Z,45.26683333,-66.06116667,68.0,1.2,2.6
2017-04-01T05:19:00Z,45.26683333,-66.06116667,71.3,1.1,2.6
2017-04-01T05:20:00Z,45.26683333,-66.06116667,75.9,1.1,2.3
2017-04-01T05:21:00Z,45.26683333,-66.06116667,71.1,1.2,2.3
2017-04-01T05:22:00Z,45.26683333,-66.06116667,67.3,1.2,2.3
2017-04-01T05:23:00Z,45.26683333,-66.06116667,62.4,1.3,2.4
2017-04-01T05:24:00Z,45.26683333,-66.06116667,60.9,1.3,2.4
2017-04-01T05:25:00Z,45.26683333,-66.06116667,55.0,1.3,2.4
2017-04-01T05:26:00Z,45.26683333,-66.06116667,53.5,1.3,2.4
2017-04-01T05:27:00Z,45.26683333,-66.06116667,52.5,1.3,2.4
2017-04-01T05:28:00Z,45.26683333,-66.06116667,48.5,1.3,2.4
2017-04-01T05:29:00Z,45.26683333,-66.06116667,45.6,1.3,2.4
2017-04-01T05:30:00Z,45.26683333,-66.06116667,42.3,1.3,2.4
2017-04-01T05:31:00Z,45.26683333,-66.06116667,42.6,1.2,2.4
2017-04-01T05:32:00Z,45.26683333,-66.06116667,42.3,1.2,2.4
2017-04-01T05:33:00Z,45.26683333,-66.06116667,44.1,1.1,2.3
2017-04-01T05:34:00Z,45.26683333,-66.06116667,44.7,1.0,2.1
2017-04-01T05:35:00Z,45.26683333,-66.06116667,43.0,1.1,2.6
2017-04-01T05:36:00Z,45.26683333,-66.06116667,39.3,1.2,2.8
2017-04-01T05:37:00Z,45.26683333,-66.06116667,33.4,1.4,3.1
2017-04-01T05:38:00Z,45.26683333,-66.06116667,35.4,1.4,3.1
2017-04-01T05:39:00Z,45.26683333,-66.06116667,37.3,1.3,3.1
2017-04-01T05:40:00Z,45.26683333,-66.06116667,38.4,1.3,3.1
2017-04-01T05:41:00Z,45.26683333,-66.06116667,41.0,1.3,3.1
2017-04-01T05:42:00Z,45.26683333,-66.06116667,41.3,1.4,3.1
2017-04-01T05:43:00Z,45.26683333,-66.06116667,36.9,1.5,3.1
2017-04-01T05:44:00Z,45.26683333,-66.06116667,36.5,1.6,3.1
2017-04-01T05:45:00Z,45.26683333,-66.06116667,37.7,1.5,3.1
2017-04-01T05:46:00Z,45.26683333,-66.06116667,34.1,1.5,3.1
2017-04-01T05:47:00Z,45.26683333,-66.06116667,34.8,1.3,2.7
2017-04-01T05:48:00Z,45.26683333,-66.06116667,31.9,1.4,3.1
