timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-24T00:00:00Z,45.26683333,-66.06116667,100.5,8.9,12.6
2017-12-24T00:01:00Z,45.26683333,-66.06116667,100.6,9.0,12.7
2017-12-24T00:02:00Z,45.26683333,-66.06116667,100.6,8.9,12.7
2017-12-24T00:03:00Z,45.26683333,-66.06116667,101.1,9.0,12.7
2017-12-24T00:04:00Z,45.26683333,-66.06116667,100.3,9.0,12.7
2017-12-24T00:05:00Z,45.26683333,-66.06116667,100.9,8.9,12.7
2017-12-24T00:06:00Z,45.26683333,-66.06116667,101.2,8.8,12.7
2017-12-24T00:07:00Z,45.26683333,-66.06116667,101.8,8.4,12.7
2017-12-24T00:08:00Z,45.26683333,-66.06116667,101.2,8.3,12.7
2017-12-24T00:09:00Z,45.26683333,-66.06116667,99.9,8.1,12.7
2017-12-24T00:10:00Z,45.26683333,-66.06116667,100.5,8.0,12.7
2017-12-24T00:11:00Z,45.26683333,-66.06116667,101.1,7.8,12.3
2017-12-24T00:12:00Z,45.26683333,-66.06116667,101.7,7.7,12.3
2017-12-24T00:13:00Z,45.26683333,-66.06116667,102.2,7.6,12.3
2017-12-24T00:14:00Z,45.26683333,-66.06116667,103.1,7.4,11.4
2017-12-24T00:15:00Z,45.26683333,-66.06116667,103.3,7.3,11.4
2017-12-24T00:16:00Z,45.26683333,-66.06116667,102.9,7.1,11.4
2017-12-24T00:17:00Z,45.26683333,-66.06116667,102.2,6.9,11.4
2017-12-24T00:18:00Z,45.26683333,-66.06116667,102.2,6.8,11.4
2017-12-24T00:19:00Z,45.26683333,-66.06116667,103.5,6.6,11.4
2017-12-24T00:20:00Z,45.26683333,-66.06116667,101.9,6.3,11.4
2017-12-24T00:21:00Z,45.26683333,-66.06116667,100.4,6.3,11.4
2017-12-24T00:22:00Z,45.26683333,-66.06116667,100.0,6.1,11.4
2017-12-24T00:23:00Z,45.26683333,-66.06116667,100.0,5.9,9.9
2017-12-24T00:24:00Z,45.26683333,-66.06116667,100.5,5.9,11.5
2017-12-24T00:25:00Z,45.26683333,-66.06116667,101.3,6.0,11.5
2017-12-24T00:26:00Z,45.26683333,-66.06116667,102.0,6.2,11.5
2017-12-24T00:27:00Z,45.26683333,-66.06116667,102.2,6.4,11.5
2017-12-24T00:28:00Z,45.26683333,-66.06116667,102.5,6.5,11.5
2017-12-24T00:29:00Z,45.26683333,-66.06116667,101.9,6.5,11.5
2017-12-24T00:30:00Z,45.26683333,-66.06116667,102.9,6.7,11.5
2017-12-24T00:31:00Z,45.26683333,-66.06116667,104.4,6.8,11.5
2017-12-24T00:32:00Z,45.26683333,-66.06116667,103.8,7.2,11.5
2017-12-24T00:33:00Z,45.26683333,-66.06116667,103.3,7.2,11.5
2017-12-24T00:34:00Z,45.26683333,-66.06116667,102.0,7.2,11.0
2017-12-24T00:35:00Z,45.26683333,-66.06116667,100.3,7.0,11.0
2017-12-24T00:36:00Z,45.26683333,-66.06116667,99.8,6.8,11.0
2017-12-24T00:37:00Z,45.26683333,-66.06116667,99.8,6.7,11.0
2017-12-24T00:38:00Z,45.26683333,-66.06116667,99.7,6.5,11.0
2017-12-24T00:39:00Z,45.26683333,-66.06116667,99.6,6.6,11.0
2017-12-24T00:40:00Z,45.26683333,-66.06116667,100.9,6.5,11.0
2017-12-24T00:41:00Z,45.26683333,-66.06116667,101.1,6.5,11.0
2017-12-24T00:42:00Z,45.26683333,-66.06116667,102.9,6.3,10.7
2017-12-24T00:43:00Z,45.26683333,-66.06116667,103.5,6.6,11.4
2017-12-24T00:44:00Z,45.26683333,-66.06116667,103.9,6.5,11.4
2017-12-24T00:45:00Z,45.26683333,-66.06116667,105.3,6.5,11.4
2017-12-24T00:46:00Z,45.26683333,-66.06116667,106.3,6.8,13.0
2017-12-24T00:47:00Z,45.26683333,-66.06116667,106.3,6.9,13.0
2017-12-24T00:48:00Z,45.26683333,-66.06116667,106.1,7.0,13.0
2017-12-24T00:49:00Z,45.26683333,-66.06116667,105.3,7.0,13.0
2017-12-24T00:50:00Z,45.26683333,-66.06116667,104.3,6.9,13.0
2017-12-24T00:51:00Z,45.26683333,-66.06116667,103.8,6.9,13.0
2017-12-24T00:52:00Z,45.26683333,-66.06116667,102.7,6.9,13.0
2017-12-24T00:53:00Z,45.26683333,-66.06116667,102.5,6.8,13.0
2017-12-24T00:54:00Z,45.26683333,-66.06116667,103.3,6.9,13.0
2017-12-24T00:55:00Z,45.26683333,-66.06116667,103.7,7.2,13.0
2017-12-24T00:56:00Z,45.26683333,-66.06116667,103.3,7.0,11.3
2017-12-24T00:57:00Z,45.26683333,-66.06116667,103.9,7.3,13.3
2017-12-24T00:58:00Z,45.26683333,-66.06116667,104.8,7.3,13.3
2017-12-24T00:59:00Z,45.26683333,-66.06116667,106.0,7.6,14.4
2017-12-24T01:00:00Z,45.26683333,-66.06116667,105.9,7.9,14.4
2017-12-24T01:01:00Z,45.26683333,-66.06116667,106.4,8.1,14.4
2017-12-24T01:02:00Z,45.26683333,-66.06116667,106.8,8.3,14.4
2017-12-24T01:03:00Z,45.26683333,-66.06116667,107.0,8.3,14.4
2017-12-24T01:04:00Z,45.26683333,-66.06116667,106.8,8.2,14.4
2017-12-24T01:05:00Z,45.26683333,-66.06116667,106.3,8.2,14.4
2017-12-24T01:06:00Z,45.26683333,-66.06116667,106.3,8.2,14.4
2017-12-24T01:07:00Z,45.26683333,-66.06116667,106.1,8.0,14.4
2017-12-24T01:08:00Z,45.26683333,-66.06116667,105.8,8.2,14.4
2017-12-24T01:09:00Z,45.26683333,-66.06116667,105.7,8.0,14.3
2017-12-24T01:10:00Z,45.26683333,-66.06116667,105.9,7.7,13.2
2017-12-24T01:11:00Z,45.26683333,-66.06116667,105.9,7.5,12.3
2017-12-24T01:12:00Z,45.26683333,-66.06116667,105.8,7.4,12.2
2017-12-24T01:13:00Z,45.26683333,-66.06116667,106.7,7.4,12.8
2017-12-24T01:14:00Z,45.26683333,-66.06116667,107.0,7.6,12.8
2017-12-24T01:15:00Z,45.26683333,-66.06116667,108.2,7.8,12.8
2017-12-24T01:16:00Z,45.26683333,-66.06116667,109.3,7.9,12.8
2017-12-24T01:17:00Z,45.26683333,-66.06116667,109.7,7.9,12.8
2017-12-24T01:18:00Z,45.26683333,-66.06116667,110.0,8.0,12.8
2017-12-24T01:19:00Z,45.26683333,-66.06116667,110.4,8.1,14.0
2017-12-24T01:20:00Z,45.26683333,-66.06116667,111.2,8.4,14.0
2017-12-24T01:21:00Z,45.26683333,-66.06116667,111.5,8.6,14.0
2017-12-24T01:22:00Z,45.26683333,-66.06116667,112.9,9.1,14.3
2017-12-24T01:23:00Z,45.26683333,-66.06116667,113.7,9.4,14.3
2017-12-24T01:24:00Z,45.26683333,-66.06116667,114.6,9.6,14.3
2017-12-24T01:25:00Z,45.26683333,-66.06116667,114.5,9.8,14.9
2017-12-24T01:26:00Z,45.26683333,-66.06116667,115.9,10.2,14.9
2017-12-24T01:27:00Z,45.26683333,-66.06116667,118.4,10.5,14.9
2017-12-24T01:28:00Z,45.26683333,-66.06116667,121.1,10.8,15.1
2017-12-24T01:29:00Z,45.26683333,-66.06116667,122.3,11.0,15.1
2017-12-24T01:30:00Z,45.26683333,-66.06116667,124.8,11.4,15.1
2017-12-24T01:31:00Z,45.26683333,-66.06116667,127.1,11.3,15.1
2017-12-24T01:32:00Z,45.26683333,-66.06116667,129.0,11.0,15.1
2017-12-24T01:33:00Z,45.26683333,-66.06116667,129.8,10.7,15.1
2017-12-24T01:34:00Z,45.26683333,-66.06116667,130.5,10.7,15.1
2017-12-24T01:35:00Z,45.26683333,-66.06116667,131.4,10.7,15.1
2017-12-24T01:36:00Z,45.26683333,-66.06116667,131.0,10.5,15.1
2017-12-24T01:37:00Z,45.26683333,-66.06116667,131.5,10.5,15.1
2017-12-24T01:38:00Z,45.26683333,-66.06116667,131.8,10.5,16.6
2017-12-24T01:39:00Z,45.26683333,-66.06116667,133.1,10.7,16.6
2017-12-24T01:40:00Z,45.26683333,-66.06116667,132.6,10.8,16.6
2017-12-24T01:41:00Z,45.26683333,-66.06116667,132.0,11.2,16.6
2017-12-24T01:42:00Z,45.26683333,-66.06116667,130.9,11.5,16.6
2017-12-24T01:43:00Z,45.26683333,-66.06116667,131.1,11.7,16.6
2017-12-24T01:44:00Z,45.26683333,-66.06116667,131.3,11.8,16.6
2017-12-24T01:45:00Z,45.26683333,-66.06116667,131.5,11.8,16.6
2017-12-24T01:46:00Z,45.26683333,-66.06116667,132.4,11.9,16.6
2017-12-24T01:47:00Z,45.26683333,-66.06116667,132.3,11.9,16.6
2017-12-24T01:48:00Z,45.26683333,-66.06116667,131.7,12.0,16.4
2017-12-24T01:49:00Z,45.26683333,-66.06116667,131.2,11.8,16.4
2017-12-24T01:50:00Z,45.26683333,-66.06116667,132.5,11.9,18.6
2017-12-24T01:51:00Z,45.26683333,-66.06116667,134.1,11.8,18.6
2017-12-24T01:52:00Z,45.26683333,-66.06116667,135.7,12.0,18.6
2017-12-24T01:53:00Z,45.26683333,-66.06116667,138.4,11.7,18.6
2017-12-24T01:54:00Z,45.26683333,-66.06116667,141.4,11.6,18.6
2017-12-24T01:55:00Z,45.26683333,-66.06116667,143.4,11.7,18.6
2017-12-24T01:56:00Z,45.26683333,-66.06116667,143.7,11.8,18.6
2017-12-24T01:57:00Z,45.26683333,-66.06116667,145.2,11.6,18.6
2017-12-24T01:58:00Z,45.26683333,-66.06116667,147.7,11.5,18.6
2017-12-24T01:59:00Z,45.26683333,-66.06116667,150.0,11.4,18.6
2017-12-24T02:00:00Z,45.26683333,-66.06116667,150.9,10.9,15.0
2017-12-24T02:01:00Z,45.26683333,-66.06116667,151.1,10.6,14.9
2017-12-24T02:02:00Z,45.26683333,-66.06116667,151.5,10.4,14.9
2017-12-24T02:03:00Z,45.26683333,-66.06116667,150.1,10.3,14.9
2017-12-24T02:04:00Z,45.26683333,-66.06116667,148.7,10.2,14.9
2017-12-24T02:05:00Z,45.26683333,-66.06116667,148.4,10.1,14.7
2017-12-24T02:06:00Z,45.26683333,-66.06116667,148.7,10.0,14.5
2017-12-24T02:07:00Z,45.26683333,-66.06116667,148.1,10.1,14.7
2017-12-24T02:08:00Z,45.26683333,-66.06116667,147.9,10.1,14.7
2017-12-24T02:09:00Z,45.26683333,-66.06116667,149.4,9.9,14.7
2017-12-24T02:10:00Z,45.26683333,-66.06116667,151.7,9.9,14.7
2017-12-24T02:11:00Z,45.26683333,-66.06116667,154.9,9.9,14.7
2017-12-24T02:12:00Z,45.26683333,-66.06116667,158.1,9.9,14.7
2017-12-24T02:13:00Z,45.26683333,-66.06116667,162.2,10.1,14.7
2017-12-24T02:14:00Z,45.26683333,-66.06116667,166.0,10.4,14.7
2017-12-24T02:15:00Z,45.26683333,-66.06116667,170.1,10.5,14.7
2017-12-24T02:16:00Z,45.26683333,-66.06116667,174.2,10.5,14.7
2017-12-24T02:17:00Z,45.26683333,-66.06116667,178.4,10.3,14.4
2017-12-24T02:18:00Z,45.26683333,-66.06116667,182.0,10.3,14.4
2017-12-24T02:19:00Z,45.26683333,-66.06116667,184.1,10.3,14.4
2017-12-24T02:20:00Z,45.26683333,-66.06116667,186.1,10.3,14.4
2017-12-24T02:21:00Z,45.26683333,-66.06116667,187.7,10.5,14.4
2017-12-24T02:22:00Z,45.26683333,-66.06116667,189.4,10.5,14.4
2017-12-24T02:23:00Z,45.26683333,-66.06116667,191.2,10.5,14.4
2017-12-24T02:24:00Z,45.26683333,-66.06116667,192.9,10.2,14.3
2017-12-24T02:25:00Z,45.26683333,-66.06116667,195.2,9.9,13.8
2017-12-24T02:26:00Z,45.26683333,-66.06116667,197.1,9.9,14.2
2017-12-24T02:27:00Z,45.26683333,-66.06116667,199.0,9.9,14.2
2017-12-24T02:28:00Z,45.26683333,-66.06116667,201.0,9.9,15.3
2017-12-24T02:29:00Z,45.26683333,-66.06116667,202.7,9.9,15.3
2017-12-24T02:30:00Z,45.26683333,-66.06116667,203.6,10.0,15.3
2017-12-24T02:31:00Z,45.26683333,-66.06116667,204.5,10.0,15.3
2017-12-24T02:32:00Z,45.26683333,-66.06116667,205.6,9.9,15.3
2017-12-24T02:33:00Z,45.26683333,-66.06116667,206.2,9.9,15.3
2017-12-24T02:34:00Z,45.26683333,-66.06116667,207.1,10.0,15.3
2017-12-24T02:35:00Z,45.26683333,-66.06116667,207.5,10.0,15.3
2017-12-24T02:36:00Z,45.26683333,-66.06116667,208.7,10.1,15.3
2017-12-24T02:37:00Z,45.26683333,-66.06116667,209.0,10.1,15.3
2017-12-24T02:38:00Z,45.26683333,-66.06116667,209.3,10.0,14.8
2017-12-24T02:39:00Z,45.26683333,-66.06116667,210.7,10.0,14.8
2017-12-24T02:40:00Z,45.26683333,-66.06116667,211.7,9.8,14.8
2017-12-24T02:41:00Z,45.26683333,-66.06116667,213.3,9.7,14.8
2017-12-24T02:42:00Z,45.26683333,-66.06116667,213.7,9.8,15.2
2017-12-24T02:43:00Z,45.26683333,-66.06116667,215.0,9.8,15.2
2017-12-24T02:44:00Z,45.26683333,-66.06116667,215.9,9.9,15.2
2017-12-24T02:45:00Z,45.26683333,-66.06116667,216.5,10.1,15.3
2017-12-24T02:46:00Z,45.26683333,-66.06116667,216.7,9.9,15.3
2017-12-24T02:47:00Z,45.26683333,-66.06116667,217.3,9.8,21.4
2017-12-24T02:48:00Z,45.26683333,-66.06116667,217.7,10.3,21.4
2017-12-24T02:49:00Z,45.26683333,-66.06116667,216.6,10.4,21.4
2017-12-24T02:50:00Z,45.26683333,-66.06116667,217.7,10.6,21.4
2017-12-24T02:51:00Z,45.26683333,-66.06116667,217.9,10.7,21.4
2017-12-24T02:52:00Z,45.26683333,-66.06116667,219.3,10.6,21.4
2017-12-24T02:53:00Z,45.26683333,-66.06116667,219.8,10.4,21.4
2017-12-24T02:54:00Z,45.26683333,-66.06116667,221.2,11.0,21.4
2017-12-24T02:55:00Z,45.26683333,-66.06116667,221.8,11.4,21.4
2017-12-24T02:56:00Z,45.26683333,-66.06116667,223.2,11.6,21.4
2017-12-24T02:57:00Z,45.26683333,-66.06116667,223.8,11.9,21.2
2017-12-24T02:58:00Z,45.26683333,-66.06116667,224.9,12.3,24.9
2017-12-24T02:59:00Z,45.26683333,-66.06116667,226.7,12.7,24.9
2017-12-24T03:00:00Z,45.26683333,-66.06116667,227.2,12.8,24.9
2017-12-24T03:01:00Z,45.26683333,-66.06116667,228.8,12.9,24.9
2017-12-24T03:02:00Z,45.26683333,-66.06116667,229.1,13.0,24.9
2017-12-24T03:03:00Z,45.26683333,-66.06116667,229.0,13.6,24.9
2017-12-24T03:04:00Z,45.26683333,-66.06116667,228.5,13.1,24.9
2017-12-24T03:05:00Z,45.26683333,-66.06116667,228.5,13.1,24.9
2017-12-24T03:06:00Z,45.26683333,-66.06116667,227.8,13.2,24.9
2017-12-24T03:07:00Z,45.26683333,-66.06116667,228.7,12.8,24.9
2017-12-24T03:08:00Z,45.26683333,-66.06116667,228.5,12.4,21.8
2017-12-24T03:09:00Z,45.26683333,-66.06116667,229.0,12.2,21.8
2017-12-24T03:10:00Z,45.26683333,-66.06116667,227.9,12.2,21.8
2017-12-24T03:11:00Z,45.26683333,-66.06116667,226.9,12.5,21.8
2017-12-24T03:12:00Z,45.26683333,-66.06116667,226.9,12.4,21.8
2017-12-24T03:13:00Z,45.26683333,-66.06116667,227.0,11.9,19.6
2017-12-24T03:14:00Z,45.26683333,-66.06116667,226.7,11.9,19.6
2017-12-24T03:15:00Z,45.26683333,-66.06116667,227.0,11.7,19.6
2017-12-24T03:16:00Z,45.26683333,-66.06116667,227.6,11.3,19.6
2017-12-24T03:17:00Z,45.26683333,-66.06116667,227.3,11.4,19.6
2017-12-24T03:18:00Z,45.26683333,-66.06116667,227.9,10.9,18.7
2017-12-24T03:19:00Z,45.26683333,-66.06116667,226.9,10.6,18.5
2017-12-24T03:20:00Z,45.26683333,-66.06116667,227.8,10.7,18.5
2017-12-24T03:21:00Z,45.26683333,-66.06116667,227.6,10.8,18.5
2017-12-24T03:22:00Z,45.26683333,-66.06116667,227.4,10.7,18.5
2017-12-24T03:23:00Z,45.26683333,-66.06116667,227.2,10.8,18.5
2017-12-24T03:24:00Z,45.26683333,-66.06116667,228.1,10.8,18.3
2017-12-24T03:25:00Z,45.26683333,-66.06116667,228.8,10.8,18.3
2017-12-24T03:26:00Z,45.26683333,-66.06116667,230.1,10.9,18.3
2017-12-24T03:27:00Z,45.26683333,-66.06116667,230.3,11.0,18.3
2017-12-24T03:28:00Z,45.26683333,-66.06116667,229.5,11.4,18.3
2017-12-24T03:29:00Z,45.26683333,-66.06116667,229.2,11.7,18.3
2017-12-24T03:30:00Z,45.26683333,-66.06116667,229.5,11.4,18.3
2017-12-24T03:31:00Z,45.26683333,-66.06116667,229.6,11.0,16.4
2017-12-24T03:32:00Z,45.26683333,-66.06116667,230.4,10.7,16.4
2017-12-24T03:33:00Z,45.26683333,-66.06116667,230.1,10.6,16.4
2017-12-24T03:34:00Z,45.26683333,-66.06116667,229.5,10.5,16.4
2017-12-24T03:35:00Z,45.26683333,-66.06116667,229.3,10.4,16.4
2017-12-24T03:36:00Z,45.26683333,-66.06116667,228.8,10.2,16.4
2017-12-24T03:37:00Z,45.26683333,-66.06116667,231.2,9.9,16.4
2017-12-24T03:38:00Z,45.26683333,-66.06116667,231.9,9.4,15.1
2017-12-24T03:39:00Z,45.26683333,-66.06116667,234.1,8.8,13.9
2017-12-24T03:40:00Z,45.26683333,-66.06116667,234.4,8.7,13.8
2017-12-24T03:41:00Z,45.26683333,-66.06116667,235.3,8.6,13.8
2017-12-24T03:42:00Z,45.26683333,-66.06116667,235.1,8.5,13.8
2017-12-24T03:43:00Z,45.26683333,-66.06116667,235.6,8.5,13.8
2017-12-24T03:44:00Z,45.26683333,-66.06116667,237.8,8.0,12.2
2017-12-24T03:45:00Z,45.26683333,-66.06116667,238.9,7.7,12.2
2017-12-24T03:46:00Z,45.26683333,-66.06116667,239.6,7.6,12.2
2017-12-24T03:47:00Z,45.26683333,-66.06116667,239.4,7.6,12.4
2017-12-24T03:48:00Z,45.26683333,-66.06116667,240.2,7.8,13.1
2017-12-24T03:49:00Z,45.26683333,-66.06116667,240.6,8.1,13.1
2017-12-24T03:50:00Z,45.26683333,-66.06116667,241.4,8.2,13.1
2017-12-24T03:51:00Z,45.26683333,-66.06116667,241.8,8.2,13.1
2017-12-24T03:52:00Z,45.26683333,-66.06116667,242.9,8.4,13.1
2017-12-24T03:53:00Z,45.26683333,-66.06116667,244.5,8.6,14.7
2017-12-24T03:54:00Z,45.26683333,-66.06116667,243.4,8.8,14.7
2017-12-24T03:55:00Z,45.26683333,-66.06116667,243.7,9.2,14.7
2017-12-24T03:56:00Z,45.26683333,-66.06116667,243.7,9.6,14.7
2017-12-24T03:57:00Z,45.26683333,-66.06116667,242.2,9.4,14.7
2017-12-24T03:58:00Z,45.26683333,-66.06116667,242.6,9.2,14.7
2017-12-24T03:59:00Z,45.26683333,-66.06116667,243.0,9.4,14.7
2017-12-24T04:00:00Z,45.26683333,-66.06116667,243.0,9.6,15.5
2017-12-24T04:01:00Z,45.26683333,-66.06116667,243.9,9.7,15.5
2017-12-24T04:02:00Z,45.26683333,-66.06116667,244.5,9.9,16.2
2017-12-24T04:03:00Z,45.26683333,-66.06116667,244.5,9.9,16.2
2017-12-24T04:04:00Z,45.26683333,-66.06116667,243.5,10.0,16.2
2017-12-24T04:05:00Z,45.26683333,-66.06116667,243.0,10.0,16.2
2017-12-24T04:06:00Z,45.26683333,-66.06116667,243.7,9.9,16.2
2017-12-24T04:07:00Z,45.26683333,-66.06116667,244.3,9.9,16.2
2017-12-24T04:08:00Z,45.26683333,-66.06116667,244.1,10.1,16.2
2017-12-24T04:09:00Z,45.26683333,-66.06116667,241.9,9.9,16.2
2017-12-24T04:10:00Z,45.26683333,-66.06116667,240.8,9.6,16.2
2017-12-24T04:11:00Z,45.26683333,-66.06116667,240.6,9.4,16.2
2017-12-24T04:12:00Z,45.26683333,-66.06116667,240.1,9.3,14.6
2017-12-24T04:13:00Z,45.26683333,-66.06116667,240.4,9.4,14.6
2017-12-24T04:14:00Z,45.26683333,-66.06116667,240.6,9.3,14.6
2017-12-24T04:15:00Z,45.26683333,-66.06116667,241.2,9.0,14.6
2017-12-24T04:16:00Z,45.26683333,-66.06116667,240.2,8.6,14.6
2017-12-24T04:17:00Z,45.26683333,-66.06116667,239.6,8.4,14.6
2017-12-24T04:18:00Z,45.26683333,-66.06116667,239.6,8.0,13.9
2017-12-24T04:19:00Z,45.26683333,-66.06116667,241.3,7.9,13.9
2017-12-24T04:20:00Z,45.26683333,-66.06116667,241.7,7.8,13.9
2017-12-24T04:21:00Z,45.26683333,-66.06116667,241.3,7.8,13.9
2017-12-24T04:22:00Z,45.26683333,-66.06116667,241.0,7.6,13.8
2017-12-24T04:23:00Z,45.26683333,-66.06116667,240.8,7.2,11.1
2017-12-24T04:24:00Z,45.26683333,-66.06116667,241.2,6.9,11.1
2017-12-24T04:25:00Z,45.26683333,-66.06116667,240.5,7.1,13.6
2017-12-24T04:26:00Z,45.26683333,-66.06116667,241.2,7.6,13.6
2017-12-24T04:27:00Z,45.26683333,-66.06116667,242.1,7.9,13.6
2017-12-24T04:28:00Z,45.26683333,-66.06116667,242.5,8.0,13.6
2017-12-24T04:29:00Z,45.26683333,-66.06116667,243.1,7.8,13.6
2017-12-24T04:30:00Z,45.26683333,-66.06116667,242.7,7.8,13.6
2017-12-24T04:31:00Z,45.26683333,-66.06116667,242.5,7.9,13.6
2017-12-24T04:32:00Z,45.26683333,-66.06116667,242.6,7.7,13.6
2017-12-24T04:33:00Z,45.26683333,-66.06116667,241.9,7.9,13.6
2017-12-24T04:34:00Z,45.26683333,-66.06116667,242.7,8.0,13.6
2017-12-24T04:35:00Z,45.26683333,-66.06116667,242.4,7.6,12.8
2017-12-24T04:36:00Z,45.26683333,-66.06116667,241.4,7.0,12.6
2017-12-24T04:37:00Z,45.26683333,-66.06116667,240.6,6.4,11.6
2017-12-24T04:38:00Z,45.26683333,-66.06116667,239.6,6.2,11.6
2017-12-24T04:39:00Z,45.26683333,-66.06116667,239.4,6.2,11.6
2017-12-24T04:40:00Z,45.26683333,-66.06116667,240.2,6.1,11.4
2017-12-24T04:41:00Z,45.26683333,-66.06116667,238.7,5.9,11.4
2017-12-24T04:42:00Z,45.26683333,-66.06116667,238.4,5.7,11.4
2017-12-24T04:43:00Z,45.26683333,-66.06116667,239.0,5.4,9.2
2017-12-24T04:44:00Z,45.26683333,-66.06116667,238.5,5.4,9.2
2017-12-24T04:45:00Z,45.26683333,-66.06116667,240.1,5.6,9.3
2017-12-24T04:46:00Z,45.26683333,-66.06116667,240.9,5.7,9.3
2017-12-24T04:47:00Z,45.26683333,-66.06116667,241.4,5.8,9.3
2017-12-24T04:48:00Z,45.26683333,-66.06116667,240.2,5.8,9.3
2017-12-24T04:49:00Z,45.26683333,-66.06116667,239.2,5.7,9.3
2017-12-24T04:50:00Z,45.26683333,-66.06116667,237.6,5.4,9.3
2017-12-24T04:51:00Z,45.26683333,-66.06116667,237.1,5.3,9.3
2017-12-24T04:52:00Z,45.26683333,-66.06116667,236.5,5.1,9.3
2017-12-24T04:53:00Z,45.26683333,-66.06116667,234.0,4.8,9.3
2017-12-24T04:54:00Z,45.26683333,-66.06116667,233.4,4.7,9.3
2017-12-24T04:55:00Z,45.26683333,-66.06116667,233.1,4.3,8.4
2017-12-24T04:56:00Z,45.26683333,-66.06116667,229.7,4.1,6.4
2017-12-24T04:57:00Z,45.26683333,-66.06116667,230.1,4.0,6.4
2017-12-24T04:58:00Z,45.26683333,-66.06116667,232.4,4.1,6.4
2017-12-24T04:59:00Z,45.26683333,-66.06116667,232.8,4.0,6.4
2017-12-24T05:00:00Z,45.26683333,-66.06116667,232.5,4.0,6.4
2017-12-24T05:01:00Z,45.26683333,-66.06116667,235.7,3.9,6.4
2017-12-24T05:02:00Z,45.26683333,-66.06116667,237.9,3.9,6.4
2017-12-24T05:03:00Z,45.26683333,-66.06116667,239.7,3.7,6.4
2017-12-24T05:04:00Z,45.26683333,-66.06116667,242.6,3.5,6.2
2017-12-24T05:05:00Z,45.26683333,-66.06116667,244.2,3.6,6.7
2017-12-24T05:06:00Z,45.26683333,-66.06116667,245.9,3.7,7.0
2017-12-24T05:07:00Z,45.26683333,-66.06116667,245.5,3.9,8.1
2017-12-24T05:08:00Z,45.26683333,-66.06116667,245.0,4.1,8.1
2017-12-24T05:09:00Z,45.26683333,-66.06116667,244.7,4.2,8.1
2017-12-24T05:10:00Z,45.26683333,-66.06116667,248.2,4.3,8.1
2017-12-24T05:11:00Z,45.26683333,-66.06116667,248.9,4.6,8.7
2017-12-24T05:12:00Z,45.26683333,-66.06116667,247.1,4.6,8.7
2017-12-24T05:13:00Z,45.26683333,-66.06116667,248.5,4.9,8.7
2017-12-24T05:14:00Z,45.26683333,-66.06116667,246.1,5.1,8.7
2017-12-24T05:15:00Z,45.26683333,-66.06116667,244.0,5.1,8.7
2017-12-24T05:16:00Z,45.26683333,-66.06116667,247.5,5.0,8.7
2017-12-24T05:17:00Z,45.26683333,-66.06116667,248.4,4.8,8.7
2017-12-24T05:18:00Z,45.26683333,-66.06116667,250.0,4.7,8.7
2017-12-24T05:19:00Z,45.26683333,-66.06116667,252.6,4.8,8.7
2017-12-24T05:20:00Z,45.26683333,-66.06116667,253.5,4.7,8.7
2017-12-24T05:21:00Z,45.26683333,-66.06116667,252.9,4.4,7.1
2017-12-24T05:22:00Z,45.26683333,-66.06116667,255.1,4.5,7.1
2017-12-24T05:23:00Z,45.26683333,-66.06116667,257.7,4.4,7.1
2017-12-24T05:24:00Z,45.26683333,-66.06116667,260.6,4.4,7.1
2017-12-24T05:25:00Z,45.26683333,-66.06116667,262.4,4.3,7.1
2017-12-24T05:26:00Z,45.26683333,-66.06116667,262.0,4.2,7.1
2017-12-24T05:27:00Z,45.26683333,-66.06116667,262.5,4.3,7.1
2017-12-24T05:28:00Z,45.26683333,-66.06116667,261.4,4.4,7.1
2017-12-24T05:29:00Z,45.26683333,-66.06116667,259.2,4.2,6.2
2017-12-24T05:30:00Z,45.26683333,-66.06116667,257.2,4.3,7.2
2017-12-24T05:31:00Z,45.26683333,-66.06116667,256.6,4.5,7.2
2017-12-24T05:32:00Z,45.26683333,-66.06116667,255.2,4.7,8.2
2017-12-24T05:33:00Z,45.26683333,-66.06116667,251.5,4.8,9.1
2017-12-24T05:34:00Z,45.26683333,-66.06116667,249.8,5.1,9.1
2017-12-24T05:35:00Z,45.26683333,-66.06116667,249.0,5.5,9.1
2017-12-24T05:36:00Z,45.26683333,-66.06116667,247.4,5.9,9.1
2017-12-24T05:37:00Z,45.26683333,-66.06116667,246.6,5.9,9.1
2017-12-24T05:38:00Z,45.26683333,-66.06116667,246.4,6.1,10.0
2017-12-24T05:39:00Z,45.26683333,-66.06116667,245.9,6.5,10.3
2017-12-24T05:40:00Z,45.26683333,-66.06116667,246.0,6.7,10.3
2017-12-24T05:41:00Z,45.26683333,-66.06116667,247.6,7.0,10.3
2017-12-24T05:42:00Z,45.26683333,-66.06116667,248.1,7.0,10.3
2017-12-24T05:43:00Z,45.26683333,-66.06116667,249.5,7.0,10.3
2017-12-24T05:44:00Z,45.26683333,-66.06116667,250.1,7.0,10.3
2017-12-24T05:45:00Z,45.26683333,-66.06116667,249.6,7.1,10.3
2017-12-24T05:46:00Z,45.26683333,-66.06116667,250.9,7.2,10.3
2017-12-24T05:47:00Z,45.26683333,-66.06116667,251.0,7.4,10.3
2017-12-24T05:48:00Z,45.26683333,-66.06116667,251.7,7.5,10.3
