timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-10T00:00:00Z,45.26683333,-66.06116667,136.1,3.7,4.8
2017-10-10T00:01:00Z,45.26683333,-66.06116667,137.0,3.6,4.8
2017-10-10T00:02:00Z,45.26683333,-66.06116667,138.3,3.4,4.8
2017-10-10T00:03:00Z,45.26683333,-66.06116667,141.6,3.2,4.8
2017-10-10T00:04:00Z,45.26683333,-66.06116667,146.5,3.0,4.8
2017-10-10T00:05:00Z,45.26683333,-66.06116667,151.2,2.8,4.7
2017-10-10T00:06:00Z,45.26683333,-66.06116667,155.9,2.7,4.5
2017-10-10T00:07:00Z,45.26683333,-66.06116667,157.6,2.5,3.9
2017-10-10T00:08:00Z,45.26683333,-66.06116667,158.0,2.4,3.8
2017-10-10T00:09:00Z,45.26683333,-66.06116667,157.7,2.4,3.8
2017-10-10T00:10:00Z,45.26683333,-66.06116667,157.0,2.3,3.6
2017-10-10T00:11:00Z,45.26683333,-66.06116667,155.8,2.3,3.6
2017-10-10T00:12:00Z,45.26683333,-66.06116667,154.9,2.3,3.8
2017-10-10T00:13:00Z,45.26683333,-66.06116667,151.8,2.3,3.8
2017-10-10T00:14:00Z,45.26683333,-66.06116667,147.2,2.4,3.8
2017-10-10T00:15:00Z,45.26683333,-66.06116667,143.4,2.5,4.1
2017-10-10T00:16:00Z,45.26683333,-66.06116667,138.8,2.6,4.1
2017-10-10T00:17:00Z,45.26683333,-66.06116667,136.1,2.8,5.1
2017-10-10T00:18:00Z,45.26683333,-66.06116667,134.7,2.9,5.1
2017-10-10T00:19:00Z,45.26683333,-66.06116667,134.6,3.0,5.1
2017-10-10T00:20:00Z,45.26683333,-66.06116667,134.4,3.2,5.1
2017-10-10T00:21:00Z,45.26683333,-66.06116667,134.9,3.2,5.1
2017-10-10T00:22:00Z,45.26683333,-66.06116667,134.6,3.4,5.1
2017-10-10T00:23:00Z,45.26683333,-66.06116667,134.1,3.4,5.1
2017-10-10T00:24:00Z,45.26683333,-66.06116667,133.7,3.5,5.1
2017-10-10T00:25:00Z,45.26683333,-66.06116667,132.9,3.6,5.1
2017-10-10T00:26:00Z,45.26683333,-66.06116667,133.6,3.6,5.1
2017-10-10T00:27:00Z,45.26683333,-66.06116667,134.2,3.5,4.5
2017-10-10T00:28:00Z,45.26683333,-66.06116667,134.2,3.5,4.3
2017-10-10T00:29:00Z,45.26683333,-66.06116667,132.9,3.5,4.3
2017-10-10T00:30:00Z,45.26683333,-66.06116667,132.5,3.5,4.3
2017-10-10T00:31:00Z,45.26683333,-66.06116667,132.0,3.5,4.3
2017-10-10T00:32:00Z,45.26683333,-66.06116667,131.7,3.6,5.0
2017-10-10T00:33:00Z,45.26683333,-66.06116667,130.7,3.6,5.0
2017-10-10T00:34:00Z,45.26683333,-66.06116667,129.8,3.6,5.0
2017-10-10T00:35:00Z,45.26683333,-66.06116667,128.7,3.6,5.0
2017-10-10T00:36:00Z,45.26683333,-66.06116667,127.2,3.6,5.0
2017-10-10T00:37:00Z,45.26683333,-66.06116667,126.6,3.5,5.0
2017-10-10T00:38:00Z,45.26683333,-66.06116667,126.8,3.5,5.0
2017-10-10T00:39:00Z,45.26683333,-66.06116667,128.0,3.3,5.0
2017-10-10T00:40:00Z,45.26683333,-66.06116667,127.9,3.3,5.0
2017-10-10T00:41:00Z,45.26683333,-66.06116667,127.8,3.3,5.0
2017-10-10T00:42:00Z,45.26683333,-66.06116667,127.7,3.2,4.9
2017-10-10T00:43:00Z,45.26683333,-66.06116667,128.5,3.1,4.9
2017-10-10T00:44:00Z,45.26683333,-66.06116667,128.8,3.1,4.8
2017-10-10T00:45:00Z,45.26683333,-66.06116667,129.0,3.1,4.8
2017-10-10T00:46:00Z,45.26683333,-66.06116667,129.4,3.2,4.8
2017-10-10T00:47:00Z,45.26683333,-66.06116667,129.6,3.3,4.8
2017-10-10T00:48:00Z,45.26683333,-66.06116667,129.4,3.5,4.8
2017-10-10T00:49:00Z,45.26683333,-66.06116667,129.0,3.6,4.8
2017-10-10T00:50:00Z,45.26683333,-66.06116667,129.4,3.7,4.8
2017-10-10T00:51:00Z,45.26683333,-66.06116667,130.9,3.7,4.8
2017-10-10T00:52:00Z,45.26683333,-66.06116667,132.2,3.6,4.7
2017-10-10T00:53:00Z,45.26683333,-66.06116667,133.2,3.6,4.7
2017-10-10T00:54:00Z,45.26683333,-66.06116667,134.9,3.6,4.7
2017-10-10T00:55:00Z,45.26683333,-66.06116667,136.8,3.5,4.7
2017-10-10T00:56:00Z,45.26683333,-66.06116667,138.1,3.4,4.7
2017-10-10T00:57:00Z,45.26683333,-66.06116667,139.3,3.4,4.7
2017-10-10T00:58:00Z,45.26683333,-66.06116667,140.3,3.3,4.4
2017-10-10T00:59:00Z,45.26683333,-66.06116667,140.5,3.2,4.0
2017-10-10T01:00:00Z,45.26683333,-66.06116667,140.2,3.2,3.9
2017-10-10T01:01:00Z,45.26683333,-66.06116667,140.0,3.2,4.4
2017-10-10T01:02:00Z,45.26683333,-66.06116667,140.2,3.2,4.4
2017-10-10T01:03:00Z,45.26683333,-66.06116667,140.6,3.3,4.4
2017-10-10T01:04:00Z,45.26683333,-66.06116667,140.5,3.2,4.4
2017-10-10T01:05:00Z,45.26683333,-66.06116667,140.3,3.2,4.4
2017-10-10T01:06:00Z,45.26683333,-66.06116667,140.4,3.1,4.4
2017-10-10T01:07:00Z,45.26683333,-66.06116667,139.7,3.0,4.4
2017-10-10T01:08:00Z,45.26683333,-66.06116667,139.1,2.9,4.4
2017-10-10T01:09:00Z,45.26683333,-66.06116667,139.0,2.8,4.4
2017-10-10T01:10:00Z,45.26683333,-66.06116667,139.0,2.8,4.4
2017-10-10T01:11:00Z,45.26683333,-66.06116667,138.3,2.7,4.1
2017-10-10T01:12:00Z,45.26683333,-66.06116667,137.6,2.6,4.0
2017-10-10T01:13:00Z,45.26683333,-66.06116667,137.6,2.5,3.4
2017-10-10T01:14:00Z,45.26683333,-66.06116667,137.7,2.4,3.4
2017-10-10T01:15:00Z,45.26683333,-66.06116667,138.5,2.4,3.4
2017-10-10T01:16:00Z,45.26683333,-66.06116667,139.1,2.3,3.4
2017-10-10T01:17:00Z,45.26683333,-66.06116667,139.6,2.3,3.4
2017-10-10T01:18:00Z,45.26683333,-66.06116667,140.4,2.2,3.4
2017-10-10T01:19:00Z,45.26683333,-66.06116667,141.4,2.2,3.4
2017-10-10T01:20:00Z,45.26683333,-66.06116667,142.4,2.1,3.1
2017-10-10T01:21:00Z,45.26683333,-66.06116667,143.6,2.0,3.0
2017-10-10T01:22:00Z,45.26683333,-66.06116667,144.9,1.9,2.6
2017-10-10T01:23:00Z,45.26683333,-66.06116667,145.2,1.9,2.6
2017-10-10T01:24:00Z,45.26683333,-66.06116667,145.4,1.9,2.3
2017-10-10T01:25:00Z,45.26683333,-66.06116667,146.4,1.9,2.3
2017-10-10T01:26:00Z,45.26683333,-66.06116667,148.8,1.9,2.3
2017-10-10T01:27:00Z,45.26683333,-66.06116667,151.3,1.8,2.3
2017-10-10T01:28:00Z,45.26683333,-66.06116667,152.8,1.8,2.3
2017-10-10T01:29:00Z,45.26683333,-66.06116667,154.8,1.8,2.1
2017-10-10T01:30:00Z,45.26683333,-66.06116667,157.0,1.8,2.1
2017-10-10T01:31:00Z,45.26683333,-66.06116667,159.8,1.8,2.1
2017-10-10T01:32:00Z,45.26683333,-66.06116667,163.1,1.8,2.1
2017-10-10T01:33:00Z,45.26683333,-66.06116667,167.7,1.7,2.1
2017-10-10T01:34:00Z,45.26683333,-66.06116667,171.5,1.7,2.1
2017-10-10T01:35:00Z,45.26683333,-66.06116667,174.3,1.7,2.1
2017-10-10T01:36:00Z,45.26683333,-66.06116667,176.3,1.7,2.1
2017-10-10T01:37:00Z,45.26683333,-66.06116667,177.8,1.7,2.1
2017-10-10T01:38:00Z,45.26683333,-66.06116667,178.8,1.7,2.6
2017-10-10T01:39:00Z,45.26683333,-66.06116667,178.7,1.8,2.6
2017-10-10T01:40:00Z,45.26683333,-66.06116667,178.8,1.8,2.7
2017-10-10T01:41:00Z,45.26683333,-66.06116667,178.7,1.8,2.7
2017-10-10T01:42:00Z,45.26683333,-66.06116667,177.8,1.8,2.7
2017-10-10T01:43:00Z,45.26683333,-66.06116667,175.3,1.9,2.8
2017-10-10T01:44:00Z,45.26683333,-66.06116667,173.6,1.9,2.8
2017-10-10T01:45:00Z,45.26683333,-66.06116667,170.9,2.1,3.2
2017-10-10T01:46:00Z,45.26683333,-66.06116667,167.0,2.2,3.7
2017-10-10T01:47:00Z,45.26683333,-66.06116667,165.4,2.4,3.9
2017-10-10T01:48:00Z,45.26683333,-66.06116667,165.5,2.6,4.0
2017-10-10T01:49:00Z,45.26683333,-66.06116667,166.3,2.7,4.0
2017-10-10T01:50:00Z,45.26683333,-66.06116667,166.3,2.8,4.2
2017-10-10T01:51:00Z,45.26683333,-66.06116667,166.3,2.9,4.2
2017-10-10T01:52:00Z,45.26683333,-66.06116667,166.4,3.0,4.2
2017-10-10T01:53:00Z,45.26683333,-66.06116667,166.7,3.0,4.2
2017-10-10T01:54:00Z,45.26683333,-66.06116667,165.7,3.2,4.2
2017-10-10T01:55:00Z,45.26683333,-66.06116667,164.8,3.3,4.3
2017-10-10T01:56:00Z,45.26683333,-66.06116667,164.8,3.3,4.3
2017-10-10T01:57:00Z,45.26683333,-66.06116667,162.8,3.3,4.4
2017-10-10T01:58:00Z,45.26683333,-66.06116667,159.1,3.4,6.0
2017-10-10T01:59:00Z,45.26683333,-66.06116667,155.5,3.6,6.3
2017-10-10T02:00:00Z,45.26683333,-66.06116667,152.5,3.8,6.5
2017-10-10T02:01:00Z,45.26683333,-66.06116667,149.6,4.1,6.8
2017-10-10T02:02:00Z,45.26683333,-66.06116667,146.4,4.5,6.8
2017-10-10T02:03:00Z,45.26683333,-66.06116667,144.2,4.8,6.8
2017-10-10T02:04:00Z,45.26683333,-66.06116667,142.5,5.1,6.9
2017-10-10T02:05:00Z,45.26683333,-66.06116667,141.8,5.3,6.9
2017-10-10T02:06:00Z,45.26683333,-66.06116667,141.3,5.5,6.9
2017-10-10T02:07:00Z,45.26683333,-66.06116667,142.2,5.7,6.9
2017-10-10T02:08:00Z,45.26683333,-66.06116667,143.2,5.7,6.9
2017-10-10T02:09:00Z,45.26683333,-66.06116667,144.0,5.6,6.9
2017-10-10T02:10:00Z,45.26683333,-66.06116667,145.3,5.4,6.9
2017-10-10T02:11:00Z,45.26683333,-66.06116667,146.1,5.3,6.9
2017-10-10T02:12:00Z,45.26683333,-66.06116667,145.9,5.2,6.9
2017-10-10T02:13:00Z,45.26683333,-66.06116667,145.0,5.1,6.9
2017-10-10T02:14:00Z,45.26683333,-66.06116667,144.6,5.0,6.8
2017-10-10T02:15:00Z,45.26683333,-66.06116667,144.3,5.0,6.5
2017-10-10T02:16:00Z,45.26683333,-66.06116667,143.9,5.0,7.0
2017-10-10T02:17:00Z,45.26683333,-66.06116667,143.2,5.1,7.0
2017-10-10T02:18:00Z,45.26683333,-66.06116667,143.5,5.1,7.0
2017-10-10T02:19:00Z,45.26683333,-66.06116667,143.4,5.2,7.0
2017-10-10T02:20:00Z,45.26683333,-66.06116667,143.1,5.3,7.0
2017-10-10T02:21:00Z,45.26683333,-66.06116667,142.7,5.3,7.0
2017-10-10T02:22:00Z,45.26683333,-66.06116667,144.1,5.2,7.0
2017-10-10T02:23:00Z,45.26683333,-66.06116667,146.7,5.1,7.0
2017-10-10T02:24:00Z,45.26683333,-66.06116667,149.4,5.0,7.0
2017-10-10T02:25:00Z,45.26683333,-66.06116667,150.4,4.8,7.0
2017-10-10T02:26:00Z,45.26683333,-66.06116667,150.3,4.6,6.9
2017-10-10T02:27:00Z,45.26683333,-66.06116667,149.5,4.5,6.1
2017-10-10T02:28:00Z,45.26683333,-66.06116667,148.2,4.6,6.3
2017-10-10T02:29:00Z,45.26683333,-66.06116667,147.9,4.5,6.3
2017-10-10T02:30:00Z,45.26683333,-66.06116667,148.0,4.4,6.3
2017-10-10T02:31:00Z,45.26683333,-66.06116667,147.8,4.4,6.3
2017-10-10T02:32:00Z,45.26683333,-66.06116667,146.8,4.4,6.3
2017-10-10T02:33:00Z,45.26683333,-66.06116667,145.1,4.5,6.3
2017-10-10T02:34:00Z,45.26683333,-66.06116667,143.6,4.7,6.3
2017-10-10T02:35:00Z,45.26683333,-66.06116667,143.4,4.8,6.3
2017-10-10T02:36:00Z,45.26683333,-66.06116667,143.5,5.0,6.3
2017-10-10T02:37:00Z,45.26683333,-66.06116667,143.7,5.0,6.6
2017-10-10T02:38:00Z,45.26683333,-66.06116667,143.6,4.9,6.6
2017-10-10T02:39:00Z,45.26683333,-66.06116667,142.8,5.0,6.6
2017-10-10T02:40:00Z,45.26683333,-66.06116667,141.5,5.2,6.6
2017-10-10T02:41:00Z,45.26683333,-66.06116667,140.1,5.3,6.6
2017-10-10T02:42:00Z,45.26683333,-66.06116667,138.8,5.3,6.6
2017-10-10T02:43:00Z,45.26683333,-66.06116667,137.1,5.3,6.6
2017-10-10T02:44:00Z,45.26683333,-66.06116667,135.6,5.3,6.6
2017-10-10T02:45:00Z,45.26683333,-66.06116667,134.6,5.3,6.6
2017-10-10T02:46:00Z,45.26683333,-66.06116667,133.8,5.3,6.6
2017-10-10T02:47:00Z,45.26683333,-66.06116667,133.7,5.3,6.3
2017-10-10T02:48:00Z,45.26683333,-66.06116667,134.3,5.3,6.3
2017-10-10T02:49:00Z,45.26683333,-66.06116667,134.7,5.2,6.3
2017-10-10T02:50:00Z,45.26683333,-66.06116667,134.9,5.1,6.3
2017-10-10T02:51:00Z,45.26683333,-66.06116667,135.6,5.0,6.3
2017-10-10T02:52:00Z,45.26683333,-66.06116667,136.4,4.9,6.3
2017-10-10T02:53:00Z,45.26683333,-66.06116667,137.4,4.9,6.3
2017-10-10T02:54:00Z,45.26683333,-66.06116667,138.5,4.8,6.3
2017-10-10T02:55:00Z,45.26683333,-66.06116667,139.0,4.8,6.2
2017-10-10T02:56:00Z,45.26683333,-66.06116667,138.9,4.8,6.2
2017-10-10T02:57:00Z,45.26683333,-66.06116667,139.1,4.8,6.2
2017-10-10T02:58:00Z,45.26683333,-66.06116667,139.0,4.8,6.2
2017-10-10T02:59:00Z,45.26683333,-66.06116667,138.9,4.9,6.2
2017-10-10T03:00:00Z,45.26683333,-66.06116667,138.9,5.0,6.2
2017-10-10T03:01:00Z,45.26683333,-66.06116667,138.9,5.1,6.2
2017-10-10T03:02:00Z,45.26683333,-66.06116667,138.3,5.1,6.2
2017-10-10T03:03:00Z,45.26683333,-66.06116667,137.8,5.2,6.2
2017-10-10T03:04:00Z,45.26683333,-66.06116667,136.9,5.2,6.2
2017-10-10T03:05:00Z,45.26683333,-66.06116667,136.0,5.2,6.2
2017-10-10T03:06:00Z,45.26683333,-66.06116667,136.4,5.2,6.2
2017-10-10T03:07:00Z,45.26683333,-66.06116667,136.4,5.1,6.1
2017-10-10T03:08:00Z,45.26683333,-66.06116667,136.4,5.1,6.1
2017-10-10T03:09:00Z,45.26683333,-66.06116667,137.2,5.1,6.1
2017-10-10T03:10:00Z,45.26683333,-66.06116667,138.4,5.0,6.1
2017-10-10T03:11:00Z,45.26683333,-66.06116667,139.2,4.8,6.1
2017-10-10T03:12:00Z,45.26683333,-66.06116667,139.9,4.8,6.1
2017-10-10T03:13:00Z,45.26683333,-66.06116667,140.4,4.6,6.1
2017-10-10T03:14:00Z,45.26683333,-66.06116667,141.7,4.5,6.1
2017-10-10T03:15:00Z,45.26683333,-66.06116667,143.1,4.4,6.1
2017-10-10T03:16:00Z,45.26683333,-66.06116667,144.3,4.3,6.0
2017-10-10T03:17:00Z,45.26683333,-66.06116667,146.0,4.2,6.0
2017-10-10T03:18:00Z,45.26683333,-66.06116667,147.3,4.1,5.0
2017-10-10T03:19:00Z,45.26683333,-66.06116667,148.3,4.0,5.0
2017-10-10T03:20:00Z,45.26683333,-66.06116667,148.8,4.0,5.0
2017-10-10T03:21:00Z,45.26683333,-66.06116667,150.2,3.9,4.9
2017-10-10T03:22:00Z,45.26683333,-66.06116667,152.2,3.8,4.9
2017-10-10T03:23:00Z,45.26683333,-66.06116667,153.6,3.7,4.9
2017-10-10T03:24:00Z,45.26683333,-66.06116667,153.7,3.7,4.9
2017-10-10T03:25:00Z,45.26683333,-66.06116667,153.3,3.6,4.8
2017-10-10T03:26:00Z,45.26683333,-66.06116667,153.0,3.6,4.8
2017-10-10T03:27:00Z,45.26683333,-66.06116667,152.1,3.6,4.8
2017-10-10T03:28:00Z,45.26683333,-66.06116667,151.6,3.7,5.0
2017-10-10T03:29:00Z,45.26683333,-66.06116667,150.8,3.7,5.5
2017-10-10T03:30:00Z,45.26683333,-66.06116667,149.8,3.9,5.8
2017-10-10T03:31:00Z,45.26683333,-66.06116667,148.7,4.1,5.8
2017-10-10T03:32:00Z,45.26683333,-66.06116667,147.2,4.2,5.8
2017-10-10T03:33:00Z,45.26683333,-66.06116667,146.0,4.4,5.8
2017-10-10T03:34:00Z,45.26683333,-66.06116667,146.0,4.6,5.8
2017-10-10T03:35:00Z,45.26683333,-66.06116667,146.0,4.7,6.2
2017-10-10T03:36:00Z,45.26683333,-66.06116667,145.4,4.9,6.5
2017-10-10T03:37:00Z,45.26683333,-66.06116667,145.2,5.0,6.5
2017-10-10T03:38:00Z,45.26683333,-66.06116667,144.6,5.1,6.5
2017-10-10T03:39:00Z,45.26683333,-66.06116667,143.2,5.1,6.5
2017-10-10T03:40:00Z,45.26683333,-66.06116667,143.3,5.1,6.7
2017-10-10T03:41:00Z,45.26683333,-66.06116667,143.2,5.1,6.7
2017-10-10T03:42:00Z,45.26683333,-66.06116667,142.9,5.1,6.7
2017-10-10T03:43:00Z,45.26683333,-66.06116667,142.6,5.2,6.7
2017-10-10T03:44:00Z,45.26683333,-66.06116667,141.8,5.2,6.7
2017-10-10T03:45:00Z,45.26683333,-66.06116667,141.1,5.2,6.7
2017-10-10T03:46:00Z,45.26683333,-66.06116667,140.7,5.2,6.7
2017-10-10T03:47:00Z,45.26683333,-66.06116667,140.1,5.2,6.7
2017-10-10T03:48:00Z,45.26683333,-66.06116667,139.7,5.2,6.7
2017-10-10T03:49:00Z,45.26683333,-66.06116667,140.1,5.3,6.7
2017-10-10T03:50:00Z,45.26683333,-66.06116667,139.1,5.3,6.3
2017-10-10T03:51:00Z,45.26683333,-66.06116667,137.7,5.3,6.3
2017-10-10T03:52:00Z,45.26683333,-66.06116667,136.9,5.2,6.3
2017-10-10T03:53:00Z,45.26683333,-66.06116667,135.9,5.2,6.4
2017-10-10T03:54:00Z,45.26683333,-66.06116667,135.4,5.2,6.4
2017-10-10T03:55:00Z,45.26683333,-66.06116667,135.5,5.2,6.5
2017-10-10T03:56:00Z,45.26683333,-66.06116667,135.2,5.2,6.5
2017-10-10T03:57:00Z,45.26683333,-66.06116667,135.3,5.3,6.6
2017-10-10T03:58:00Z,45.26683333,-66.06116667,135.9,5.3,6.9
2017-10-10T03:59:00Z,45.26683333,-66.06116667,136.7,5.3,6.9
2017-10-10T04:00:00Z,45.26683333,-66.06116667,137.1,5.4,6.9
2017-10-10T04:01:00Z,45.26683333,-66.06116667,137.7,5.3,6.9
2017-10-10T04:02:00Z,45.26683333,-66.06116667,138.2,5.5,7.0
2017-10-10T04:03:00Z,45.26683333,-66.06116667,139.3,5.6,7.4
2017-10-10T04:04:00Z,45.26683333,-66.06116667,139.9,5.7,7.5
2017-10-10T04:05:00Z,45.26683333,-66.06116667,140.1,5.8,7.5
2017-10-10T04:06:00Z,45.26683333,-66.06116667,141.0,6.0,8.7
2017-10-10T04:07:00Z,45.26683333,-66.06116667,141.3,6.1,9.3
2017-10-10T04:08:00Z,45.26683333,-66.06116667,142.0,6.3,9.5
2017-10-10T04:09:00Z,45.26683333,-66.06116667,142.8,6.4,9.5
2017-10-10T04:10:00Z,45.26683333,-66.06116667,143.2,6.6,9.5
2017-10-10T04:11:00Z,45.26683333,-66.06116667,143.9,6.9,9.5
2017-10-10T04:12:00Z,45.26683333,-66.06116667,144.2,7.0,9.5
2017-10-10T04:13:00Z,45.26683333,-66.06116667,144.1,7.1,9.5
2017-10-10T04:14:00Z,45.26683333,-66.06116667,144.4,7.2,9.5
2017-10-10T04:15:00Z,45.26683333,-66.06116667,144.4,7.3,9.5
2017-10-10T04:16:00Z,45.26683333,-66.06116667,144.8,7.3,9.5
2017-10-10T04:17:00Z,45.26683333,-66.06116667,144.8,7.3,9.5
2017-10-10T04:18:00Z,45.26683333,-66.06116667,144.2,7.3,9.4
2017-10-10T04:19:00Z,45.26683333,-66.06116667,143.4,7.3,9.4
2017-10-10T04:20:00Z,45.26683333,-66.06116667,143.2,7.3,9.4
2017-10-10T04:21:00Z,45.26683333,-66.06116667,142.5,7.2,9.4
2017-10-10T04:22:00Z,45.26683333,-66.06116667,141.9,7.2,9.4
2017-10-10T04:23:00Z,45.26683333,-66.06116667,141.2,7.2,9.4
2017-10-10T04:24:00Z,45.26683333,-66.06116667,140.3,7.2,8.7
2017-10-10T04:25:00Z,45.26683333,-66.06116667,139.8,7.2,8.7
2017-10-10T04:26:00Z,45.26683333,-66.06116667,138.6,7.2,8.7
2017-10-10T04:27:00Z,45.26683333,-66.06116667,137.8,7.2,9.0
2017-10-10T04:28:00Z,45.26683333,-66.06116667,136.9,7.2,9.0
2017-10-10T04:29:00Z,45.26683333,-66.06116667,136.0,7.2,9.3
2017-10-10T04:30:00Z,45.26683333,-66.06116667,135.5,7.2,9.3
2017-10-10T04:31:00Z,45.26683333,-66.06116667,135.6,7.3,9.3
2017-10-10T04:32:00Z,45.26683333,-66.06116667,135.8,7.3,9.3
2017-10-10T04:33:00Z,45.26683333,-66.06116667,135.9,7.4,9.3
2017-10-10T04:34:00Z,45.26683333,-66.06116667,136.2,7.4,9.3
2017-10-10T04:35:00Z,45.26683333,-66.06116667,136.4,7.4,9.3
2017-10-10T04:36:00Z,45.26683333,-66.06116667,136.5,7.5,9.3
2017-10-10T04:37:00Z,45.26683333,-66.06116667,136.5,7.5,9.7
2017-10-10T04:38:00Z,45.26683333,-66.06116667,136.7,7.6,9.7
2017-10-10T04:39:00Z,45.26683333,-66.06116667,137.1,7.5,9.7
2017-10-10T04:40:00Z,45.26683333,-66.06116667,137.5,7.6,9.7
2017-10-10T04:41:00Z,45.26683333,-66.06116667,137.2,7.7,9.8
2017-10-10T04:42:00Z,45.26683333,-66.06116667,136.8,7.7,9.8
2017-10-10T04:43:00Z,45.26683333,-66.06116667,136.6,7.8,10.2
2017-10-10T04:44:00Z,45.26683333,-66.06116667,136.7,7.8,10.2
2017-10-10T04:45:00Z,45.26683333,-66.06116667,136.6,7.9,10.2
2017-10-10T04:46:00Z,45.26683333,-66.06116667,136.6,7.9,10.2
2017-10-10T04:47:00Z,45.26683333,-66.06116667,136.7,7.9,10.2
2017-10-10T04:48:00Z,45.26683333,-66.06116667,136.6,8.0,10.2
2017-10-10T04:49:00Z,45.26683333,-66.06116667,136.3,8.0,10.2
2017-10-10T04:50:00Z,45.26683333,-66.06116667,135.8,8.0,10.2
2017-10-10T04:51:00Z,45.26683333,-66.06116667,135.9,8.0,10.2
2017-10-10T04:52:00Z,45.26683333,-66.06116667,136.3,7.9,10.2
2017-10-10T04:53:00Z,45.26683333,-66.06116667,137.0,7.8,10.1
2017-10-10T04:54:00Z,45.26683333,-66.06116667,137.3,7.7,10.1
2017-10-10T04:55:00Z,45.26683333,-66.06116667,137.7,7.6,10.0
2017-10-10T04:56:00Z,45.26683333,-66.06116667,138.2,7.6,10.0
2017-10-10T04:57:00Z,45.26683333,-66.06116667,138.5,7.5,10.0
2017-10-10T04:58:00Z,45.26683333,-66.06116667,138.6,7.3,9.9
2017-10-10T04:59:00Z,45.26683333,-66.06116667,139.0,7.2,9.9
2017-10-10T05:00:00Z,45.26683333,-66.06116667,139.2,7.1,9.6
2017-10-10T05:01:00Z,45.26683333,-66.06116667,139.8,7.0,9.6
2017-10-10T05:02:00Z,45.26683333,-66.06116667,140.4,7.0,9.6
2017-10-10T05:03:00Z,45.26683333,-66.06116667,141.0,7.0,8.7
2017-10-10T05:04:00Z,45.26683333,-66.06116667,141.4,7.0,8.7
2017-10-10T05:05:00Z,45.26683333,-66.06116667,141.6,7.0,8.6
2017-10-10T05:06:00Z,45.26683333,-66.06116667,141.3,6.9,8.6
2017-10-10T05:07:00Z,45.26683333,-66.06116667,140.9,6.9,8.6
2017-10-10T05:08:00Z,45.26683333,-66.06116667,140.6,6.9,8.6
2017-10-10T05:09:00Z,45.26683333,-66.06116667,139.9,7.0,8.6
2017-10-10T05:10:00Z,45.26683333,-66.06116667,139.2,7.1,9.5
2017-10-10T05:11:00Z,45.26683333,-66.06116667,138.1,7.2,9.5
2017-10-10T05:12:00Z,45.26683333,-66.06116667,136.9,7.3,9.5
2017-10-10T05:13:00Z,45.26683333,-66.06116667,135.5,7.5,10.6
2017-10-10T05:14:00Z,45.26683333,-66.06116667,134.4,7.7,10.6
2017-10-10T05:15:00Z,45.26683333,-66.06116667,133.6,7.9,11.2
2017-10-10T05:16:00Z,45.26683333,-66.06116667,133.3,8.1,11.2
2017-10-10T05:17:00Z,45.26683333,-66.06116667,133.1,8.5,11.2
2017-10-10T05:18:00Z,45.26683333,-66.06116667,133.4,8.7,13.0
2017-10-10T05:19:00Z,45.26683333,-66.06116667,134.0,8.9,13.0
2017-10-10T05:20:00Z,45.26683333,-66.06116667,134.5,9.1,13.0
2017-10-10T05:21:00Z,45.26683333,-66.06116667,135.3,9.2,13.0
2017-10-10T05:22:00Z,45.26683333,-66.06116667,136.1,9.5,13.0
2017-10-10T05:23:00Z,45.26683333,-66.06116667,136.9,9.6,13.0
2017-10-10T05:24:00Z,45.26683333,-66.06116667,137.7,9.7,13.0
2017-10-10T05:25:00Z,45.26683333,-66.06116667,138.3,9.7,13.0
2017-10-10T05:26:00Z,45.26683333,-66.06116667,138.9,9.7,13.0
2017-10-10T05:27:00Z,45.26683333,-66.06116667,139.5,9.6,13.0
2017-10-10T05:28:00Z,45.26683333,-66.06116667,139.8,9.6,12.2
2017-10-10T05:29:00Z,45.26683333,-66.06116667,139.9,9.6,12.2
2017-10-10T05:30:00Z,45.26683333,-66.06116667,140.0,9.5,12.2
2017-10-10T05:31:00Z,45.26683333,-66.06116667,139.5,9.4,12.2
2017-10-10T05:32:00Z,45.26683333,-66.06116667,138.9,9.3,11.8
2017-10-10T05:33:00Z,45.26683333,-66.06116667,138.5,9.1,11.8
2017-10-10T05:34:00Z,45.26683333,-66.06116667,138.2,9.0,11.8
2017-10-10T05:35:00Z,45.26683333,-66.06116667,137.9,9.1,12.6
2017-10-10T05:36:00Z,45.26683333,-66.06116667,138.1,9.3,14.2
2017-10-10T05:37:00Z,45.26683333,-66.06116667,138.6,9.6,14.2
2017-10-10T05:38:00Z,45.26683333,-66.06116667,139.1,9.7,14.2
2017-10-10T05:39:00Z,45.26683333,-66.06116667,139.5,9.9,14.2
2017-10-10T05:40:00Z,45.26683333,-66.06116667,140.3,10.2,14.2
2017-10-10T05:41:00Z,45.26683333,-66.06116667,141.5,10.2,14.2
2017-10-10T05:42:00Z,45.26683333,-66.06116667,142.4,10.2,14.2
2017-10-10T05:43:00Z,45.26683333,-66.06116667,143.0,10.3,14.2
2017-10-10T05:44:00Z,45.26683333,-66.06116667,143.6,10.3,14.2
2017-10-10T05:45:00Z,45.26683333,-66.06116667,144.2,10.3,14.2
2017-10-10T05:46:00Z,45.26683333,-66.06116667,144.4,10.2,13.5
2017-10-10T05:47:00Z,45.26683333,-66.06116667,144.6,10.0,12.5
2017-10-10T05:48:00Z,45.26683333,-66.06116667,144.6,9.9,12.5
