timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-10T00:00:00Z,45.26683333,-66.06116667,291.1,6.4,10.5
2017-06-10T00:01:00Z,45.26683333,-66.06116667,291.8,6.4,10.5
2017-06-10T00:02:00Z,45.26683333,-66.06116667,290.5,6.4,10.3
2017-06-10T00:03:00Z,45.26683333,-66.06116667,291.0,6.4,10.3
2017-06-10T00:04:00Z,45.26683333,-66.06116667,290.0,6.4,10.3
2017-06-10T00:05:00Z,45.26683333,-66.06116667,288.9,6.5,10.3
2017-06-10T00:06:00Z,45.26683333,-66.06116667,287.9,6.5,10.3
2017-06-10T00:07:00Z,45.26683333,-66.06116667,287.1,6.5,10.3
2017-06-10T00:08:00Z,45.26683333,-66.06116667,286.5,6.7,10.3
2017-06-10T00:09:00Z,45.26683333,-66.06116667,285.0,6.8,10.3
2017-06-10T00:10:00Z,45.26683333,-66.06116667,283.4,7.1,10.3
2017-06-10T00:11:00Z,45.26683333,-66.06116667,282.4,7.1,10.3
2017-06-10T00:12:00Z,45.26683333,-66.06116667,282.8,7.1,10.3
2017-06-10T00:13:00Z,45.26683333,-66.06116667,281.5,7.2,10.3
2017-06-10T00:14:00Z,45.26683333,-66.06116667,280.5,7.2,10.3
2017-06-10T00:15:00Z,45.26683333,-66.06116667,279.5,7.3,10.4
2017-06-10T00:16:00Z,45.26683333,-66.06116667,279.2,7.5,10.4
2017-06-10T00:17:00Z,45.26683333,-66.06116667,279.4,7.6,10.4
2017-06-10T00:18:00Z,45.26683333,-66.06116667,279.0,7.6,10.4
2017-06-10T00:19:01Z,45.26683333,-66.06116667,278.4,7.7,10.9
2017-06-10T00:20:00Z,45.26683333,-66.06116667,278.1,7.6,10.9
2017-06-10T00:21:00Z,45.26683333,-66.06116667,278.0,7.7,10.9
2017-06-10T00:22:00Z,45.26683333,-66.06116667,278.4,7.7,10.9
2017-06-10T00:23:00Z,45.26683333,-66.06116667,278.5,7.8,10.9
2017-06-10T00:24:00Z,45.26683333,-66.06116667,279.2,7.8,10.9
2017-06-10T00:25:00Z,45.26683333,-66.06116667,280.2,7.7,10.9
2017-06-10T00:26:00Z,45.26683333,-66.06116667,280.6,7.7,10.9
2017-06-10T00:27:00Z,45.26683333,-66.06116667,280.8,7.6,10.9
2017-06-10T00:28:00Z,45.26683333,-66.06116667,282.5,7.6,10.9
2017-06-10T00:29:00Z,45.26683333,-66.06116667,284.2,7.6,10.6
2017-06-10T00:30:00Z,45.26683333,-66.06116667,285.3,7.6,10.8
2017-06-10T00:31:00Z,45.26683333,-66.06116667,285.6,7.5,10.8
2017-06-10T00:32:00Z,45.26683333,-66.06116667,286.0,7.4,10.8
2017-06-10T00:33:00Z,45.26683333,-66.06116667,286.6,7.2,10.8
2017-06-10T00:34:00Z,45.26683333,-66.06116667,287.3,7.4,10.8
2017-06-10T00:35:00Z,45.26683333,-66.06116667,287.4,7.4,10.8
2017-06-10T00:36:00Z,45.26683333,-66.06116667,288.3,7.3,10.8
2017-06-10T00:37:00Z,45.26683333,-66.06116667,288.6,7.4,10.8
2017-06-10T00:38:00Z,45.26683333,-66.06116667,287.8,7.5,10.8
2017-06-10T00:39:00Z,45.26683333,-66.06116667,288.3,7.2,10.8
2017-06-10T00:40:00Z,45.26683333,-66.06116667,288.4,7.1,10.7
2017-06-10T00:41:00Z,45.26683333,-66.06116667,289.0,7.1,10.7
2017-06-10T00:42:00Z,45.26683333,-66.06116667,289.1,7.1,10.7
2017-06-10T00:43:00Z,45.26683333,-66.06116667,289.2,7.2,10.7
2017-06-10T00:44:00Z,45.26683333,-66.06116667,288.6,7.2,10.5
2017-06-10T00:45:00Z,45.26683333,-66.06116667,288.2,7.2,10.5
2017-06-10T00:46:00Z,45.26683333,-66.06116667,287.6,7.3,10.7
2017-06-10T00:47:00Z,45.26683333,-66.06116667,286.6,7.4,10.7
2017-06-10T00:48:00Z,45.26683333,-66.06116667,286.3,7.5,10.7
2017-06-10T00:49:00Z,45.26683333,-66.06116667,285.0,7.8,10.7
2017-06-10T00:50:00Z,45.26683333,-66.06116667,283.6,8.0,10.7
2017-06-10T00:51:01Z,45.26683333,-66.06116667,282.3,8.1,10.7
2017-06-10T00:52:00Z,45.26683333,-66.06116667,282.0,8.2,10.7
2017-06-10T00:53:00Z,45.26683333,-66.06116667,281.1,8.3,10.7
2017-06-10T00:54:00Z,45.26683333,-66.06116667,280.3,8.2,10.7
2017-06-10T00:55:00Z,45.26683333,-66.06116667,280.3,8.3,10.7
2017-06-10T00:56:00Z,45.26683333,-66.06116667,280.1,8.2,10.5
2017-06-10T00:57:00Z,45.26683333,-66.06116667,280.6,8.4,12.7
2017-06-10T00:58:00Z,45.26683333,-66.06116667,279.6,8.3,12.7
2017-06-10T00:59:00Z,45.26683333,-66.06116667,278.9,8.3,12.7
2017-06-10T01:00:00Z,45.26683333,-66.06116667,279.1,8.2,12.7
2017-06-10T01:01:00Z,45.26683333,-66.06116667,279.6,8.3,12.7
2017-06-10T01:02:00Z,45.26683333,-66.06116667,278.6,8.2,12.7
2017-06-10T01:03:00Z,45.26683333,-66.06116667,278.4,8.2,12.7
2017-06-10T01:04:00Z,45.26683333,-66.06116667,278.3,8.2,12.7
2017-06-10T01:05:00Z,45.26683333,-66.06116667,278.1,8.1,12.7
2017-06-10T01:06:00Z,45.26683333,-66.06116667,276.8,8.1,12.7
2017-06-10T01:07:00Z,45.26683333,-66.06116667,275.9,7.9,10.8
2017-06-10T01:08:00Z,45.26683333,-66.06116667,275.8,7.9,10.6
2017-06-10T01:09:00Z,45.26683333,-66.06116667,275.7,7.8,10.6
2017-06-10T01:10:00Z,45.26683333,-66.06116667,275.2,7.6,10.5
2017-06-10T01:11:00Z,45.26683333,-66.06116667,274.8,7.6,9.9
2017-06-10T01:12:00Z,45.26683333,-66.06116667,274.9,7.6,10.4
2017-06-10T01:13:00Z,45.26683333,-66.06116667,273.5,7.8,11.1
2017-06-10T01:14:00Z,45.26683333,-66.06116667,273.3,8.0,11.3
2017-06-10T01:15:00Z,45.26683333,-66.06116667,272.6,8.0,11.3
2017-06-10T01:16:00Z,45.26683333,-66.06116667,273.1,8.1,11.3
2017-06-10T01:17:00Z,45.26683333,-66.06116667,272.6,8.0,11.3
2017-06-10T01:18:00Z,45.26683333,-66.06116667,271.8,7.7,11.3
2017-06-10T01:19:00Z,45.26683333,-66.06116667,271.1,7.6,11.3
2017-06-10T01:20:00Z,45.26683333,-66.06116667,270.5,7.4,11.3
2017-06-10T01:21:00Z,45.26683333,-66.06116667,269.0,7.3,11.3
2017-06-10T01:22:00Z,45.26683333,-66.06116667,267.7,7.0,11.3
2017-06-10T01:23:00Z,45.26683333,-66.06116667,267.5,6.7,11.3
2017-06-10T01:24:00Z,45.26683333,-66.06116667,268.0,6.3,11.1
2017-06-10T01:25:00Z,45.26683333,-66.06116667,268.2,6.3,11.1
2017-06-10T01:26:00Z,45.26683333,-66.06116667,267.5,6.1,9.1
2017-06-10T01:27:00Z,45.26683333,-66.06116667,267.3,5.9,8.8
2017-06-10T01:28:00Z,45.26683333,-66.06116667,267.2,5.8,8.8
2017-06-10T01:29:00Z,45.26683333,-66.06116667,266.9,5.9,8.8
2017-06-10T01:30:00Z,45.26683333,-66.06116667,266.3,5.9,8.8
2017-06-10T01:31:00Z,45.26683333,-66.06116667,265.8,5.7,8.8
2017-06-10T01:32:00Z,45.26683333,-66.06116667,264.8,5.8,8.8
2017-06-10T01:33:00Z,45.26683333,-66.06116667,265.0,5.7,8.8
2017-06-10T01:34:00Z,45.26683333,-66.06116667,263.8,5.6,8.8
2017-06-10T01:35:00Z,45.26683333,-66.06116667,263.0,5.4,8.8
2017-06-10T01:36:00Z,45.26683333,-66.06116667,262.1,5.1,7.2
2017-06-10T01:37:00Z,45.26683333,-66.06116667,260.7,5.1,7.2
2017-06-10T01:38:00Z,45.26683333,-66.06116667,260.2,5.1,7.2
2017-06-10T01:39:00Z,45.26683333,-66.06116667,260.5,4.9,7.2
2017-06-10T01:40:00Z,45.26683333,-66.06116667,260.1,5.1,7.7
2017-06-10T01:41:00Z,45.26683333,-66.06116667,260.1,5.2,7.7
2017-06-10T01:42:00Z,45.26683333,-66.06116667,260.4,5.3,8.5
2017-06-10T01:43:00Z,45.26683333,-66.06116667,259.7,5.5,8.5
2017-06-10T01:44:00Z,45.26683333,-66.06116667,259.9,5.5,8.5
2017-06-10T01:45:00Z,45.26683333,-66.06116667,259.7,5.6,8.5
2017-06-10T01:46:00Z,45.26683333,-66.06116667,259.7,5.6,8.5
2017-06-10T01:47:00Z,45.26683333,-66.06116667,260.4,5.7,8.5
2017-06-10T01:48:00Z,45.26683333,-66.06116667,260.8,5.8,8.5
2017-06-10T01:49:00Z,45.26683333,-66.06116667,261.1,5.9,8.5
2017-06-10T01:50:00Z,45.26683333,-66.06116667,262.7,5.8,8.5
2017-06-10T01:51:00Z,45.26683333,-66.06116667,263.1,5.7,8.5
2017-06-10T01:52:00Z,45.26683333,-66.06116667,264.5,5.5,8.1
2017-06-10T01:53:00Z,45.26683333,-66.06116667,265.1,5.4,7.4
2017-06-10T01:54:00Z,45.26683333,-66.06116667,265.5,5.3,7.4
2017-06-10T01:55:00Z,45.26683333,-66.06116667,265.8,5.3,7.4
2017-06-10T01:56:00Z,45.26683333,-66.06116667,266.4,5.3,7.4
2017-06-10T01:57:00Z,45.26683333,-66.06116667,267.6,5.3,7.4
2017-06-10T01:58:01Z,45.26683333,-66.06116667,268.5,5.2,6.9
2017-06-10T01:59:00Z,45.26683333,-66.06116667,267.9,5.0,6.9
2017-06-10T02:00:00Z,45.26683333,-66.06116667,266.5,4.9,6.9
2017-06-10T02:01:00Z,45.26683333,-66.06116667,265.2,4.8,6.9
2017-06-10T02:02:00Z,45.26683333,-66.06116667,263.8,4.7,6.9
2017-06-10T02:03:00Z,45.26683333,-66.06116667,262.4,4.6,6.9
2017-06-10T02:04:00Z,45.26683333,-66.06116667,259.6,4.7,7.6
2017-06-10T02:05:00Z,45.26683333,-66.06116667,257.5,4.9,8.6
2017-06-10T02:06:00Z,45.26683333,-66.06116667,256.3,5.0,8.6
2017-06-10T02:07:00Z,45.26683333,-66.06116667,254.5,4.9,8.6
2017-06-10T02:08:00Z,45.26683333,-66.06116667,252.9,4.9,8.6
2017-06-10T02:09:00Z,45.26683333,-66.06116667,252.3,5.0,8.6
2017-06-10T02:10:00Z,45.26683333,-66.06116667,252.0,5.2,8.6
2017-06-10T02:11:00Z,45.26683333,-66.06116667,253.0,5.3,8.6
2017-06-10T02:12:00Z,45.26683333,-66.06116667,253.5,5.4,8.6
2017-06-10T02:13:00Z,45.26683333,-66.06116667,254.2,5.3,8.6
2017-06-10T02:14:00Z,45.26683333,-66.06116667,256.0,5.2,8.6
2017-06-10T02:15:00Z,45.26683333,-66.06116667,256.6,5.2,8.1
2017-06-10T02:16:00Z,45.26683333,-66.06116667,258.1,5.1,7.5
2017-06-10T02:17:00Z,45.26683333,-66.06116667,259.6,5.2,8.0
2017-06-10T02:18:00Z,45.26683333,-66.06116667,260.9,5.4,10.3
2017-06-10T02:19:00Z,45.26683333,-66.06116667,262.4,5.5,10.3
2017-06-10T02:20:00Z,45.26683333,-66.06116667,263.0,5.6,10.3
2017-06-10T02:21:00Z,45.26683333,-66.06116667,263.8,5.8,10.3
2017-06-10T02:22:00Z,45.26683333,-66.06116667,264.6,6.0,10.3
2017-06-10T02:23:00Z,45.26683333,-66.06116667,265.7,6.3,10.3
2017-06-10T02:24:00Z,45.26683333,-66.06116667,265.7,6.4,10.3
2017-06-10T02:25:00Z,45.26683333,-66.06116667,265.6,6.5,10.3
2017-06-10T02:26:00Z,45.26683333,-66.06116667,265.0,6.6,10.3
2017-06-10T02:27:00Z,45.26683333,-66.06116667,264.4,6.7,10.3
2017-06-10T02:28:00Z,45.26683333,-66.06116667,264.1,6.6,9.7
2017-06-10T02:29:00Z,45.26683333,-66.06116667,263.8,6.7,10.0
2017-06-10T02:30:00Z,45.26683333,-66.06116667,264.5,6.6,10.0
2017-06-10T02:31:00Z,45.26683333,-66.06116667,263.9,6.5,10.0
2017-06-10T02:32:00Z,45.26683333,-66.06116667,263.9,6.4,10.0
2017-06-10T02:33:00Z,45.26683333,-66.06116667,263.9,6.3,10.0
2017-06-10T02:34:00Z,45.26683333,-66.06116667,265.0,6.3,10.0
2017-06-10T02:35:00Z,45.26683333,-66.06116667,268.0,6.2,10.0
2017-06-10T02:36:00Z,45.26683333,-66.06116667,269.3,6.0,10.0
2017-06-10T02:37:00Z,45.26683333,-66.06116667,269.5,5.9,10.0
2017-06-10T02:38:00Z,45.26683333,-66.06116667,270.2,5.8,10.0
2017-06-10T02:39:00Z,45.26683333,-66.06116667,271.1,5.4,8.4
2017-06-10T02:40:00Z,45.26683333,-66.06116667,271.8,5.4,8.4
2017-06-10T02:41:00Z,45.26683333,-66.06116667,274.0,5.2,8.4
2017-06-10T02:42:00Z,45.26683333,-66.06116667,274.8,5.2,8.4
2017-06-10T02:43:00Z,45.26683333,-66.06116667,275.7,5.2,8.4
2017-06-10T02:44:00Z,45.26683333,-66.06116667,276.0,5.0,7.5
2017-06-10T02:45:00Z,45.26683333,-66.06116667,276.0,4.9,7.5
2017-06-10T02:46:00Z,45.26683333,-66.06116667,277.5,4.9,7.5
2017-06-10T02:47:00Z,45.26683333,-66.06116667,279.4,4.9,7.9
2017-06-10T02:48:00Z,45.26683333,-66.06116667,279.6,5.1,8.8
2017-06-10T02:49:00Z,45.26683333,-66.06116667,279.0,5.2,8.8
2017-06-10T02:50:00Z,45.26683333,-66.06116667,279.4,5.2,8.8
2017-06-10T02:51:00Z,45.26683333,-66.06116667,279.6,5.2,8.8
2017-06-10T02:52:00Z,45.26683333,-66.06116667,281.3,5.2,8.8
2017-06-10T02:53:00Z,45.26683333,-66.06116667,282.2,5.1,8.8
2017-06-10T02:54:00Z,45.26683333,-66.06116667,283.8,5.2,8.8
2017-06-10T02:55:00Z,45.26683333,-66.06116667,285.9,5.3,8.8
2017-06-10T02:56:00Z,45.26683333,-66.06116667,286.0,5.4,8.8
2017-06-10T02:57:00Z,45.26683333,-66.06116667,286.2,5.4,8.8
2017-06-10T02:58:00Z,45.26683333,-66.06116667,288.0,5.2,8.5
2017-06-10T02:59:00Z,45.26683333,-66.06116667,289.7,5.1,7.6
2017-06-10T03:00:00Z,45.26683333,-66.06116667,289.9,5.2,7.6
2017-06-10T03:01:00Z,45.26683333,-66.06116667,290.3,5.2,7.6
2017-06-10T03:02:00Z,45.26683333,-66.06116667,289.9,5.2,7.6
2017-06-10T03:03:00Z,45.26683333,-66.06116667,289.9,5.2,7.6
2017-06-10T03:04:00Z,45.26683333,-66.06116667,288.5,5.2,7.6
2017-06-10T03:05:00Z,45.26683333,-66.06116667,286.6,5.2,7.6
2017-06-10T03:06:00Z,45.26683333,-66.06116667,285.7,5.3,7.6
2017-06-10T03:07:00Z,45.26683333,-66.06116667,285.0,5.2,7.6
2017-06-10T03:08:00Z,45.26683333,-66.06116667,284.9,5.2,7.6
2017-06-10T03:09:00Z,45.26683333,-66.06116667,285.2,5.1,7.6
2017-06-10T03:10:00Z,45.26683333,-66.06116667,285.7,5.0,7.6
2017-06-10T03:11:00Z,45.26683333,-66.06116667,286.0,5.1,7.6
2017-06-10T03:12:00Z,45.26683333,-66.06116667,285.4,5.0,7.6
2017-06-10T03:13:00Z,45.26683333,-66.06116667,285.8,4.9,7.6
2017-06-10T03:14:00Z,45.26683333,-66.06116667,286.0,4.9,6.7
2017-06-10T03:15:00Z,45.26683333,-66.06116667,286.8,4.7,6.7
2017-06-10T03:16:00Z,45.26683333,-66.06116667,287.2,4.7,6.7
2017-06-10T03:17:00Z,45.26683333,-66.06116667,287.5,4.7,6.7
2017-06-10T03:18:00Z,45.26683333,-66.06116667,288.0,4.6,6.7
2017-06-10T03:19:00Z,45.26683333,-66.06116667,287.9,4.7,7.8
2017-06-10T03:20:00Z,45.26683333,-66.06116667,288.4,4.7,7.8
2017-06-10T03:21:00Z,45.26683333,-66.06116667,288.9,4.8,7.8
2017-06-10T03:22:00Z,45.26683333,-66.06116667,290.1,4.8,7.8
2017-06-10T03:23:00Z,45.26683333,-66.06116667,290.4,5.0,7.8
2017-06-10T03:24:00Z,45.26683333,-66.06116667,291.7,4.9,7.8
2017-06-10T03:25:00Z,45.26683333,-66.06116667,292.2,4.9,7.8
2017-06-10T03:26:00Z,45.26683333,-66.06116667,293.5,4.9,7.8
2017-06-10T03:27:00Z,45.26683333,-66.06116667,294.0,5.0,7.8
2017-06-10T03:28:00Z,45.26683333,-66.06116667,293.8,5.0,7.8
2017-06-10T03:29:00Z,45.26683333,-66.06116667,293.8,4.8,7.3
2017-06-10T03:30:00Z,45.26683333,-66.06116667,294.1,4.8,7.3
2017-06-10T03:31:00Z,45.26683333,-66.06116667,294.0,4.7,7.3
2017-06-10T03:32:00Z,45.26683333,-66.06116667,293.4,4.6,7.3
2017-06-10T03:33:00Z,45.26683333,-66.06116667,292.7,4.4,6.0
2017-06-10T03:34:00Z,45.26683333,-66.06116667,292.8,4.4,6.8
2017-06-10T03:35:00Z,45.26683333,-66.06116667,292.1,4.4,6.8
2017-06-10T03:36:00Z,45.26683333,-66.06116667,291.6,4.4,7.3
2017-06-10T03:37:00Z,45.26683333,-66.06116667,291.2,4.4,7.3
2017-06-10T03:38:00Z,45.26683333,-66.06116667,291.3,4.6,7.4
2017-06-10T03:39:00Z,45.26683333,-66.06116667,291.8,4.7,7.4
2017-06-10T03:40:00Z,45.26683333,-66.06116667,291.6,4.8,7.4
2017-06-10T03:41:00Z,45.26683333,-66.06116667,291.9,5.0,7.4
2017-06-10T03:42:00Z,45.26683333,-66.06116667,291.5,5.1,7.4
2017-06-10T03:43:00Z,45.26683333,-66.06116667,291.7,5.2,7.4
2017-06-10T03:44:00Z,45.26683333,-66.06116667,291.4,5.3,7.4
2017-06-10T03:45:00Z,45.26683333,-66.06116667,291.5,5.4,7.4
2017-06-10T03:46:00Z,45.26683333,-66.06116667,291.5,5.5,7.4
2017-06-10T03:47:00Z,45.26683333,-66.06116667,291.7,5.5,7.4
2017-06-10T03:48:00Z,45.26683333,-66.06116667,291.7,5.6,7.8
2017-06-10T03:49:00Z,45.26683333,-66.06116667,290.8,5.6,7.8
2017-06-10T03:50:00Z,45.26683333,-66.06116667,290.5,5.5,7.8
2017-06-10T03:51:00Z,45.26683333,-66.06116667,289.8,5.5,7.8
2017-06-10T03:52:00Z,45.26683333,-66.06116667,290.0,5.5,7.8
2017-06-10T03:53:00Z,45.26683333,-66.06116667,289.9,5.6,7.8
2017-06-10T03:54:00Z,45.26683333,-66.06116667,290.2,5.7,7.8
2017-06-10T03:55:00Z,45.26683333,-66.06116667,290.2,5.7,7.8
2017-06-10T03:56:00Z,45.26683333,-66.06116667,289.5,5.8,7.8
2017-06-10T03:57:00Z,45.26683333,-66.06116667,289.1,5.8,8.1
2017-06-10T03:58:00Z,45.26683333,-66.06116667,289.2,5.8,8.1
2017-06-10T03:59:00Z,45.26683333,-66.06116667,289.7,5.8,8.1
2017-06-10T04:00:00Z,45.26683333,-66.06116667,290.2,5.9,8.1
2017-06-10T04:01:00Z,45.26683333,-66.06116667,290.5,5.9,8.1
2017-06-10T04:02:00Z,45.26683333,-66.06116667,291.6,5.9,8.1
2017-06-10T04:03:00Z,45.26683333,-66.06116667,291.9,6.1,8.1
2017-06-10T04:04:00Z,45.26683333,-66.06116667,292.3,6.1,8.8
2017-06-10T04:05:00Z,45.26683333,-66.06116667,292.5,6.2,8.8
2017-06-10T04:06:00Z,45.26683333,-66.06116667,293.8,6.2,8.8
2017-06-10T04:07:00Z,45.26683333,-66.06116667,294.4,6.2,8.8
2017-06-10T04:08:00Z,45.26683333,-66.06116667,294.3,6.2,8.8
2017-06-10T04:09:00Z,45.26683333,-66.06116667,294.6,6.2,8.8
2017-06-10T04:10:00Z,45.26683333,-66.06116667,294.4,6.2,8.8
2017-06-10T04:11:00Z,45.26683333,-66.06116667,294.3,6.2,8.8
2017-06-10T04:12:00Z,45.26683333,-66.06116667,293.1,6.2,8.8
2017-06-10T04:13:00Z,45.26683333,-66.06116667,292.6,6.2,8.8
2017-06-10T04:14:00Z,45.26683333,-66.06116667,291.5,6.1,8.8
2017-06-10T04:15:00Z,45.26683333,-66.06116667,291.3,6.0,8.8
2017-06-10T04:16:00Z,45.26683333,-66.06116667,289.4,6.0,8.8
2017-06-10T04:17:00Z,45.26683333,-66.06116667,289.2,6.0,8.2
2017-06-10T04:18:00Z,45.26683333,-66.06116667,288.6,6.1,8.2
2017-06-10T04:19:00Z,45.26683333,-66.06116667,287.7,6.1,8.2
2017-06-10T04:20:00Z,45.26683333,-66.06116667,286.9,6.0,7.7
2017-06-10T04:21:00Z,45.26683333,-66.06116667,286.2,6.0,7.7
2017-06-10T04:22:00Z,45.26683333,-66.06116667,285.8,6.1,7.8
2017-06-10T04:23:00Z,45.26683333,-66.06116667,285.9,6.1,7.8
2017-06-10T04:24:00Z,45.26683333,-66.06116667,286.1,6.1,7.8
2017-06-10T04:25:00Z,45.26683333,-66.06116667,286.6,6.0,7.8
2017-06-10T04:26:00Z,45.26683333,-66.06116667,288.4,5.9,7.8
2017-06-10T04:27:00Z,45.26683333,-66.06116667,288.8,5.8,7.8
2017-06-10T04:28:00Z,45.26683333,-66.06116667,289.5,5.8,7.8
2017-06-10T04:29:00Z,45.26683333,-66.06116667,290.6,5.7,7.8
2017-06-10T04:30:00Z,45.26683333,-66.06116667,291.4,5.6,7.8
2017-06-10T04:31:00Z,45.26683333,-66.06116667,292.3,5.6,7.8
2017-06-10T04:32:00Z,45.26683333,-66.06116667,293.2,5.5,7.0
2017-06-10T04:33:00Z,45.26683333,-66.06116667,294.0,5.5,7.0
2017-06-10T04:34:00Z,45.26683333,-66.06116667,294.7,5.5,7.0
2017-06-10T04:35:00Z,45.26683333,-66.06116667,294.3,5.6,8.1
2017-06-10T04:36:00Z,45.26683333,-66.06116667,293.8,5.6,8.1
2017-06-10T04:37:00Z,45.26683333,-66.06116667,293.4,5.6,8.1
2017-06-10T04:38:00Z,45.26683333,-66.06116667,292.3,5.6,8.1
2017-06-10T04:39:00Z,45.26683333,-66.06116667,291.6,5.7,8.1
2017-06-10T04:40:00Z,45.26683333,-66.06116667,291.2,5.7,8.1
2017-06-10T04:41:00Z,45.26683333,-66.06116667,291.0,5.7,8.1
2017-06-10T04:42:00Z,45.26683333,-66.06116667,291.6,5.7,8.1
2017-06-10T04:43:00Z,45.26683333,-66.06116667,291.3,5.8,8.1
2017-06-10T04:44:00Z,45.26683333,-66.06116667,290.7,5.7,8.1
2017-06-10T04:45:00Z,45.26683333,-66.06116667,290.4,5.7,7.3
2017-06-10T04:46:00Z,45.26683333,-66.06116667,290.3,5.8,7.5
2017-06-10T04:47:00Z,45.26683333,-66.06116667,290.3,5.8,7.5
2017-06-10T04:48:00Z,45.26683333,-66.06116667,291.1,5.9,7.7
2017-06-10T04:49:00Z,45.26683333,-66.06116667,291.2,5.8,7.7
2017-06-10T04:50:00Z,45.26683333,-66.06116667,291.3,5.9,7.7
2017-06-10T04:51:00Z,45.26683333,-66.06116667,291.2,6.0,7.7
2017-06-10T04:52:00Z,45.26683333,-66.06116667,290.6,6.0,7.7
2017-06-10T04:53:00Z,45.26683333,-66.06116667,290.2,6.1,7.8
2017-06-10T04:54:00Z,45.26683333,-66.06116667,290.9,6.1,7.8
2017-06-10T04:55:00Z,45.26683333,-66.06116667,291.5,6.2,7.8
2017-06-10T04:56:00Z,45.26683333,-66.06116667,291.9,6.1,7.8
2017-06-10T04:57:00Z,45.26683333,-66.06116667,292.6,6.0,7.8
2017-06-10T04:58:00Z,45.26683333,-66.06116667,292.5,6.0,7.8
2017-06-10T04:59:00Z,45.26683333,-66.06116667,293.0,6.0,7.8
2017-06-10T05:00:00Z,45.26683333,-66.06116667,293.9,5.9,7.8
2017-06-10T05:01:00Z,45.26683333,-66.06116667,294.0,5.9,7.8
2017-06-10T05:02:00Z,45.26683333,-66.06116667,293.8,5.9,7.8
2017-06-10T05:03:00Z,45.26683333,-66.06116667,294.3,5.9,7.7
2017-06-10T05:04:00Z,45.26683333,-66.06116667,294.2,5.9,7.7
2017-06-10T05:05:00Z,45.26683333,-66.06116667,294.4,5.8,7.7
2017-06-10T05:06:00Z,45.26683333,-66.06116667,294.5,5.8,7.7
2017-06-10T05:07:00Z,45.26683333,-66.06116667,294.3,5.8,7.7
2017-06-10T05:08:00Z,45.26683333,-66.06116667,294.8,5.8,7.7
2017-06-10T05:09:00Z,45.26683333,-66.06116667,294.7,5.8,7.7
2017-06-10T05:10:00Z,45.26683333,-66.06116667,294.4,5.8,7.7
2017-06-10T05:11:00Z,45.26683333,-66.06116667,294.5,5.8,7.7
2017-06-10T05:12:00Z,45.26683333,-66.06116667,295.4,5.7,7.7
2017-06-10T05:13:00Z,45.26683333,-66.06116667,296.1,5.6,7.1
2017-06-10T05:14:00Z,45.26683333,-66.06116667,296.5,5.5,7.1
2017-06-10T05:15:00Z,45.26683333,-66.06116667,296.7,5.5,7.1
2017-06-10T05:16:00Z,45.26683333,-66.06116667,296.6,5.5,7.4
2017-06-10T05:17:00Z,45.26683333,-66.06116667,297.2,5.4,7.4
2017-06-10T05:18:00Z,45.26683333,-66.06116667,297.5,5.4,7.4
2017-06-10T05:19:00Z,45.26683333,-66.06116667,297.9,5.4,7.4
2017-06-10T05:20:00Z,45.26683333,-66.06116667,297.8,5.4,7.4
2017-06-10T05:21:00Z,45.26683333,-66.06116667,298.7,5.3,7.4
2017-06-10T05:22:00Z,45.26683333,-66.06116667,299.1,5.3,7.4
2017-06-10T05:23:00Z,45.26683333,-66.06116667,299.6,5.3,7.4
2017-06-10T05:24:00Z,45.26683333,-66.06116667,300.2,5.3,7.4
2017-06-10T05:25:00Z,45.26683333,-66.06116667,300.9,5.1,7.4
2017-06-10T05:26:00Z,45.26683333,-66.06116667,302.1,5.0,7.1
2017-06-10T05:27:00Z,45.26683333,-66.06116667,302.7,4.9,7.1
2017-06-10T05:28:00Z,45.26683333,-66.06116667,303.7,4.8,7.1
2017-06-10T05:29:00Z,45.26683333,-66.06116667,304.7,4.6,7.1
2017-06-10T05:30:00Z,45.26683333,-66.06116667,306.2,4.5,6.6
2017-06-10T05:31:00Z,45.26683333,-66.06116667,306.5,4.5,6.6
2017-06-10T05:32:00Z,45.26683333,-66.06116667,307.0,4.4,6.6
2017-06-10T05:33:00Z,45.26683333,-66.06116667,307.4,4.3,6.2
2017-06-10T05:34:00Z,45.26683333,-66.06116667,308.1,4.3,6.0
2017-06-10T05:35:00Z,45.26683333,-66.06116667,309.2,4.3,6.0
2017-06-10T05:36:00Z,45.26683333,-66.06116667,309.7,4.3,5.9
2017-06-10T05:37:00Z,45.26683333,-66.06116667,310.2,4.3,5.9
2017-06-10T05:38:00Z,45.26683333,-66.06116667,310.4,4.2,5.9
2017-06-10T05:39:00Z,45.26683333,-66.06116667,310.8,4.2,5.9
2017-06-10T05:40:00Z,45.26683333,-66.06116667,310.9,4.2,5.7
2017-06-10T05:41:00Z,45.26683333,-66.06116667,311.4,4.1,5.7
2017-06-10T05:42:00Z,45.26683333,-66.06116667,311.3,4.1,5.5
2017-06-10T05:43:00Z,45.26683333,-66.06116667,311.0,4.0,5.5
2017-06-10T05:44:00Z,45.26683333,-66.06116667,310.6,4.0,5.3
2017-06-10T05:45:00Z,45.26683333,-66.06116667,309.4,3.9,5.2
2017-06-10T05:46:00Z,45.26683333,-66.06116667,308.2,3.9,5.2
2017-06-10T05:47:00Z,45.26683333,-66.06116667,307.6,3.8,5.2
2017-06-10T05:48:00Z,45.26683333,-66.06116667,306.4,3.8,5.2
