timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-26T00:00:00Z,45.26683333,-66.06116667,281.8,1.6,2.5
2017-07-26T00:01:00Z,45.26683333,-66.06116667,283.1,1.5,2.5
2017-07-26T00:02:00Z,45.26683333,-66.06116667,284.5,1.4,2.4
2017-07-26T00:03:00Z,45.26683333,-66.06116667,286.2,1.3,2.2
2017-07-26T00:04:00Z,45.26683333,-66.06116667,288.4,1.3,1.9
2017-07-26T00:05:00Z,45.26683333,-66.06116667,289.9,1.2,1.7
2017-07-26T00:06:00Z,45.26683333,-66.06116667,290.1,1.1,1.6
2017-07-26T00:07:00Z,45.26683333,-66.06116667,292.6,1.0,1.5
2017-07-26T00:08:00Z,45.26683333,-66.06116667,292.5,0.9,1.5
2017-07-26T00:09:00Z,45.26683333,-66.06116667,292.6,0.9,1.5
2017-07-26T00:10:00Z,45.26683333,-66.06116667,292.6,0.8,1.5
2017-07-26T00:11:00Z,45.26683333,-66.06116667,293.6,0.8,1.3
2017-07-26T00:12:00Z,45.26683333,-66.06116667,295.0,0.8,1.2
2017-07-26T00:13:00Z,45.26683333,-66.06116667,296.7,0.7,1.1
2017-07-26T00:14:00Z,45.26683333,-66.06116667,296.8,0.7,1.1
2017-07-26T00:15:00Z,45.26683333,-66.06116667,297.5,0.7,1.1
2017-07-26T00:16:00Z,45.26683333,-66.06116667,299.8,0.7,1.1
2017-07-26T00:17:00Z,45.26683333,-66.06116667,298.4,0.7,1.1
2017-07-26T00:18:00Z,45.26683333,-66.06116667,297.2,0.7,1.1
2017-07-26T00:19:00Z,45.26683333,-66.06116667,297.8,0.7,1.1
2017-07-26T00:20:00Z,45.26683333,-66.06116667,298.1,0.7,1.1
2017-07-26T00:21:00Z,45.26683333,-66.06116667,298.7,0.7,1.1
2017-07-26T00:22:00Z,45.26683333,-66.06116667,299.8,0.7,1.1
2017-07-26T00:23:00Z,45.26683333,-66.06116667,299.2,0.7,1.1
2017-07-26T00:24:00Z,45.26683333,-66.06116667,298.3,0.7,1.2
2017-07-26T00:25:00Z,45.26683333,-66.06116667,297.0,0.7,1.2
2017-07-26T00:26:00Z,45.26683333,-66.06116667,295.3,0.8,1.2
2017-07-26T00:27:00Z,45.26683333,-66.06116667,295.0,0.8,1.2
2017-07-26T00:28:00Z,45.26683333,-66.06116667,296.7,0.8,1.2
2017-07-26T00:29:00Z,45.26683333,-66.06116667,297.4,0.8,1.2
2017-07-26T00:30:00Z,45.26683333,-66.06116667,296.7,0.8,1.2
2017-07-26T00:31:00Z,45.26683333,-66.06116667,295.0,0.8,1.2
2017-07-26T00:32:00Z,45.26683333,-66.06116667,289.6,0.8,1.2
2017-07-26T00:33:00Z,45.26683333,-66.06116667,282.7,0.8,1.2
2017-07-26T00:34:00Z,45.26683333,-66.06116667,277.3,0.8,1.1
2017-07-26T00:35:00Z,45.26683333,-66.06116667,269.8,0.7,1.2
2017-07-26T00:36:00Z,45.26683333,-66.06116667,266.6,0.7,1.2
2017-07-26T00:37:00Z,45.26683333,-66.06116667,264.7,0.7,1.3
2017-07-26T00:38:00Z,45.26683333,-66.06116667,265.1,0.7,1.3
2017-07-26T00:39:00Z,45.26683333,-66.06116667,263.9,0.7,1.3
2017-07-26T00:40:00Z,45.26683333,-66.06116667,262.6,0.7,1.3
2017-07-26T00:41:00Z,45.26683333,-66.06116667,263.0,0.7,1.3
2017-07-26T00:42:00Z,45.26683333,-66.06116667,269.4,0.7,1.3
2017-07-26T00:43:00Z,45.26683333,-66.06116667,278.2,0.7,1.4
2017-07-26T00:44:00Z,45.26683333,-66.06116667,284.1,0.8,1.4
2017-07-26T00:45:00Z,45.26683333,-66.06116667,288.6,0.8,1.4
2017-07-26T00:46:00Z,45.26683333,-66.06116667,286.0,0.8,1.4
2017-07-26T00:47:00Z,45.26683333,-66.06116667,281.2,0.8,1.4
2017-07-26T00:48:00Z,45.26683333,-66.06116667,271.3,0.8,1.4
2017-07-26T00:49:00Z,45.26683333,-66.06116667,259.9,0.8,1.4
2017-07-26T00:50:00Z,45.26683333,-66.06116667,245.6,0.8,1.4
2017-07-26T00:51:00Z,45.26683333,-66.06116667,225.7,0.9,1.4
2017-07-26T00:52:00Z,45.26683333,-66.06116667,204.5,0.9,1.4
2017-07-26T00:53:00Z,45.26683333,-66.06116667,186.7,0.9,1.6
2017-07-26T00:54:00Z,45.26683333,-66.06116667,175.2,0.9,1.6
2017-07-26T00:55:00Z,45.26683333,-66.06116667,167.0,0.9,1.6
2017-07-26T00:56:00Z,45.26683333,-66.06116667,159.8,1.0,1.6
2017-07-26T00:57:00Z,45.26683333,-66.06116667,156.0,1.0,1.6
2017-07-26T00:58:00Z,45.26683333,-66.06116667,150.3,1.1,1.6
2017-07-26T00:59:00Z,45.26683333,-66.06116667,145.8,1.1,1.6
2017-07-26T01:00:00Z,45.26683333,-66.06116667,144.7,1.1,1.6
2017-07-26T01:01:00Z,45.26683333,-66.06116667,143.9,1.0,1.6
2017-07-26T01:02:00Z,45.26683333,-66.06116667,142.3,1.1,1.6
2017-07-26T01:03:00Z,45.26683333,-66.06116667,140.8,1.0,1.6
2017-07-26T01:04:00Z,45.26683333,-66.06116667,138.1,1.0,1.3
2017-07-26T01:05:00Z,45.26683333,-66.06116667,134.4,1.0,1.3
2017-07-26T01:06:00Z,45.26683333,-66.06116667,132.4,1.0,1.3
2017-07-26T01:07:00Z,45.26683333,-66.06116667,130.2,1.0,1.3
2017-07-26T01:08:00Z,45.26683333,-66.06116667,130.1,0.9,1.3
2017-07-26T01:09:00Z,45.26683333,-66.06116667,130.4,0.9,1.2
2017-07-26T01:10:00Z,45.26683333,-66.06116667,129.9,0.9,1.2
2017-07-26T01:11:00Z,45.26683333,-66.06116667,131.0,0.9,1.2
2017-07-26T01:12:00Z,45.26683333,-66.06116667,133.3,0.9,1.2
2017-07-26T01:13:00Z,45.26683333,-66.06116667,136.3,0.8,1.2
2017-07-26T01:14:00Z,45.26683333,-66.06116667,140.3,0.8,1.2
2017-07-26T01:15:00Z,45.26683333,-66.06116667,146.3,0.8,1.2
2017-07-26T01:16:00Z,45.26683333,-66.06116667,151.6,0.8,1.2
2017-07-26T01:17:00Z,45.26683333,-66.06116667,158.3,0.8,1.2
2017-07-26T01:18:00Z,45.26683333,-66.06116667,163.5,0.8,1.2
2017-07-26T01:19:00Z,45.26683333,-66.06116667,167.6,0.9,1.2
2017-07-26T01:20:00Z,45.26683333,-66.06116667,170.1,0.9,1.6
2017-07-26T01:21:00Z,45.26683333,-66.06116667,171.0,1.0,1.6
2017-07-26T01:22:00Z,45.26683333,-66.06116667,170.7,1.1,1.6
2017-07-26T01:23:00Z,45.26683333,-66.06116667,170.8,1.1,1.6
2017-07-26T01:24:00Z,45.26683333,-66.06116667,169.4,1.1,1.6
2017-07-26T01:25:00Z,45.26683333,-66.06116667,165.0,1.1,1.6
2017-07-26T01:26:00Z,45.26683333,-66.06116667,159.3,1.2,1.6
2017-07-26T01:27:00Z,45.26683333,-66.06116667,153.7,1.2,1.6
2017-07-26T01:28:00Z,45.26683333,-66.06116667,148.4,1.2,1.6
2017-07-26T01:29:00Z,45.26683333,-66.06116667,145.0,1.2,1.6
2017-07-26T01:30:00Z,45.26683333,-66.06116667,143.5,1.2,1.6
2017-07-26T01:31:00Z,45.26683333,-66.06116667,142.5,1.1,1.6
2017-07-26T01:32:00Z,45.26683333,-66.06116667,140.9,1.1,1.7
2017-07-26T01:33:00Z,45.26683333,-66.06116667,137.6,1.1,1.7
2017-07-26T01:34:00Z,45.26683333,-66.06116667,135.1,1.2,1.7
2017-07-26T01:35:00Z,45.26683333,-66.06116667,134.0,1.2,1.7
2017-07-26T01:36:00Z,45.26683333,-66.06116667,135.2,1.1,1.7
2017-07-26T01:37:00Z,45.26683333,-66.06116667,136.2,1.1,1.7
2017-07-26T01:38:00Z,45.26683333,-66.06116667,137.6,1.0,1.7
2017-07-26T01:39:00Z,45.26683333,-66.06116667,137.0,0.9,1.7
2017-07-26T01:40:00Z,45.26683333,-66.06116667,134.5,0.9,1.7
2017-07-26T01:41:00Z,45.26683333,-66.06116667,128.3,0.8,1.7
2017-07-26T01:42:00Z,45.26683333,-66.06116667,121.3,0.8,1.7
2017-07-26T01:43:00Z,45.26683333,-66.06116667,113.7,0.7,1.5
2017-07-26T01:44:00Z,45.26683333,-66.06116667,105.1,0.6,1.3
2017-07-26T01:45:00Z,45.26683333,-66.06116667,91.6,0.6,1.3
2017-07-26T01:46:00Z,45.26683333,-66.06116667,68.1,0.6,1.4
2017-07-26T01:47:00Z,45.26683333,-66.06116667,39.3,0.7,1.6
2017-07-26T01:48:00Z,45.26683333,-66.06116667,17.0,0.8,1.6
2017-07-26T01:49:00Z,45.26683333,-66.06116667,1.7,0.8,1.6
2017-07-26T01:50:00Z,45.26683333,-66.06116667,350.8,1.0,1.6
2017-07-26T01:51:00Z,45.26683333,-66.06116667,341.4,1.1,1.6
2017-07-26T01:52:00Z,45.26683333,-66.06116667,333.3,1.1,1.6
2017-07-26T01:53:00Z,45.26683333,-66.06116667,327.6,1.2,1.6
2017-07-26T01:54:00Z,45.26683333,-66.06116667,325.4,1.3,1.7
2017-07-26T01:55:00Z,45.26683333,-66.06116667,323.6,1.3,1.8
2017-07-26T01:56:00Z,45.26683333,-66.06116667,322.2,1.4,1.8
2017-07-26T01:57:00Z,45.26683333,-66.06116667,321.4,1.4,2.0
2017-07-26T01:58:00Z,45.26683333,-66.06116667,321.1,1.5,2.0
2017-07-26T01:59:00Z,45.26683333,-66.06116667,321.1,1.5,2.0
2017-07-26T02:00:00Z,45.26683333,-66.06116667,320.7,1.6,2.1
2017-07-26T02:01:00Z,45.26683333,-66.06116667,320.7,1.6,2.2
2017-07-26T02:02:00Z,45.26683333,-66.06116667,321.2,1.7,2.2
2017-07-26T02:03:00Z,45.26683333,-66.06116667,322.3,1.8,2.2
2017-07-26T02:04:00Z,45.26683333,-66.06116667,322.7,1.8,2.2
2017-07-26T02:05:00Z,45.26683333,-66.06116667,322.7,1.9,2.3
2017-07-26T02:06:00Z,45.26683333,-66.06116667,323.1,1.9,2.5
2017-07-26T02:07:00Z,45.26683333,-66.06116667,322.8,2.0,2.5
2017-07-26T02:08:00Z,45.26683333,-66.06116667,322.1,2.0,2.5
2017-07-26T02:09:00Z,45.26683333,-66.06116667,321.8,2.0,2.5
2017-07-26T02:10:00Z,45.26683333,-66.06116667,321.6,2.0,2.5
2017-07-26T02:11:00Z,45.26683333,-66.06116667,321.2,2.0,2.6
2017-07-26T02:12:00Z,45.26683333,-66.06116667,321.1,2.1,2.6
2017-07-26T02:13:00Z,45.26683333,-66.06116667,320.9,2.1,2.8
2017-07-26T02:14:00Z,45.26683333,-66.06116667,321.6,2.1,2.8
2017-07-26T02:15:00Z,45.26683333,-66.06116667,323.3,2.1,2.8
2017-07-26T02:16:00Z,45.26683333,-66.06116667,323.8,2.1,2.8
2017-07-26T02:17:00Z,45.26683333,-66.06116667,324.5,2.0,2.8
2017-07-26T02:18:00Z,45.26683333,-66.06116667,325.4,2.0,2.8
2017-07-26T02:19:00Z,45.26683333,-66.06116667,326.1,2.0,2.8
2017-07-26T02:20:00Z,45.26683333,-66.06116667,327.1,2.0,2.8
2017-07-26T02:21:00Z,45.26683333,-66.06116667,327.7,2.0,2.8
2017-07-26T02:22:00Z,45.26683333,-66.06116667,328.2,2.0,2.8
2017-07-26T02:23:00Z,45.26683333,-66.06116667,328.3,2.0,2.8
2017-07-26T02:24:00Z,45.26683333,-66.06116667,328.3,2.0,2.8
2017-07-26T02:25:00Z,45.26683333,-66.06116667,327.2,2.0,2.8
2017-07-26T02:26:00Z,45.26683333,-66.06116667,326.5,2.0,2.8
2017-07-26T02:27:00Z,45.26683333,-66.06116667,326.0,2.1,2.8
2017-07-26T02:28:00Z,45.26683333,-66.06116667,325.1,2.1,2.8
2017-07-26T02:29:00Z,45.26683333,-66.06116667,324.8,2.2,2.8
2017-07-26T02:30:00Z,45.26683333,-66.06116667,324.3,2.2,2.7
2017-07-26T02:31:00Z,45.26683333,-66.06116667,323.5,2.1,2.7
2017-07-26T02:32:00Z,45.26683333,-66.06116667,322.4,2.1,2.5
2017-07-26T02:33:00Z,45.26683333,-66.06116667,321.6,2.1,2.5
2017-07-26T02:34:00Z,45.26683333,-66.06116667,320.8,2.1,2.5
2017-07-26T02:35:00Z,45.26683333,-66.06116667,320.3,2.0,2.5
2017-07-26T02:36:00Z,45.26683333,-66.06116667,320.1,2.0,2.5
2017-07-26T02:37:00Z,45.26683333,-66.06116667,319.7,2.0,2.5
2017-07-26T02:38:00Z,45.26683333,-66.06116667,319.4,1.9,2.5
2017-07-26T02:39:00Z,45.26683333,-66.06116667,319.4,1.9,2.5
2017-07-26T02:40:00Z,45.26683333,-66.06116667,319.1,1.9,2.3
2017-07-26T02:41:00Z,45.26683333,-66.06116667,318.9,1.9,2.3
2017-07-26T02:42:00Z,45.26683333,-66.06116667,319.4,1.9,2.3
2017-07-26T02:43:00Z,45.26683333,-66.06116667,319.8,1.9,2.3
2017-07-26T02:44:00Z,45.26683333,-66.06116667,319.8,1.9,2.4
2017-07-26T02:45:00Z,45.26683333,-66.06116667,319.6,1.9,2.4
2017-07-26T02:46:00Z,45.26683333,-66.06116667,319.5,1.9,2.4
2017-07-26T02:47:00Z,45.26683333,-66.06116667,319.6,1.9,2.4
2017-07-26T02:48:00Z,45.26683333,-66.06116667,319.9,1.9,2.4
2017-07-26T02:49:00Z,45.26683333,-66.06116667,320.1,1.9,2.4
2017-07-26T02:50:00Z,45.26683333,-66.06116667,320.4,1.9,2.4
2017-07-26T02:51:00Z,45.26683333,-66.06116667,320.9,1.8,2.4
2017-07-26T02:52:00Z,45.26683333,-66.06116667,320.7,1.7,2.4
2017-07-26T02:53:00Z,45.26683333,-66.06116667,320.4,1.7,2.4
2017-07-26T02:54:00Z,45.26683333,-66.06116667,320.2,1.6,2.2
2017-07-26T02:55:00Z,45.26683333,-66.06116667,319.3,1.5,2.1
2017-07-26T02:56:00Z,45.26683333,-66.06116667,317.6,1.4,2.0
2017-07-26T02:57:00Z,45.26683333,-66.06116667,315.1,1.4,1.9
2017-07-26T02:58:00Z,45.26683333,-66.06116667,312.6,1.3,1.9
2017-07-26T02:59:00Z,45.26683333,-66.06116667,310.5,1.2,1.9
2017-07-26T03:00:00Z,45.26683333,-66.06116667,308.7,1.2,1.6
2017-07-26T03:01:00Z,45.26683333,-66.06116667,307.4,1.1,1.6
2017-07-26T03:02:00Z,45.26683333,-66.06116667,307.1,1.1,1.6
2017-07-26T03:03:00Z,45.26683333,-66.06116667,307.0,1.1,1.5
2017-07-26T03:04:00Z,45.26683333,-66.06116667,306.4,1.1,1.5
2017-07-26T03:05:00Z,45.26683333,-66.06116667,306.8,1.1,1.7
2017-07-26T03:06:00Z,45.26683333,-66.06116667,307.7,1.1,1.7
2017-07-26T03:07:00Z,45.26683333,-66.06116667,309.4,1.1,1.8
2017-07-26T03:08:00Z,45.26683333,-66.06116667,310.6,1.2,2.0
2017-07-26T03:09:00Z,45.26683333,-66.06116667,311.2,1.2,2.0
2017-07-26T03:10:00Z,45.26683333,-66.06116667,311.0,1.3,2.0
2017-07-26T03:11:00Z,45.26683333,-66.06116667,310.7,1.3,2.0
2017-07-26T03:12:00Z,45.26683333,-66.06116667,310.2,1.4,2.0
2017-07-26T03:13:00Z,45.26683333,-66.06116667,309.8,1.4,2.0
2017-07-26T03:14:00Z,45.26683333,-66.06116667,309.7,1.4,2.0
2017-07-26T03:15:00Z,45.26683333,-66.06116667,309.4,1.4,2.0
2017-07-26T03:16:00Z,45.26683333,-66.06116667,309.4,1.4,2.0
2017-07-26T03:17:00Z,45.26683333,-66.06116667,309.6,1.4,2.0
2017-07-26T03:18:00Z,45.26683333,-66.06116667,310.2,1.3,1.8
2017-07-26T03:19:00Z,45.26683333,-66.06116667,310.4,1.3,1.6
2017-07-26T03:20:00Z,45.26683333,-66.06116667,310.8,1.3,1.6
2017-07-26T03:21:00Z,45.26683333,-66.06116667,310.3,1.3,1.6
2017-07-26T03:22:00Z,45.26683333,-66.06116667,309.5,1.3,1.6
2017-07-26T03:23:00Z,45.26683333,-66.06116667,308.6,1.3,1.7
2017-07-26T03:24:00Z,45.26683333,-66.06116667,306.9,1.3,1.7
2017-07-26T03:25:00Z,45.26683333,-66.06116667,305.3,1.3,1.7
2017-07-26T03:26:00Z,45.26683333,-66.06116667,303.5,1.3,1.7
2017-07-26T03:27:00Z,45.26683333,-66.06116667,302.1,1.3,1.7
2017-07-26T03:28:00Z,45.26683333,-66.06116667,301.6,1.3,1.7
2017-07-26T03:29:00Z,45.26683333,-66.06116667,301.6,1.3,1.7
2017-07-26T03:30:00Z,45.26683333,-66.06116667,302.2,1.3,1.7
2017-07-26T03:31:00Z,45.26683333,-66.06116667,303.5,1.3,1.7
2017-07-26T03:32:00Z,45.26683333,-66.06116667,305.1,1.3,1.7
2017-07-26T03:33:00Z,45.26683333,-66.06116667,306.2,1.3,1.7
2017-07-26T03:34:00Z,45.26683333,-66.06116667,309.0,1.3,1.7
2017-07-26T03:35:00Z,45.26683333,-66.06116667,311.6,1.2,1.7
2017-07-26T03:36:00Z,45.26683333,-66.06116667,314.5,1.2,1.7
2017-07-26T03:37:00Z,45.26683333,-66.06116667,317.1,1.2,1.7
2017-07-26T03:38:00Z,45.26683333,-66.06116667,318.8,1.3,1.7
2017-07-26T03:39:00Z,45.26683333,-66.06116667,320.3,1.3,1.7
2017-07-26T03:40:00Z,45.26683333,-66.06116667,320.9,1.3,1.7
2017-07-26T03:41:00Z,45.26683333,-66.06116667,321.4,1.3,1.7
2017-07-26T03:42:00Z,45.26683333,-66.06116667,322.1,1.3,1.7
2017-07-26T03:43:00Z,45.26683333,-66.06116667,323.3,1.3,1.7
2017-07-26T03:44:00Z,45.26683333,-66.06116667,323.5,1.4,1.9
2017-07-26T03:45:00Z,45.26683333,-66.06116667,324.3,1.4,1.9
2017-07-26T03:46:00Z,45.26683333,-66.06116667,323.9,1.4,1.9
2017-07-26T03:47:00Z,45.26683333,-66.06116667,322.9,1.5,1.9
2017-07-26T03:48:00Z,45.26683333,-66.06116667,321.9,1.5,1.9
2017-07-26T03:49:00Z,45.26683333,-66.06116667,321.5,1.5,1.9
2017-07-26T03:50:00Z,45.26683333,-66.06116667,321.8,1.5,1.9
2017-07-26T03:51:00Z,45.26683333,-66.06116667,322.8,1.5,1.9
2017-07-26T03:52:00Z,45.26683333,-66.06116667,323.2,1.5,1.9
2017-07-26T03:53:00Z,45.26683333,-66.06116667,323.2,1.5,1.9
2017-07-26T03:54:00Z,45.26683333,-66.06116667,323.1,1.4,1.9
2017-07-26T03:55:00Z,45.26683333,-66.06116667,322.9,1.4,1.8
2017-07-26T03:56:00Z,45.26683333,-66.06116667,324.1,1.4,1.8
2017-07-26T03:57:00Z,45.26683333,-66.06116667,325.8,1.4,1.8
2017-07-26T03:58:00Z,45.26683333,-66.06116667,327.4,1.4,1.8
2017-07-26T03:59:00Z,45.26683333,-66.06116667,328.7,1.4,1.8
2017-07-26T04:00:00Z,45.26683333,-66.06116667,329.6,1.4,1.8
2017-07-26T04:01:00Z,45.26683333,-66.06116667,329.1,1.4,1.9
2017-07-26T04:02:00Z,45.26683333,-66.06116667,329.0,1.4,1.9
2017-07-26T04:03:00Z,45.26683333,-66.06116667,329.4,1.4,1.9
2017-07-26T04:04:00Z,45.26683333,-66.06116667,330.0,1.4,1.9
2017-07-26T04:05:00Z,45.26683333,-66.06116667,330.2,1.4,1.9
2017-07-26T04:06:00Z,45.26683333,-66.06116667,329.9,1.4,1.9
2017-07-26T04:07:00Z,45.26683333,-66.06116667,329.3,1.4,1.9
2017-07-26T04:08:00Z,45.26683333,-66.06116667,329.0,1.3,1.9
2017-07-26T04:09:00Z,45.26683333,-66.06116667,328.4,1.3,1.9
2017-07-26T04:10:00Z,45.26683333,-66.06116667,328.3,1.3,1.9
2017-07-26T04:11:00Z,45.26683333,-66.06116667,328.3,1.2,1.7
2017-07-26T04:12:00Z,45.26683333,-66.06116667,328.2,1.2,1.7
2017-07-26T04:13:00Z,45.26683333,-66.06116667,327.5,1.2,1.8
2017-07-26T04:14:00Z,45.26683333,-66.06116667,327.0,1.2,1.9
2017-07-26T04:15:00Z,45.26683333,-66.06116667,326.3,1.3,2.1
2017-07-26T04:16:00Z,45.26683333,-66.06116667,325.3,1.3,2.1
2017-07-26T04:17:00Z,45.26683333,-66.06116667,324.8,1.4,2.1
2017-07-26T04:18:00Z,45.26683333,-66.06116667,324.5,1.5,2.1
2017-07-26T04:19:00Z,45.26683333,-66.06116667,324.7,1.6,2.4
2017-07-26T04:20:00Z,45.26683333,-66.06116667,324.8,1.6,2.4
2017-07-26T04:21:00Z,45.26683333,-66.06116667,325.6,1.7,2.5
2017-07-26T04:22:00Z,45.26683333,-66.06116667,325.6,1.7,2.5
2017-07-26T04:23:00Z,45.26683333,-66.06116667,326.0,1.8,2.5
2017-07-26T04:24:00Z,45.26683333,-66.06116667,326.6,1.8,2.5
2017-07-26T04:25:00Z,45.26683333,-66.06116667,326.7,1.9,2.5
2017-07-26T04:26:00Z,45.26683333,-66.06116667,327.3,1.9,2.5
2017-07-26T04:27:00Z,45.26683333,-66.06116667,327.3,1.9,2.6
2017-07-26T04:28:00Z,45.26683333,-66.06116667,326.8,2.0,2.6
2017-07-26T04:29:00Z,45.26683333,-66.06116667,325.7,2.0,2.8
2017-07-26T04:30:00Z,45.26683333,-66.06116667,324.4,2.1,2.8
2017-07-26T04:31:00Z,45.26683333,-66.06116667,322.9,2.1,2.8
2017-07-26T04:32:00Z,45.26683333,-66.06116667,322.4,2.1,2.8
2017-07-26T04:33:00Z,45.26683333,-66.06116667,322.2,2.2,2.8
2017-07-26T04:34:00Z,45.26683333,-66.06116667,320.5,2.2,2.8
2017-07-26T04:35:00Z,45.26683333,-66.06116667,319.2,2.1,2.8
2017-07-26T04:36:00Z,45.26683333,-66.06116667,318.1,2.2,2.8
2017-07-26T04:37:00Z,45.26683333,-66.06116667,317.3,2.2,3.0
2017-07-26T04:38:00Z,45.26683333,-66.06116667,317.1,2.2,3.0
2017-07-26T04:39:00Z,45.26683333,-66.06116667,316.8,2.2,3.1
2017-07-26T04:40:00Z,45.26683333,-66.06116667,316.6,2.3,3.1
2017-07-26T04:41:00Z,45.26683333,-66.06116667,316.8,2.4,3.5
2017-07-26T04:42:00Z,45.26683333,-66.06116667,317.4,2.4,3.5
2017-07-26T04:43:00Z,45.26683333,-66.06116667,317.2,2.5,3.8
2017-07-26T04:44:00Z,45.26683333,-66.06116667,318.2,2.6,3.8
2017-07-26T04:45:00Z,45.26683333,-66.06116667,319.2,2.6,3.8
2017-07-26T04:46:00Z,45.26683333,-66.06116667,321.0,2.7,3.8
2017-07-26T04:47:00Z,45.26683333,-66.06116667,321.9,2.7,3.8
2017-07-26T04:48:00Z,45.26683333,-66.06116667,322.7,2.8,3.8
2017-07-26T04:49:00Z,45.26683333,-66.06116667,323.5,2.8,3.8
2017-07-26T04:50:00Z,45.26683333,-66.06116667,324.2,2.8,3.8
2017-07-26T04:51:00Z,45.26683333,-66.06116667,324.5,2.8,3.8
2017-07-26T04:52:00Z,45.26683333,-66.06116667,324.0,2.8,3.8
2017-07-26T04:53:00Z,45.26683333,-66.06116667,324.0,2.8,3.7
2017-07-26T04:54:00Z,45.26683333,-66.06116667,323.8,2.7,3.6
2017-07-26T04:55:00Z,45.26683333,-66.06116667,323.3,2.7,3.5
2017-07-26T04:56:00Z,45.26683333,-66.06116667,322.5,2.6,3.5
2017-07-26T04:57:00Z,45.26683333,-66.06116667,322.9,2.6,3.5
2017-07-26T04:58:00Z,45.26683333,-66.06116667,323.0,2.5,3.5
2017-07-26T04:59:00Z,45.26683333,-66.06116667,323.1,2.5,3.3
2017-07-26T05:00:00Z,45.26683333,-66.06116667,323.9,2.3,3.2
2017-07-26T05:01:00Z,45.26683333,-66.06116667,324.4,2.2,3.2
2017-07-26T05:02:00Z,45.26683333,-66.06116667,325.9,2.1,3.2
2017-07-26T05:03:00Z,45.26683333,-66.06116667,328.5,1.9,2.9
2017-07-26T05:04:00Z,45.26683333,-66.06116667,332.1,1.7,2.9
2017-07-26T05:05:00Z,45.26683333,-66.06116667,336.7,1.6,2.9
2017-07-26T05:06:00Z,45.26683333,-66.06116667,341.1,1.5,2.9
2017-07-26T05:07:00Z,45.26683333,-66.06116667,345.2,1.4,2.9
2017-07-26T05:08:00Z,45.26683333,-66.06116667,349.9,1.2,2.9
2017-07-26T05:09:00Z,45.26683333,-66.06116667,353.7,1.1,2.5
2017-07-26T05:10:00Z,45.26683333,-66.06116667,355.5,1.1,2.5
2017-07-26T05:11:00Z,45.26683333,-66.06116667,357.1,1.1,2.0
2017-07-26T05:12:00Z,45.26683333,-66.06116667,356.9,1.1,1.9
2017-07-26T05:13:00Z,45.26683333,-66.06116667,354.5,1.1,1.9
2017-07-26T05:14:00Z,45.26683333,-66.06116667,350.5,1.2,2.2
2017-07-26T05:15:00Z,45.26683333,-66.06116667,345.7,1.3,2.5
2017-07-26T05:16:00Z,45.26683333,-66.06116667,340.7,1.4,2.5
2017-07-26T05:17:00Z,45.26683333,-66.06116667,335.3,1.5,2.5
2017-07-26T05:18:00Z,45.26683333,-66.06116667,330.6,1.6,2.5
2017-07-26T05:19:00Z,45.26683333,-66.06116667,326.9,1.7,2.5
2017-07-26T05:20:00Z,45.26683333,-66.06116667,323.6,1.6,2.5
2017-07-26T05:21:00Z,45.26683333,-66.06116667,325.1,1.6,2.5
2017-07-26T05:22:00Z,45.26683333,-66.06116667,326.4,1.6,2.5
2017-07-26T05:23:00Z,45.26683333,-66.06116667,327.9,1.6,2.5
2017-07-26T05:24:00Z,45.26683333,-66.06116667,329.7,1.6,2.5
2017-07-26T05:25:00Z,45.26683333,-66.06116667,332.6,1.5,2.5
2017-07-26T05:26:00Z,45.26683333,-66.06116667,335.2,1.5,2.5
2017-07-26T05:27:00Z,45.26683333,-66.06116667,337.3,1.4,2.5
2017-07-26T05:28:00Z,45.26683333,-66.06116667,337.7,1.3,2.5
2017-07-26T05:29:00Z,45.26683333,-66.06116667,338.6,1.3,2.4
2017-07-26T05:30:00Z,45.26683333,-66.06116667,341.5,1.3,2.4
2017-07-26T05:31:00Z,45.26683333,-66.06116667,339.0,1.4,2.4
2017-07-26T05:32:00Z,45.26683333,-66.06116667,337.8,1.3,2.1
2017-07-26T05:33:00Z,45.26683333,-66.06116667,336.6,1.3,2.1
2017-07-26T05:34:00Z,45.26683333,-66.06116667,334.1,1.3,2.1
2017-07-26T05:35:00Z,45.26683333,-66.06116667,331.2,1.3,2.1
2017-07-26T05:36:00Z,45.26683333,-66.06116667,328.3,1.3,2.1
2017-07-26T05:37:00Z,45.26683333,-66.06116667,325.5,1.3,2.1
2017-07-26T05:38:00Z,45.26683333,-66.06116667,323.6,1.2,2.1
2017-07-26T05:39:00Z,45.26683333,-66.06116667,321.3,1.2,1.9
2017-07-26T05:40:00Z,45.26683333,-66.06116667,318.0,1.1,1.9
2017-07-26T05:41:00Z,45.26683333,-66.06116667,315.4,1.1,1.9
2017-07-26T05:42:00Z,45.26683333,-66.06116667,312.2,1.1,1.9
2017-07-26T05:43:00Z,45.26683333,-66.06116667,310.0,1.1,1.9
2017-07-26T05:44:00Z,45.26683333,-66.06116667,307.7,1.1,1.7
2017-07-26T05:45:00Z,45.26683333,-66.06116667,305.3,1.1,1.7
2017-07-26T05:46:00Z,45.26683333,-66.06116667,303.2,1.1,1.7
2017-07-26T05:47:00Z,45.26683333,-66.06116667,301.9,1.2,1.7
2017-07-26T05:48:00Z,45.26683333,-66.06116667,300.6,1.2,1.7
