timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-01T00:00:00Z,45.26683333,-66.06116667,200.5,7.7,10.7
2017-12-01T00:01:00Z,45.26683333,-66.06116667,201.3,7.7,11.3
2017-12-01T00:02:00Z,45.26683333,-66.06116667,201.9,7.7,11.3
2017-12-01T00:03:00Z,45.26683333,-66.06116667,201.6,7.8,11.3
2017-12-01T00:04:00Z,45.26683333,-66.06116667,200.0,7.9,11.8
2017-12-01T00:05:00Z,45.26683333,-66.06116667,198.3,8.2,12.3
2017-12-01T00:06:00Z,45.26683333,-66.06116667,198.1,8.3,12.3
2017-12-01T00:07:00Z,45.26683333,-66.06116667,197.3,8.6,12.3
2017-12-01T00:08:00Z,45.26683333,-66.06116667,198.2,8.7,12.3
2017-12-01T00:09:00Z,45.26683333,-66.06116667,198.9,8.6,12.3
2017-12-01T00:10:00Z,45.26683333,-66.06116667,198.3,8.5,12.3
2017-12-01T00:11:00Z,45.26683333,-66.06116667,197.1,8.6,12.3
2017-12-01T00:12:00Z,45.26683333,-66.06116667,196.2,8.7,12.3
2017-12-01T00:13:00Z,45.26683333,-66.06116667,195.3,8.8,12.3
2017-12-01T00:14:00Z,45.26683333,-66.06116667,194.4,8.9,12.3
2017-12-01T00:15:00Z,45.26683333,-66.06116667,193.7,8.8,11.5
2017-12-01T00:16:00Z,45.26683333,-66.06116667,193.0,8.8,11.5
2017-12-01T00:17:00Z,45.26683333,-66.06116667,191.8,8.8,12.1
2017-12-01T00:18:00Z,45.26683333,-66.06116667,189.8,8.9,12.1
2017-12-01T00:19:00Z,45.26683333,-66.06116667,189.4,9.1,12.1
2017-12-01T00:20:00Z,45.26683333,-66.06116667,189.9,9.3,12.1
2017-12-01T00:21:00Z,45.26683333,-66.06116667,189.5,9.3,12.1
2017-12-01T00:22:00Z,45.26683333,-66.06116667,190.8,9.3,12.1
2017-12-01T00:23:00Z,45.26683333,-66.06116667,192.1,9.2,12.1
2017-12-01T00:24:00Z,45.26683333,-66.06116667,193.4,9.1,12.1
2017-12-01T00:25:00Z,45.26683333,-66.06116667,195.1,9.0,12.1
2017-12-01T00:26:00Z,45.26683333,-66.06116667,197.2,8.9,12.1
2017-12-01T00:27:00Z,45.26683333,-66.06116667,197.2,8.9,12.1
2017-12-01T00:28:00Z,45.26683333,-66.06116667,197.6,9.0,12.5
2017-12-01T00:29:00Z,45.26683333,-66.06116667,197.2,8.9,12.5
2017-12-01T00:30:00Z,45.26683333,-66.06116667,197.5,8.7,12.5
2017-12-01T00:31:00Z,45.26683333,-66.06116667,199.0,8.6,12.5
2017-12-01T00:32:00Z,45.26683333,-66.06116667,199.1,8.7,12.5
2017-12-01T00:33:00Z,45.26683333,-66.06116667,199.4,8.6,12.5
2017-12-01T00:34:00Z,45.26683333,-66.06116667,200.4,8.7,12.5
2017-12-01T00:35:00Z,45.26683333,-66.06116667,199.2,8.8,12.5
2017-12-01T00:36:00Z,45.26683333,-66.06116667,197.6,9.0,12.7
2017-12-01T00:37:00Z,45.26683333,-66.06116667,198.1,9.1,12.7
2017-12-01T00:38:00Z,45.26683333,-66.06116667,199.1,8.9,12.7
2017-12-01T00:39:00Z,45.26683333,-66.06116667,198.9,8.9,12.7
2017-12-01T00:40:00Z,45.26683333,-66.06116667,197.8,9.1,12.7
2017-12-01T00:41:00Z,45.26683333,-66.06116667,195.5,9.2,12.8
2017-12-01T00:42:00Z,45.26683333,-66.06116667,193.7,9.5,13.9
2017-12-01T00:43:00Z,45.26683333,-66.06116667,192.3,9.6,13.9
2017-12-01T00:44:00Z,45.26683333,-66.06116667,190.6,9.7,13.9
2017-12-01T00:45:00Z,45.26683333,-66.06116667,190.7,9.9,14.0
2017-12-01T00:46:00Z,45.26683333,-66.06116667,191.8,9.8,14.0
2017-12-01T00:47:00Z,45.26683333,-66.06116667,192.7,9.7,14.0
2017-12-01T00:48:00Z,45.26683333,-66.06116667,191.8,9.8,14.0
2017-12-01T00:49:00Z,45.26683333,-66.06116667,192.8,9.7,14.0
2017-12-01T00:50:00Z,45.26683333,-66.06116667,194.3,9.6,14.0
2017-12-01T00:51:00Z,45.26683333,-66.06116667,194.6,9.6,14.0
2017-12-01T00:52:00Z,45.26683333,-66.06116667,195.4,9.5,14.0
2017-12-01T00:53:00Z,45.26683333,-66.06116667,194.8,9.6,14.0
2017-12-01T00:54:00Z,45.26683333,-66.06116667,194.5,9.6,14.0
2017-12-01T00:55:00Z,45.26683333,-66.06116667,193.6,9.4,12.8
2017-12-01T00:56:00Z,45.26683333,-66.06116667,192.6,9.5,12.8
2017-12-01T00:57:00Z,45.26683333,-66.06116667,190.8,9.6,12.8
2017-12-01T00:58:00Z,45.26683333,-66.06116667,190.4,9.7,12.8
2017-12-01T00:59:00Z,45.26683333,-66.06116667,188.5,9.9,13.1
2017-12-01T01:00:00Z,45.26683333,-66.06116667,186.9,10.2,13.1
2017-12-01T01:01:00Z,45.26683333,-66.06116667,187.3,10.3,13.1
2017-12-01T01:02:00Z,45.26683333,-66.06116667,187.2,10.2,13.1
2017-12-01T01:03:00Z,45.26683333,-66.06116667,187.7,10.0,13.1
2017-12-01T01:04:00Z,45.26683333,-66.06116667,188.0,9.8,13.1
2017-12-01T01:05:00Z,45.26683333,-66.06116667,189.1,9.5,13.1
2017-12-01T01:06:00Z,45.26683333,-66.06116667,190.5,9.1,13.1
2017-12-01T01:07:00Z,45.26683333,-66.06116667,191.5,8.9,13.1
2017-12-01T01:08:00Z,45.26683333,-66.06116667,191.6,8.9,13.1
2017-12-01T01:09:00Z,45.26683333,-66.06116667,192.0,8.9,13.0
2017-12-01T01:10:00Z,45.26683333,-66.06116667,192.5,8.8,12.5
2017-12-01T01:11:00Z,45.26683333,-66.06116667,192.7,8.8,12.6
2017-12-01T01:12:00Z,45.26683333,-66.06116667,192.7,8.8,12.6
2017-12-01T01:13:00Z,45.26683333,-66.06116667,193.2,8.9,12.6
2017-12-01T01:14:00Z,45.26683333,-66.06116667,194.6,9.1,12.8
2017-12-01T01:15:00Z,45.26683333,-66.06116667,195.6,9.3,12.8
2017-12-01T01:16:00Z,45.26683333,-66.06116667,195.3,9.5,12.8
2017-12-01T01:17:00Z,45.26683333,-66.06116667,194.7,9.7,12.8
2017-12-01T01:18:00Z,45.26683333,-66.06116667,195.0,9.8,12.8
2017-12-01T01:19:00Z,45.26683333,-66.06116667,196.1,9.8,13.0
2017-12-01T01:20:00Z,45.26683333,-66.06116667,196.9,9.9,13.0
2017-12-01T01:21:00Z,45.26683333,-66.06116667,197.1,9.7,13.0
2017-12-01T01:22:00Z,45.26683333,-66.06116667,197.2,9.6,13.0
2017-12-01T01:23:00Z,45.26683333,-66.06116667,196.1,9.7,13.0
2017-12-01T01:24:00Z,45.26683333,-66.06116667,194.6,9.7,13.1
2017-12-01T01:25:00Z,45.26683333,-66.06116667,194.4,9.7,13.1
2017-12-01T01:26:00Z,45.26683333,-66.06116667,193.9,9.7,13.1
2017-12-01T01:27:00Z,45.26683333,-66.06116667,193.3,9.7,13.1
2017-12-01T01:28:00Z,45.26683333,-66.06116667,192.5,9.6,13.1
2017-12-01T01:29:00Z,45.26683333,-66.06116667,190.8,9.4,13.1
2017-12-01T01:30:00Z,45.26683333,-66.06116667,187.8,9.4,13.7
2017-12-01T01:31:00Z,45.26683333,-66.06116667,185.4,9.7,13.7
2017-12-01T01:32:00Z,45.26683333,-66.06116667,182.8,9.9,13.7
2017-12-01T01:33:00Z,45.26683333,-66.06116667,180.9,9.9,13.7
2017-12-01T01:34:00Z,45.26683333,-66.06116667,178.0,9.9,13.7
2017-12-01T01:35:00Z,45.26683333,-66.06116667,174.4,10.1,13.7
2017-12-01T01:36:00Z,45.26683333,-66.06116667,171.8,10.4,13.7
2017-12-01T01:37:00Z,45.26683333,-66.06116667,171.0,10.4,13.7
2017-12-01T01:38:00Z,45.26683333,-66.06116667,169.6,10.4,13.7
2017-12-01T01:39:00Z,45.26683333,-66.06116667,168.5,10.5,13.7
2017-12-01T01:40:00Z,45.26683333,-66.06116667,168.4,10.4,13.3
2017-12-01T01:41:00Z,45.26683333,-66.06116667,168.0,10.4,13.3
2017-12-01T01:42:00Z,45.26683333,-66.06116667,168.3,10.4,13.3
2017-12-01T01:43:00Z,45.26683333,-66.06116667,168.8,10.3,13.3
2017-12-01T01:44:00Z,45.26683333,-66.06116667,169.8,10.3,13.3
2017-12-01T01:45:00Z,45.26683333,-66.06116667,170.5,10.5,14.1
2017-12-01T01:46:00Z,45.26683333,-66.06116667,171.2,10.2,14.1
2017-12-01T01:47:00Z,45.26683333,-66.06116667,169.7,10.2,14.1
2017-12-01T01:48:00Z,45.26683333,-66.06116667,169.1,10.4,14.1
2017-12-01T01:49:00Z,45.26683333,-66.06116667,168.6,10.5,14.1
2017-12-01T01:50:00Z,45.26683333,-66.06116667,168.8,10.6,14.1
2017-12-01T01:51:00Z,45.26683333,-66.06116667,169.6,10.5,14.1
2017-12-01T01:52:00Z,45.26683333,-66.06116667,169.8,10.4,14.1
2017-12-01T01:53:00Z,45.26683333,-66.06116667,169.5,10.4,14.1
2017-12-01T01:54:00Z,45.26683333,-66.06116667,169.3,10.4,14.1
2017-12-01T01:55:00Z,45.26683333,-66.06116667,169.4,10.3,13.2
2017-12-01T01:56:00Z,45.26683333,-66.06116667,169.2,10.4,13.2
2017-12-01T01:57:00Z,45.26683333,-66.06116667,170.3,10.3,13.2
2017-12-01T01:58:00Z,45.26683333,-66.06116667,171.5,10.3,13.2
2017-12-01T01:59:00Z,45.26683333,-66.06116667,172.8,10.3,13.1
2017-12-01T02:00:00Z,45.26683333,-66.06116667,173.1,10.2,13.1
2017-12-01T02:01:00Z,45.26683333,-66.06116667,172.3,10.3,13.1
2017-12-01T02:02:00Z,45.26683333,-66.06116667,172.3,10.4,13.1
2017-12-01T02:03:00Z,45.26683333,-66.06116667,172.6,10.3,13.1
2017-12-01T02:04:00Z,45.26683333,-66.06116667,173.1,10.3,13.1
2017-12-01T02:05:00Z,45.26683333,-66.06116667,174.2,10.2,13.0
2017-12-01T02:06:00Z,45.26683333,-66.06116667,174.2,10.1,13.0
2017-12-01T02:07:00Z,45.26683333,-66.06116667,174.2,10.1,13.0
2017-12-01T02:08:00Z,45.26683333,-66.06116667,174.0,10.1,12.9
2017-12-01T02:09:00Z,45.26683333,-66.06116667,173.6,10.0,12.7
2017-12-01T02:10:00Z,45.26683333,-66.06116667,173.7,10.1,13.4
2017-12-01T02:11:00Z,45.26683333,-66.06116667,174.4,10.2,13.9
2017-12-01T02:12:00Z,45.26683333,-66.06116667,175.7,10.2,13.9
2017-12-01T02:13:00Z,45.26683333,-66.06116667,176.6,10.3,13.9
2017-12-01T02:14:00Z,45.26683333,-66.06116667,176.3,10.2,13.9
2017-12-01T02:15:00Z,45.26683333,-66.06116667,175.4,10.5,13.9
2017-12-01T02:16:00Z,45.26683333,-66.06116667,175.4,10.6,13.9
2017-12-01T02:17:00Z,45.26683333,-66.06116667,174.8,10.7,13.9
2017-12-01T02:18:00Z,45.26683333,-66.06116667,175.3,10.5,13.9
2017-12-01T02:19:00Z,45.26683333,-66.06116667,176.6,10.5,13.9
2017-12-01T02:20:00Z,45.26683333,-66.06116667,178.0,10.1,13.9
2017-12-01T02:21:00Z,45.26683333,-66.06116667,178.0,10.0,13.2
2017-12-01T02:22:00Z,45.26683333,-66.06116667,177.8,9.9,13.2
2017-12-01T02:23:00Z,45.26683333,-66.06116667,177.8,9.9,13.2
2017-12-01T02:24:00Z,45.26683333,-66.06116667,179.0,9.8,13.2
2017-12-01T02:25:00Z,45.26683333,-66.06116667,179.1,9.7,12.7
2017-12-01T02:26:00Z,45.26683333,-66.06116667,179.6,9.8,13.5
2017-12-01T02:27:00Z,45.26683333,-66.06116667,181.6,9.8,13.5
2017-12-01T02:28:00Z,45.26683333,-66.06116667,181.8,9.9,13.5
2017-12-01T02:29:00Z,45.26683333,-66.06116667,181.4,10.0,13.5
2017-12-01T02:30:00Z,45.26683333,-66.06116667,180.6,10.2,13.5
2017-12-01T02:31:00Z,45.26683333,-66.06116667,180.4,10.2,13.5
2017-12-01T02:32:00Z,45.26683333,-66.06116667,179.7,10.4,13.5
2017-12-01T02:33:00Z,45.26683333,-66.06116667,180.3,10.3,13.5
2017-12-01T02:34:00Z,45.26683333,-66.06116667,180.1,10.3,13.5
2017-12-01T02:35:00Z,45.26683333,-66.06116667,181.1,10.3,13.5
2017-12-01T02:36:00Z,45.26683333,-66.06116667,182.4,10.2,13.1
2017-12-01T02:37:00Z,45.26683333,-66.06116667,182.0,10.1,13.1
2017-12-01T02:38:00Z,45.26683333,-66.06116667,182.3,10.1,13.2
2017-12-01T02:39:00Z,45.26683333,-66.06116667,182.5,10.2,13.2
2017-12-01T02:40:00Z,45.26683333,-66.06116667,183.5,10.1,13.2
2017-12-01T02:41:00Z,45.26683333,-66.06116667,184.2,10.0,13.2
2017-12-01T02:42:00Z,45.26683333,-66.06116667,184.6,10.1,13.2
2017-12-01T02:43:00Z,45.26683333,-66.06116667,184.4,10.2,13.2
2017-12-01T02:44:00Z,45.26683333,-66.06116667,185.1,10.4,13.2
2017-12-01T02:45:00Z,45.26683333,-66.06116667,185.3,10.6,13.2
2017-12-01T02:46:00Z,45.26683333,-66.06116667,185.0,10.5,13.2
2017-12-01T02:47:00Z,45.26683333,-66.06116667,184.7,10.4,13.2
2017-12-01T02:48:00Z,45.26683333,-66.06116667,185.5,10.5,13.5
2017-12-01T02:49:00Z,45.26683333,-66.06116667,185.4,10.4,13.5
2017-12-01T02:50:00Z,45.26683333,-66.06116667,184.6,10.3,13.5
2017-12-01T02:51:00Z,45.26683333,-66.06116667,184.9,10.3,13.5
2017-12-01T02:52:00Z,45.26683333,-66.06116667,185.0,10.2,13.5
2017-12-01T02:53:00Z,45.26683333,-66.06116667,184.8,10.1,13.5
2017-12-01T02:54:00Z,45.26683333,-66.06116667,183.2,9.9,13.5
2017-12-01T02:55:00Z,45.26683333,-66.06116667,181.4,9.9,13.5
2017-12-01T02:56:00Z,45.26683333,-66.06116667,180.2,10.0,13.5
2017-12-01T02:57:00Z,45.26683333,-66.06116667,180.6,10.3,13.5
2017-12-01T02:58:00Z,45.26683333,-66.06116667,179.2,10.1,13.4
2017-12-01T02:59:00Z,45.26683333,-66.06116667,178.7,10.2,13.4
2017-12-01T03:00:00Z,45.26683333,-66.06116667,178.8,10.3,13.4
2017-12-01T03:01:00Z,45.26683333,-66.06116667,177.7,10.4,13.4
2017-12-01T03:02:00Z,45.26683333,-66.06116667,177.2,10.5,13.8
2017-12-01T03:03:00Z,45.26683333,-66.06116667,176.8,10.6,13.8
2017-12-01T03:04:00Z,45.26683333,-66.06116667,177.4,10.7,13.8
2017-12-01T03:05:00Z,45.26683333,-66.06116667,178.8,10.6,13.8
2017-12-01T03:06:00Z,45.26683333,-66.06116667,179.9,10.6,13.8
2017-12-01T03:07:00Z,45.26683333,-66.06116667,180.0,10.5,13.8
2017-12-01T03:08:00Z,45.26683333,-66.06116667,180.4,10.6,13.8
2017-12-01T03:09:00Z,45.26683333,-66.06116667,180.4,10.6,13.8
2017-12-01T03:10:00Z,45.26683333,-66.06116667,180.0,10.5,13.8
2017-12-01T03:11:00Z,45.26683333,-66.06116667,180.2,10.5,13.8
2017-12-01T03:12:00Z,45.26683333,-66.06116667,180.7,10.4,13.4
2017-12-01T03:13:00Z,45.26683333,-66.06116667,180.6,10.3,13.4
2017-12-01T03:14:00Z,45.26683333,-66.06116667,180.9,10.2,13.4
2017-12-01T03:15:00Z,45.26683333,-66.06116667,181.0,10.2,13.2
2017-12-01T03:16:00Z,45.26683333,-66.06116667,180.4,10.1,13.2
2017-12-01T03:17:00Z,45.26683333,-66.06116667,180.3,10.0,13.2
2017-12-01T03:18:00Z,45.26683333,-66.06116667,180.5,10.1,13.2
2017-12-01T03:19:00Z,45.26683333,-66.06116667,180.7,10.0,13.2
2017-12-01T03:20:00Z,45.26683333,-66.06116667,180.7,10.1,13.2
2017-12-01T03:21:00Z,45.26683333,-66.06116667,181.1,10.1,13.2
2017-12-01T03:22:00Z,45.26683333,-66.06116667,181.5,10.2,13.2
2017-12-01T03:23:00Z,45.26683333,-66.06116667,183.2,10.1,13.2
2017-12-01T03:24:00Z,45.26683333,-66.06116667,184.0,10.1,13.2
2017-12-01T03:25:00Z,45.26683333,-66.06116667,184.3,10.1,13.4
2017-12-01T03:26:00Z,45.26683333,-66.06116667,185.1,10.4,13.9
2017-12-01T03:27:00Z,45.26683333,-66.06116667,186.1,10.6,13.9
2017-12-01T03:28:00Z,45.26683333,-66.06116667,186.0,10.6,13.9
2017-12-01T03:29:00Z,45.26683333,-66.06116667,186.6,10.7,13.9
2017-12-01T03:30:00Z,45.26683333,-66.06116667,187.1,10.6,13.9
2017-12-01T03:31:00Z,45.26683333,-66.06116667,188.2,10.5,13.9
2017-12-01T03:32:00Z,45.26683333,-66.06116667,188.8,10.5,13.9
2017-12-01T03:33:00Z,45.26683333,-66.06116667,188.2,10.5,13.9
2017-12-01T03:34:00Z,45.26683333,-66.06116667,187.4,10.7,13.9
2017-12-01T03:35:00Z,45.26683333,-66.06116667,186.8,10.7,13.9
2017-12-01T03:36:00Z,45.26683333,-66.06116667,186.8,10.5,13.7
2017-12-01T03:37:00Z,45.26683333,-66.06116667,186.5,10.4,13.7
2017-12-01T03:38:00Z,45.26683333,-66.06116667,187.3,10.3,13.7
2017-12-01T03:39:00Z,45.26683333,-66.06116667,187.2,10.3,13.7
2017-12-01T03:40:00Z,45.26683333,-66.06116667,187.7,10.5,13.7
2017-12-01T03:41:00Z,45.26683333,-66.06116667,188.0,10.7,13.7
2017-12-01T03:42:00Z,45.26683333,-66.06116667,188.0,10.7,13.7
2017-12-01T03:43:00Z,45.26683333,-66.06116667,187.5,10.9,14.1
2017-12-01T03:44:00Z,45.26683333,-66.06116667,187.7,11.0,14.1
2017-12-01T03:45:00Z,45.26683333,-66.06116667,188.2,11.0,14.1
2017-12-01T03:46:00Z,45.26683333,-66.06116667,187.3,11.0,14.1
2017-12-01T03:47:00Z,45.26683333,-66.06116667,186.4,11.0,14.1
2017-12-01T03:48:00Z,45.26683333,-66.06116667,185.8,11.1,14.1
2017-12-01T03:49:00Z,45.26683333,-66.06116667,185.7,11.0,14.1
2017-12-01T03:50:00Z,45.26683333,-66.06116667,184.8,11.0,14.1
2017-12-01T03:51:00Z,45.26683333,-66.06116667,183.8,10.8,14.1
2017-12-01T03:52:00Z,45.26683333,-66.06116667,182.7,10.6,14.1
2017-12-01T03:53:00Z,45.26683333,-66.06116667,182.6,10.5,13.4
2017-12-01T03:54:00Z,45.26683333,-66.06116667,182.6,10.3,13.3
2017-12-01T03:55:00Z,45.26683333,-66.06116667,182.2,10.2,13.2
2017-12-01T03:56:00Z,45.26683333,-66.06116667,182.8,10.3,14.0
2017-12-01T03:57:00Z,45.26683333,-66.06116667,183.1,10.4,14.0
2017-12-01T03:58:00Z,45.26683333,-66.06116667,183.6,10.3,14.0
2017-12-01T03:59:00Z,45.26683333,-66.06116667,184.0,10.4,14.0
2017-12-01T04:00:00Z,45.26683333,-66.06116667,185.1,10.6,14.0
2017-12-01T04:01:00Z,45.26683333,-66.06116667,185.5,10.7,14.0
2017-12-01T04:02:00Z,45.26683333,-66.06116667,186.1,10.7,14.0
2017-12-01T04:03:00Z,45.26683333,-66.06116667,186.6,10.9,14.8
2017-12-01T04:04:00Z,45.26683333,-66.06116667,187.5,10.9,14.8
2017-12-01T04:05:00Z,45.26683333,-66.06116667,188.4,10.9,14.8
2017-12-01T04:06:01Z,45.26683333,-66.06116667,189.0,10.7,14.8
2017-12-01T04:07:00Z,45.26683333,-66.06116667,188.9,10.6,14.8
2017-12-01T04:08:00Z,45.26683333,-66.06116667,188.6,10.5,14.8
2017-12-01T04:09:00Z,45.26683333,-66.06116667,188.0,10.5,14.8
2017-12-01T04:10:00Z,45.26683333,-66.06116667,187.7,10.4,14.8
2017-12-01T04:11:00Z,45.26683333,-66.06116667,187.8,10.4,14.8
2017-12-01T04:12:00Z,45.26683333,-66.06116667,188.1,10.5,14.8
2017-12-01T04:13:00Z,45.26683333,-66.06116667,188.8,10.3,14.6
2017-12-01T04:14:00Z,45.26683333,-66.06116667,188.0,10.2,13.7
2017-12-01T04:15:00Z,45.26683333,-66.06116667,186.9,10.5,14.9
2017-12-01T04:16:00Z,45.26683333,-66.06116667,186.2,10.6,14.9
2017-12-01T04:17:00Z,45.26683333,-66.06116667,186.0,10.7,14.9
2017-12-01T04:18:00Z,45.26683333,-66.06116667,185.5,10.7,14.9
2017-12-01T04:19:00Z,45.26683333,-66.06116667,185.1,10.6,14.9
2017-12-01T04:20:00Z,45.26683333,-66.06116667,184.5,10.6,14.9
2017-12-01T04:21:00Z,45.26683333,-66.06116667,184.2,10.7,14.9
2017-12-01T04:22:00Z,45.26683333,-66.06116667,183.8,10.8,14.9
2017-12-01T04:23:00Z,45.26683333,-66.06116667,183.6,10.8,14.9
2017-12-01T04:24:00Z,45.26683333,-66.06116667,184.1,10.8,14.9
2017-12-01T04:25:00Z,45.26683333,-66.06116667,184.9,10.7,14.5
2017-12-01T04:26:00Z,45.26683333,-66.06116667,185.4,10.6,14.5
2017-12-01T04:27:00Z,45.26683333,-66.06116667,187.0,10.6,14.5
2017-12-01T04:28:00Z,45.26683333,-66.06116667,188.6,10.6,14.5
2017-12-01T04:29:00Z,45.26683333,-66.06116667,189.4,10.6,14.5
2017-12-01T04:30:00Z,45.26683333,-66.06116667,190.0,10.5,14.5
2017-12-01T04:31:00Z,45.26683333,-66.06116667,190.0,10.3,13.9
2017-12-01T04:32:00Z,45.26683333,-66.06116667,190.1,10.1,13.9
2017-12-01T04:33:00Z,45.26683333,-66.06116667,189.4,10.1,13.9
2017-12-01T04:34:00Z,45.26683333,-66.06116667,188.5,10.3,13.9
2017-12-01T04:35:00Z,45.26683333,-66.06116667,188.2,10.4,13.2
2017-12-01T04:36:00Z,45.26683333,-66.06116667,187.8,10.3,13.4
2017-12-01T04:37:00Z,45.26683333,-66.06116667,186.8,10.3,13.4
2017-12-01T04:38:00Z,45.26683333,-66.06116667,186.5,10.3,13.5
2017-12-01T04:39:00Z,45.26683333,-66.06116667,187.7,10.1,13.5
2017-12-01T04:40:00Z,45.26683333,-66.06116667,187.3,10.3,13.5
2017-12-01T04:41:00Z,45.26683333,-66.06116667,187.4,10.3,13.5
2017-12-01T04:42:00Z,45.26683333,-66.06116667,187.5,10.5,13.5
2017-12-01T04:43:00Z,45.26683333,-66.06116667,188.2,10.4,13.5
2017-12-01T04:44:00Z,45.26683333,-66.06116667,188.9,10.4,13.5
2017-12-01T04:45:00Z,45.26683333,-66.06116667,188.8,10.2,13.5
2017-12-01T04:46:00Z,45.26683333,-66.06116667,188.6,10.3,13.9
2017-12-01T04:47:00Z,45.26683333,-66.06116667,188.3,10.5,13.9
2017-12-01T04:48:00Z,45.26683333,-66.06116667,187.7,10.6,14.6
2017-12-01T04:49:00Z,45.26683333,-66.06116667,186.8,10.9,14.6
2017-12-01T04:50:00Z,45.26683333,-66.06116667,186.7,10.8,14.6
2017-12-01T04:51:00Z,45.26683333,-66.06116667,186.3,10.7,14.6
2017-12-01T04:52:00Z,45.26683333,-66.06116667,185.8,10.7,14.6
2017-12-01T04:53:00Z,45.26683333,-66.06116667,185.3,10.7,14.6
2017-12-01T04:54:00Z,45.26683333,-66.06116667,184.4,10.8,14.6
2017-12-01T04:55:00Z,45.26683333,-66.06116667,184.2,10.9,14.6
2017-12-01T04:56:00Z,45.26683333,-66.06116667,183.5,10.9,14.6
2017-12-01T04:57:00Z,45.26683333,-66.06116667,182.7,10.9,14.8
2017-12-01T04:58:00Z,45.26683333,-66.06116667,181.6,10.9,14.8
2017-12-01T04:59:00Z,45.26683333,-66.06116667,179.6,10.9,14.8
2017-12-01T05:00:00Z,45.26683333,-66.06116667,178.7,11.2,15.1
2017-12-01T05:01:00Z,45.26683333,-66.06116667,177.3,11.2,15.1
2017-12-01T05:02:00Z,45.26683333,-66.06116667,176.2,11.2,15.1
2017-12-01T05:03:00Z,45.26683333,-66.06116667,175.6,11.2,15.1
2017-12-01T05:04:00Z,45.26683333,-66.06116667,174.6,11.1,15.1
2017-12-01T05:05:00Z,45.26683333,-66.06116667,173.4,11.2,15.1
2017-12-01T05:06:00Z,45.26683333,-66.06116667,172.8,11.1,15.1
2017-12-01T05:07:00Z,45.26683333,-66.06116667,172.8,11.0,15.1
2017-12-01T05:08:00Z,45.26683333,-66.06116667,172.4,10.9,15.1
2017-12-01T05:09:00Z,45.26683333,-66.06116667,172.6,10.9,15.1
2017-12-01T05:10:00Z,45.26683333,-66.06116667,172.4,10.7,14.1
2017-12-01T05:11:00Z,45.26683333,-66.06116667,173.0,10.9,14.1
2017-12-01T05:12:00Z,45.26683333,-66.06116667,173.7,10.8,14.1
2017-12-01T05:13:00Z,45.26683333,-66.06116667,173.9,10.7,14.1
2017-12-01T05:14:00Z,45.26683333,-66.06116667,174.6,10.9,14.1
2017-12-01T05:15:00Z,45.26683333,-66.06116667,174.9,10.7,14.1
2017-12-01T05:16:00Z,45.26683333,-66.06116667,174.7,10.6,14.1
2017-12-01T05:17:00Z,45.26683333,-66.06116667,174.1,10.6,14.1
2017-12-01T05:18:00Z,45.26683333,-66.06116667,173.8,10.4,14.1
2017-12-01T05:19:00Z,45.26683333,-66.06116667,174.2,10.5,14.1
2017-12-01T05:20:00Z,45.26683333,-66.06116667,175.0,10.6,13.9
2017-12-01T05:21:00Z,45.26683333,-66.06116667,175.3,10.4,13.9
2017-12-01T05:22:00Z,45.26683333,-66.06116667,174.8,10.4,13.9
2017-12-01T05:23:00Z,45.26683333,-66.06116667,174.5,10.4,13.9
2017-12-01T05:24:00Z,45.26683333,-66.06116667,174.0,10.1,13.8
2017-12-01T05:25:00Z,45.26683333,-66.06116667,173.8,10.2,13.8
2017-12-01T05:26:00Z,45.26683333,-66.06116667,174.1,10.3,13.8
2017-12-01T05:27:00Z,45.26683333,-66.06116667,174.5,10.4,13.8
2017-12-01T05:28:00Z,45.26683333,-66.06116667,175.3,10.4,13.8
2017-12-01T05:29:00Z,45.26683333,-66.06116667,175.0,10.3,13.4
2017-12-01T05:30:00Z,45.26683333,-66.06116667,174.3,10.0,13.2
2017-12-01T05:31:00Z,45.26683333,-66.06116667,173.5,9.9,13.2
2017-12-01T05:32:00Z,45.26683333,-66.06116667,173.2,9.9,13.2
2017-12-01T05:33:00Z,45.26683333,-66.06116667,173.1,9.7,13.2
2017-12-01T05:34:00Z,45.26683333,-66.06116667,173.5,9.7,13.2
2017-12-01T05:35:00Z,45.26683333,-66.06116667,174.4,9.6,12.7
2017-12-01T05:36:00Z,45.26683333,-66.06116667,175.4,9.5,12.3
2017-12-01T05:37:00Z,45.26683333,-66.06116667,175.5,9.5,12.3
2017-12-01T05:38:00Z,45.26683333,-66.06116667,174.7,9.4,12.3
2017-12-01T05:39:00Z,45.26683333,-66.06116667,174.8,9.4,12.5
2017-12-01T05:40:00Z,45.26683333,-66.06116667,175.2,9.4,12.5
2017-12-01T05:41:00Z,45.26683333,-66.06116667,176.3,9.4,13.1
2017-12-01T05:42:00Z,45.26683333,-66.06116667,177.0,9.4,13.1
2017-12-01T05:43:00Z,45.26683333,-66.06116667,177.3,9.6,13.9
2017-12-01T05:44:00Z,45.26683333,-66.06116667,178.2,9.8,13.9
2017-12-01T05:45:00Z,45.26683333,-66.06116667,178.6,9.8,13.9
2017-12-01T05:46:00Z,45.26683333,-66.06116667,178.3,9.9,13.9
2017-12-01T05:47:00Z,45.26683333,-66.06116667,179.2,10.0,13.9
2017-12-01T05:48:00Z,45.26683333,-66.06116667,180.0,9.9,13.9
